lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.638,0.623,0.792
2,0.325,0.453,0.557
3,0.158,0.315,0.364
4,0.093,0.204,0.22
5,0.089,0.118,0.116
6,0.077,0.053,0.026
7,0.054,0.006,-0.05
8,0.035,-0.026,-0.108
9,0.025,-0.045,-0.145
10,0.018,-0.053,-0.169
11,0.012,-0.053,-0.184
12,0.009,-0.046,-0.191
13,-0.001,-0.034,-0.198
14,-0.002,-0.018,-0.2
15,0.004,-0.0,-0.197
16,0.007,0.019,-0.195
17,0.013,0.038,-0.19
18,0.013,0.057,-0.186
19,0.011,0.075,-0.179
20,0.014,0.091,-0.16
21,0.034,0.104,-0.123
22,0.041,0.115,-0.08
23,0.053,0.124,-0.02
24,0.1,0.13,0.074
25,0.166,0.133,0.197
26,0.227,0.125,0.334
27,0.23,0.118,0.443
28,0.15,0.115,0.491
29,0.116,0.113,0.515
30,0.114,0.112,0.507
31,0.138,0.108,0.471
32,0.142,0.103,0.386
33,0.125,0.096,0.274
34,0.069,0.087,0.144
35,0.021,0.074,0.032
36,0.004,0.06,-0.048
37,0.001,0.045,-0.104
38,0.001,0.03,-0.143
39,-0.002,0.017,-0.171
40,-0.01,0.005,-0.191
41,-0.012,-0.005,-0.2
42,-0.012,-0.013,-0.204
43,-0.011,-0.019,-0.205
44,-0.015,-0.023,-0.207
45,-0.013,-0.023,-0.206
46,-0.012,-0.021,-0.205
47,-0.008,-0.017,-0.199
48,-0.0,-0.009,-0.189
49,-0.009,0.0,-0.181
50,-0.02,0.011,-0.166
51,-0.017,0.02,-0.133
52,-0.01,0.027,-0.083
53,0.002,0.032,-0.011
54,0.018,0.038,0.079
55,0.033,0.044,0.181
56,0.061,0.05,0.299
57,0.106,0.053,0.416
58,0.136,0.054,0.497
59,0.14,0.054,0.516
60,0.106,0.052,0.472
61,0.063,0.049,0.387
62,0.043,0.046,0.279
63,0.028,0.042,0.167
64,0.017,0.037,0.066
65,0.008,0.031,-0.018
66,-0.006,0.024,-0.087
67,-0.01,0.015,-0.134
68,-0.01,0.007,-0.164
69,-0.009,-0.001,-0.181
70,-0.008,-0.007,-0.192
71,-0.019,-0.013,-0.205
72,-0.019,-0.017,-0.209
73,-0.021,-0.02,-0.212
74,-0.024,-0.023,-0.214
75,-0.023,-0.023,-0.212
76,-0.017,-0.021,-0.207
77,-0.023,-0.018,-0.206
78,-0.021,-0.013,-0.195
79,-0.021,-0.006,-0.176
80,-0.014,0.002,-0.145
81,-0.009,0.01,-0.104
82,-0.0,0.019,-0.046
83,0.015,0.025,0.03
84,0.041,0.03,0.128
85,0.054,0.033,0.234
86,0.046,0.036,0.333
87,0.045,0.038,0.415
88,0.069,0.04,0.464
89,0.092,0.041,0.464
90,0.084,0.042,0.411
91,0.068,0.042,0.32
92,0.044,0.042,0.21
93,0.022,0.04,0.104
94,0.011,0.035,0.017
95,0.005,0.028,-0.053
96,0.003,0.021,-0.105
97,0.001,0.014,-0.143
98,-0.003,0.008,-0.169
99,-0.008,0.001,-0.187
100,-0.01,-0.006,-0.197
101,-0.006,-0.012,-0.2
102,-0.007,-0.017,-0.203
103,-0.007,-0.02,-0.204
104,-0.009,-0.021,-0.205
105,-0.01,-0.02,-0.204
106,-0.005,-0.017,-0.199
107,-0.016,-0.012,-0.197
108,-0.023,-0.006,-0.187
109,-0.024,0.001,-0.166
110,-0.021,0.007,-0.134
111,-0.019,0.014,-0.087
112,-0.016,0.021,-0.024
113,-0.01,0.028,0.054
114,0.0,0.034,0.146
115,0.029,0.038,0.254
116,0.071,0.04,0.364
117,0.116,0.043,0.446
118,0.115,0.045,0.457
119,0.077,0.046,0.413
120,0.046,0.045,0.339
121,0.059,0.042,0.261
122,0.071,0.037,0.178
123,0.069,0.031,0.093
124,0.044,0.026,0.006
125,0.016,0.021,-0.066
126,-0.007,0.014,-0.123
127,-0.018,0.007,-0.162
128,-0.025,-0.0,-0.188
129,-0.031,-0.006,-0.204
130,-0.029,-0.01,-0.209
131,-0.025,-0.013,-0.21
132,-0.022,-0.014,-0.21
133,-0.022,-0.014,-0.211
134,-0.022,-0.013,-0.209
135,-0.021,-0.01,-0.206
136,-0.019,-0.006,-0.201
137,-0.018,-0.0,-0.191
138,-0.016,0.006,-0.175
139,-0.009,0.014,-0.146
140,-0.0,0.024,-0.106
141,0.008,0.033,-0.051
142,0.039,0.042,0.03
143,0.077,0.048,0.131
144,0.113,0.052,0.239
145,0.128,0.056,0.337
146,0.102,0.061,0.398
147,0.059,0.064,0.412
148,0.08,0.064,0.41
149,0.094,0.064,0.374
150,0.102,0.063,0.307
151,0.085,0.06,0.215
152,0.034,0.056,0.107
153,0.002,0.049,0.017
154,0.005,0.042,-0.046
155,0.002,0.034,-0.099
156,0.003,0.027,-0.136
157,0.004,0.02,-0.16
158,0.005,0.014,-0.175
159,0.005,0.008,-0.184
160,0.006,0.004,-0.19
161,0.007,-0.001,-0.192
162,0.003,-0.004,-0.196
163,-0.001,-0.006,-0.197
164,-0.003,-0.007,-0.197
165,-0.001,-0.006,-0.192
166,0.001,-0.004,-0.184
167,0.005,-0.0,-0.17
168,-0.004,0.004,-0.156
169,-0.009,0.008,-0.13
170,-0.004,0.011,-0.086
171,-0.006,0.012,-0.033
172,-0.007,0.014,0.032
173,0.001,0.017,0.113
174,0.029,0.019,0.21
175,0.067,0.02,0.308
176,0.075,0.02,0.369
177,0.063,0.018,0.388
178,0.044,0.017,0.369
179,0.006,0.015,0.306
180,-0.017,0.014,0.223
181,-0.01,0.012,0.145
182,-0.01,0.011,0.064
183,-0.007,0.009,-0.009
184,-0.0,0.005,-0.065
185,0.005,0.001,-0.109
186,0.003,-0.003,-0.143
187,-0.001,-0.007,-0.168
188,-0.012,-0.011,-0.187
189,-0.019,-0.014,-0.198
190,-0.017,-0.016,-0.202
191,-0.016,-0.017,-0.205
192,-0.013,-0.019,-0.204
193,-0.012,-0.02,-0.203
194,-0.015,-0.02,-0.203
195,-0.018,-0.019,-0.199
196,-0.025,-0.017,-0.195
197,-0.029,-0.014,-0.183
198,-0.025,-0.011,-0.159
199,-0.024,-0.006,-0.125
200,-0.014,-0.003,-0.072
201,0.0,-0.001,-0.004
202,0.01,0.0,0.076
203,-0.001,0.001,0.156
204,-0.008,0.001,0.237
205,-0.004,0.002,0.311
206,0.014,0.003,0.368
207,0.035,0.004,0.389
208,0.04,0.005,0.367
209,0.022,0.005,0.296
210,0.011,0.004,0.205
211,0.001,0.001,0.114
212,-0.018,-0.003,0.026
213,-0.025,-0.008,-0.044
214,-0.011,-0.011,-0.091
215,-0.007,-0.014,-0.129
216,-0.013,-0.017,-0.16
217,-0.017,-0.02,-0.182
218,-0.024,-0.023,-0.196
219,-0.027,-0.025,-0.204
220,-0.033,-0.026,-0.21
221,-0.029,-0.026,-0.208
222,-0.024,-0.024,-0.205
223,-0.023,-0.022,-0.204
224,-0.025,-0.019,-0.203
225,-0.027,-0.015,-0.197
226,-0.03,-0.011,-0.188
227,-0.028,-0.006,-0.17
228,-0.019,-0.002,-0.139
229,-0.013,0.002,-0.098
230,-0.009,0.007,-0.045
231,0.001,0.012,0.024
232,0.025,0.016,0.109
233,0.045,0.019,0.204
234,0.059,0.02,0.295
235,0.074,0.021,0.371
236,0.057,0.021,0.403
237,0.017,0.019,0.39
238,0.008,0.017,0.343
239,0.023,0.015,0.274
240,0.038,0.013,0.194
241,0.027,0.011,0.101
242,-0.002,0.008,0.007
243,-0.018,0.004,-0.064
244,-0.024,-0.001,-0.114
245,-0.021,-0.006,-0.147
246,-0.023,-0.011,-0.171
247,-0.027,-0.014,-0.188
248,-0.03,-0.017,-0.198
249,-0.026,-0.019,-0.2
250,-0.023,-0.02,-0.2
251,-0.021,-0.02,-0.2
252,-0.022,-0.019,-0.199
253,-0.022,-0.017,-0.197
254,-0.017,-0.014,-0.192
255,-0.015,-0.01,-0.184
256,-0.008,-0.005,-0.167
257,0.001,-0.0,-0.142
258,0.009,0.005,-0.106
259,0.017,0.009,-0.058
260,0.032,0.013,0.007
261,0.025,0.015,0.077
262,0.016,0.016,0.157
263,0.001,0.019,0.239
264,0.001,0.021,0.32
265,0.03,0.021,0.385
266,0.054,0.021,0.417
267,0.063,0.02,0.406
268,0.037,0.018,0.335
269,0.015,0.015,0.239
270,-0.006,0.011,0.139
271,-0.01,0.005,0.055
272,-0.006,-0.002,-0.016
273,-0.013,-0.006,-0.077
274,-0.017,-0.01,-0.122
275,-0.024,-0.013,-0.155
276,-0.021,-0.017,-0.172
277,-0.016,-0.021,-0.182
278,-0.019,-0.023,-0.191
279,-0.021,-0.025,-0.195
280,-0.021,-0.025,-0.196
281,-0.021,-0.024,-0.195
282,-0.024,-0.022,-0.195
283,-0.021,-0.019,-0.191
284,-0.022,-0.015,-0.185
285,-0.029,-0.011,-0.18
286,-0.026,-0.007,-0.162
287,-0.02,-0.002,-0.134
288,-0.014,0.003,-0.094
289,-0.013,0.008,-0.043
290,0.001,0.014,0.029
291,0.023,0.018,0.116
292,0.049,0.021,0.214
293,0.075,0.023,0.313
294,0.075,0.023,0.387
295,0.05,0.024,0.411
296,0.008,0.024,0.391
297,-0.0,0.023,0.35
298,0.023,0.022,0.288
299,0.046,0.023,0.208
300,0.043,0.023,0.117
301,0.019,0.021,0.029
302,0.002,0.016,-0.041
303,0.0,0.01,-0.089
304,-0.006,0.005,-0.127
305,-0.014,0.001,-0.155
306,-0.014,-0.004,-0.17
307,-0.015,-0.008,-0.178
308,-0.018,-0.011,-0.184
309,-0.019,-0.013,-0.188
310,-0.015,-0.014,-0.187
311,-0.009,-0.013,-0.184
312,-0.002,-0.011,-0.178
313,-0.0,-0.007,-0.175
314,0.0,-0.003,-0.169
315,0.0,0.003,-0.157
316,0.004,0.009,-0.136
317,0.005,0.015,-0.106
318,0.006,0.02,-0.063
319,0.009,0.024,-0.003
320,0.022,0.028,0.076
321,0.011,0.031,0.155
322,-0.021,0.035,0.229
323,0.02,0.039,0.334
324,0.105,0.041,0.436
325,0.131,0.043,0.477
326,0.099,0.045,0.443
327,0.056,0.045,0.359
328,0.037,0.043,0.266
329,0.046,0.039,0.178
330,0.046,0.035,0.091
331,0.031,0.032,0.011
332,0.015,0.03,-0.056
333,0.002,0.027,-0.105
334,-0.004,0.023,-0.136
335,0.001,0.019,-0.152
336,0.006,0.016,-0.161
337,0.01,0.014,-0.166
338,0.017,0.012,-0.166
339,0.016,0.011,-0.168
340,0.017,0.011,-0.169
341,0.01,0.012,-0.172
342,0.004,0.014,-0.172
343,0.008,0.017,-0.166
344,0.007,0.02,-0.156
345,0.018,0.024,-0.136
346,0.028,0.028,-0.106
347,0.027,0.033,-0.068
348,0.015,0.04,-0.023
349,0.017,0.047,0.043
350,0.056,0.05,0.139
351,0.101,0.051,0.252
352,0.094,0.051,0.339
353,0.072,0.05,0.4
354,0.039,0.05,0.416
355,0.034,0.048,0.408
356,0.057,0.045,0.378
357,0.082,0.042,0.314
358,0.075,0.04,0.219
359,0.048,0.038,0.117
360,0.02,0.034,0.026
361,0.008,0.028,-0.041
362,0.005,0.021,-0.089
363,0.001,0.014,-0.126
364,-0.007,0.008,-0.152
365,-0.01,0.004,-0.165
366,-0.009,0.0,-0.172
367,-0.008,-0.002,-0.174
368,-0.007,-0.003,-0.174
369,-0.01,-0.003,-0.176
370,-0.006,-0.002,-0.173
371,0.001,0.0,-0.168
372,0.009,0.003,-0.161
373,0.016,0.007,-0.153
374,0.013,0.013,-0.142
375,0.01,0.019,-0.124
376,0.017,0.025,-0.091
377,0.024,0.031,-0.046
378,0.024,0.037,0.01
379,0.024,0.042,0.081
380,0.023,0.047,0.164
381,0.023,0.05,0.253
382,0.046,0.053,0.349
383,0.081,0.054,0.423
384,0.126,0.054,0.46
385,0.122,0.053,0.432
386,0.071,0.051,0.342
387,0.02,0.047,0.231
388,0.005,0.042,0.133
389,0.013,0.036,0.055
390,0.019,0.029,-0.009
391,0.007,0.022,-0.067
392,0.008,0.014,-0.104
393,0.006,0.006,-0.13
394,-0.001,-0.001,-0.15
395,-0.007,-0.007,-0.163
396,-0.004,-0.011,-0.166
397,-0.003,-0.013,-0.168
398,-0.0,-0.011,-0.168
399,-0.002,-0.005,-0.17
400,-0.007,0.006,-0.172
