lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.487,0.567,0.54
2,0.289,0.419,0.35
3,0.177,0.301,0.231
4,0.13,0.209,0.168
5,0.101,0.138,0.121
6,0.068,0.086,0.072
7,0.07,0.05,0.058
8,0.059,0.026,0.032
9,0.061,0.012,0.02
10,0.072,0.006,0.02
11,0.08,0.007,0.021
12,0.082,0.011,0.022
13,0.065,0.019,0.007
14,0.039,0.028,-0.016
15,0.049,0.038,-0.012
16,0.077,0.047,0.015
17,0.074,0.056,0.016
18,0.066,0.063,0.008
19,0.036,0.068,-0.014
20,0.008,0.072,-0.03
21,0.018,0.073,-0.01
22,0.018,0.072,0.003
23,0.011,0.07,0.014
24,0.009,0.066,0.029
25,0.008,0.06,0.047
26,0.024,0.045,0.085
27,0.057,0.038,0.133
28,0.06,0.035,0.156
29,0.06,0.033,0.166
30,0.042,0.031,0.145
31,0.032,0.03,0.127
32,0.01,0.03,0.089
33,0.043,0.031,0.099
34,0.045,0.031,0.08
35,0.03,0.031,0.048
36,0.01,0.032,0.014
37,0.018,0.032,0.003
38,0.027,0.032,-0.002
39,0.044,0.032,0.001
40,0.043,0.033,-0.01
41,0.037,0.033,-0.019
42,0.041,0.032,-0.016
43,0.033,0.03,-0.025
44,0.029,0.027,-0.032
45,0.023,0.025,-0.034
46,0.012,0.025,-0.042
47,0.015,0.024,-0.038
48,0.003,0.022,-0.048
49,0.013,0.022,-0.034
50,0.025,0.022,-0.013
51,0.032,0.023,0.004
52,0.033,0.025,0.02
53,0.036,0.025,0.042
54,0.034,0.024,0.059
55,0.022,0.023,0.072
56,0.007,0.023,0.081
57,0.019,0.023,0.107
58,0.036,0.022,0.134
59,0.013,0.02,0.117
60,0.004,0.016,0.101
61,0.015,0.014,0.097
62,0.002,0.011,0.069
63,0.023,0.008,0.067
64,0.022,0.006,0.046
65,0.008,0.004,0.015
66,0.013,0.002,0.002
67,0.006,0.001,-0.017
68,0.007,0.0,-0.026
69,-0.003,-0.002,-0.045
70,-0.003,-0.003,-0.052
71,-0.001,-0.004,-0.052
72,-0.01,-0.003,-0.06
73,-0.028,-0.004,-0.076
74,-0.012,-0.005,-0.064
75,-0.021,-0.005,-0.072
76,-0.027,-0.004,-0.074
77,-0.01,-0.003,-0.058
78,-0.018,-0.002,-0.063
79,-0.018,-0.0,-0.056
80,0.003,0.002,-0.028
81,0.036,0.003,0.014
82,0.048,0.006,0.041
83,0.033,0.007,0.048
84,0.027,0.009,0.065
85,0.026,0.011,0.087
86,0.032,0.014,0.111
87,-0.008,0.016,0.089
88,-0.001,0.018,0.1
89,-0.013,0.019,0.087
90,0.005,0.019,0.091
91,-0.005,0.019,0.066
92,0.026,0.019,0.077
93,0.028,0.018,0.06
94,0.007,0.018,0.023
95,0.014,0.018,0.014
96,0.041,0.018,0.022
97,0.057,0.017,0.023
98,0.022,0.015,-0.02
99,0.003,0.014,-0.045
100,-0.004,0.012,-0.059
101,-0.005,0.009,-0.061
102,0.004,0.007,-0.054
103,0.003,0.005,-0.055
104,0.009,0.005,-0.051
105,0.018,0.004,-0.041
106,0.003,0.004,-0.053
107,0.003,0.003,-0.052
108,-0.01,0.002,-0.056
109,0.008,0.002,-0.032
110,0.005,0.003,-0.023
111,0.014,0.003,0.003
112,0.006,0.003,0.015
113,0.009,0.003,0.04
114,0.007,0.004,0.061
115,-0.013,0.004,0.06
116,-0.005,0.004,0.079
117,-0.018,0.005,0.075
118,-0.019,0.006,0.073
119,-0.01,0.007,0.074
120,0.006,0.009,0.077
121,0.03,0.011,0.082
122,0.042,0.013,0.074
123,0.023,0.013,0.037
124,0.042,0.013,0.038
125,0.045,0.015,0.027
126,0.029,0.017,-0.0
127,0.003,0.018,-0.035
128,0.016,0.019,-0.036
129,0.04,0.021,-0.023
130,0.0,0.021,-0.059
131,-0.027,0.021,-0.085
132,-0.008,0.02,-0.069
133,0.001,0.02,-0.062
134,0.008,0.02,-0.053
135,0.03,0.021,-0.031
136,0.039,0.021,-0.022
137,0.042,0.021,-0.015
138,0.047,0.022,-0.005
139,0.061,0.023,0.016
140,0.024,0.022,-0.003
141,0.017,0.022,0.008
142,0.005,0.022,0.02
143,0.009,0.022,0.044
144,0.006,0.023,0.061
145,0.008,0.024,0.077
146,0.029,0.024,0.104
147,0.021,0.024,0.099
148,0.022,0.024,0.097
149,0.01,0.024,0.081
150,0.018,0.023,0.079
151,0.041,0.02,0.085
152,0.037,0.018,0.064
153,0.023,0.016,0.036
154,0.039,0.014,0.033
155,0.03,0.011,0.007
156,0.025,0.01,-0.014
157,0.004,0.01,-0.047
158,-0.006,0.011,-0.067
159,-0.011,0.013,-0.076
160,-0.004,0.015,-0.067
161,-0.023,0.017,-0.082
162,0.004,0.018,-0.056
163,0.022,0.018,-0.041
164,0.042,0.019,-0.024
165,0.014,0.018,-0.05
166,0.023,0.018,-0.044
167,0.017,0.017,-0.045
168,0.009,0.017,-0.042
169,0.026,0.016,-0.014
170,0.019,0.016,-0.004
171,0.007,0.015,0.008
172,0.015,0.014,0.036
173,0.029,0.011,0.069
174,0.029,0.009,0.084
175,0.04,0.007,0.104
176,0.022,0.006,0.093
177,0.022,0.004,0.095
178,-0.003,0.002,0.071
179,-0.01,0.001,0.057
180,-0.024,-0.002,0.034
181,-0.02,-0.003,0.02
182,-0.018,-0.005,0.004
183,-0.025,-0.007,-0.02
184,-0.025,-0.008,-0.035
185,-0.006,-0.007,-0.035
186,-0.011,-0.006,-0.055
187,-0.012,-0.004,-0.065
188,-0.017,-0.003,-0.075
189,-0.017,-0.001,-0.076
190,-0.002,-0.001,-0.065
191,0.02,-0.0,-0.044
192,0.011,0.001,-0.053
193,0.022,0.002,-0.042
194,0.001,0.004,-0.06
195,0.029,0.006,-0.038
196,0.032,0.007,-0.031
197,0.037,0.009,-0.02
198,0.017,0.011,-0.028
199,0.007,0.012,-0.022
200,-0.003,0.012,-0.014
201,-0.01,0.011,-0.003
202,0.007,0.01,0.028
203,0.007,0.008,0.045
204,-0.004,0.006,0.05
205,-0.01,0.005,0.058
206,0.013,0.004,0.084
207,-0.001,0.004,0.074
208,-0.013,0.005,0.061
209,-0.009,0.005,0.056
210,0.017,0.006,0.067
211,-0.0,0.006,0.035
212,0.008,0.005,0.026
213,0.012,0.003,0.01
214,0.023,0.002,0.0
215,0.011,0.002,-0.028
216,-0.011,0.002,-0.062
217,-0.002,0.001,-0.063
218,0.004,0.001,-0.064
219,0.005,0.001,-0.063
220,0.006,0.003,-0.059
221,0.001,0.003,-0.062
222,0.01,0.002,-0.052
223,0.01,0.002,-0.048
224,0.016,0.001,-0.041
225,0.005,0.0,-0.051
226,0.005,-0.001,-0.045
227,-0.01,-0.002,-0.051
228,-0.021,-0.004,-0.049
229,-0.033,-0.005,-0.046
230,-0.034,-0.006,-0.032
231,-0.029,-0.007,-0.015
232,-0.023,-0.007,0.007
233,0.009,-0.007,0.048
234,0.021,-0.005,0.072
235,0.028,-0.002,0.09
236,0.032,-0.0,0.101
237,0.021,0.002,0.095
238,0.014,0.005,0.086
239,-0.007,0.007,0.056
240,-0.004,0.008,0.044
241,-0.005,0.01,0.027
242,-0.02,0.013,-0.006
243,-0.002,0.015,-0.009
244,0.007,0.017,-0.017
245,0.022,0.019,-0.019
246,0.011,0.021,-0.037
247,0.023,0.024,-0.033
248,0.038,0.026,-0.024
249,0.055,0.028,-0.01
250,0.055,0.029,-0.011
251,0.035,0.029,-0.028
252,0.041,0.029,-0.019
253,0.035,0.027,-0.025
254,0.026,0.027,-0.033
255,0.02,0.027,-0.034
256,0.006,0.027,-0.036
257,0.013,0.027,-0.022
258,0.009,0.027,-0.015
259,0.018,0.026,0.008
260,0.016,0.023,0.019
261,0.034,0.021,0.049
262,0.031,0.018,0.064
263,0.032,0.015,0.081
264,0.021,0.013,0.087
265,0.021,0.01,0.095
266,0.011,0.008,0.09
267,0.019,0.006,0.094
268,0.0,0.005,0.07
269,-0.013,0.005,0.048
270,-0.011,0.005,0.032
271,-0.016,0.005,0.007
272,-0.006,0.007,-0.002
273,0.005,0.009,-0.011
274,0.022,0.013,-0.01
275,0.019,0.015,-0.022
276,0.014,0.016,-0.035
277,0.014,0.016,-0.041
278,0.006,0.017,-0.046
279,0.009,0.018,-0.044
280,0.028,0.018,-0.029
281,0.03,0.018,-0.024
282,0.031,0.018,-0.022
283,0.029,0.019,-0.021
284,0.031,0.02,-0.018
285,0.014,0.021,-0.03
286,0.026,0.023,-0.013
287,0.024,0.022,-0.007
288,0.036,0.022,0.015
289,0.042,0.021,0.034
290,0.019,0.022,0.03
291,0.027,0.023,0.056
292,0.018,0.023,0.065
293,0.005,0.023,0.069
294,0.005,0.022,0.082
295,0.002,0.022,0.087
296,-0.009,0.021,0.081
297,-0.005,0.022,0.079
298,0.012,0.022,0.082
299,0.038,0.023,0.089
300,0.047,0.022,0.075
301,0.04,0.022,0.048
302,0.025,0.022,0.018
303,0.036,0.024,0.011
304,0.043,0.024,0.005
305,0.04,0.025,-0.005
306,0.025,0.026,-0.025
307,0.021,0.026,-0.032
308,0.018,0.025,-0.033
309,0.026,0.024,-0.024
310,0.028,0.022,-0.023
311,0.029,0.021,-0.021
312,0.006,0.019,-0.04
313,-0.023,0.017,-0.066
314,-0.017,0.014,-0.058
315,0.015,0.01,-0.025
316,0.025,0.008,-0.011
317,0.025,0.005,0.003
318,0.023,0.001,0.012
319,0.009,-0.002,0.013
320,-0.0,-0.004,0.023
321,-0.006,-0.006,0.035
322,-0.003,-0.007,0.054
323,-0.006,-0.008,0.067
324,-0.013,-0.007,0.075
325,-0.025,-0.008,0.071
326,-0.023,-0.007,0.071
327,-0.021,-0.006,0.061
328,0.004,-0.005,0.067
329,-0.007,-0.003,0.035
330,-0.012,-0.001,0.009
331,0.012,0.002,0.012
332,0.006,0.005,-0.008
333,0.021,0.009,-0.007
334,0.015,0.013,-0.025
335,0.016,0.016,-0.03
336,0.001,0.018,-0.048
337,0.013,0.02,-0.035
338,0.027,0.022,-0.022
339,0.019,0.024,-0.031
340,0.011,0.026,-0.039
341,0.032,0.026,-0.02
342,0.057,0.026,0.005
343,0.027,0.026,-0.02
344,0.04,0.024,-0.004
345,0.041,0.023,0.003
346,0.044,0.021,0.015
347,0.032,0.02,0.017
348,0.007,0.019,0.011
349,0.022,0.016,0.039
350,-0.002,0.013,0.037
351,0.008,0.011,0.063
352,0.001,0.008,0.074
353,-0.021,0.005,0.07
354,-0.015,0.002,0.084
355,-0.022,0.0,0.077
356,-0.022,-0.001,0.069
357,-0.009,-0.002,0.063
358,0.003,-0.003,0.056
359,0.013,-0.004,0.046
360,0.007,-0.004,0.023
361,0.007,-0.003,0.008
362,0.025,-0.002,0.009
363,0.014,-0.001,-0.01
364,0.015,-0.001,-0.021
365,-0.006,0.0,-0.044
366,-0.011,0.002,-0.05
367,-0.003,0.003,-0.044
368,-0.002,0.003,-0.046
369,-0.015,0.005,-0.06
370,-0.012,0.006,-0.056
371,-0.013,0.007,-0.057
372,0.024,0.008,-0.027
373,0.036,0.008,-0.013
374,0.019,0.01,-0.022
375,0.027,0.01,-0.005
376,0.028,0.01,0.007
377,0.017,0.011,0.012
378,-0.004,0.012,0.007
379,-0.005,0.012,0.022
380,-0.002,0.013,0.045
381,-0.004,0.014,0.062
382,0.001,0.015,0.08
383,0.015,0.015,0.103
384,0.009,0.016,0.1
385,0.013,0.017,0.098
386,0.038,0.018,0.108
387,0.036,0.018,0.091
388,0.042,0.019,0.078
389,0.032,0.02,0.051
390,0.026,0.02,0.031
391,0.021,0.02,0.014
392,0.017,0.02,-0.003
393,0.01,0.02,-0.018
394,0.006,0.019,-0.028
395,-0.002,0.018,-0.04
396,0.01,0.016,-0.03
397,0.014,0.014,-0.025
398,0.017,0.011,-0.024
399,0.018,0.008,-0.029
400,0.004,0.003,-0.041
