lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.602,0.647,0.679
2,0.396,0.499,0.487
3,0.289,0.376,0.354
4,0.213,0.275,0.237
5,0.173,0.194,0.153
6,0.103,0.13,0.054
7,0.078,0.08,-0.0
8,0.078,0.044,-0.027
9,0.063,0.018,-0.055
10,0.059,0.001,-0.068
11,0.054,-0.009,-0.079
12,0.052,-0.012,-0.087
13,0.045,-0.011,-0.098
14,0.02,-0.007,-0.118
15,0.014,0.001,-0.122
16,-0.001,0.009,-0.131
17,-0.005,0.019,-0.132
18,-0.002,0.029,-0.127
19,0.004,0.039,-0.114
20,0.006,0.048,-0.103
21,0.001,0.056,-0.092
22,0.016,0.063,-0.057
23,0.029,0.069,-0.012
24,0.057,0.072,0.047
25,0.086,0.075,0.117
26,0.074,0.068,0.165
27,0.069,0.065,0.216
28,0.071,0.064,0.261
29,0.074,0.063,0.287
30,0.084,0.062,0.294
31,0.097,0.06,0.278
32,0.093,0.058,0.231
33,0.062,0.056,0.154
34,0.064,0.053,0.099
35,0.051,0.048,0.039
36,0.034,0.043,-0.012
37,0.04,0.038,-0.036
38,0.026,0.033,-0.068
39,0.008,0.028,-0.095
40,-0.0,0.023,-0.109
41,-0.004,0.02,-0.116
42,-0.004,0.018,-0.118
43,-0.009,0.017,-0.125
44,-0.007,0.018,-0.126
45,0.002,0.019,-0.119
46,0.021,0.02,-0.106
47,0.019,0.022,-0.105
48,0.016,0.024,-0.102
49,0.028,0.027,-0.086
50,0.037,0.03,-0.067
51,0.051,0.032,-0.04
52,0.041,0.034,-0.022
53,0.047,0.037,0.018
54,0.051,0.038,0.065
55,0.066,0.04,0.127
56,0.074,0.04,0.189
57,0.06,0.04,0.23
58,0.067,0.039,0.268
59,0.072,0.039,0.281
60,0.044,0.037,0.248
61,0.015,0.035,0.192
62,0.013,0.032,0.142
63,-0.002,0.028,0.077
64,0.007,0.024,0.034
65,-0.022,0.021,-0.029
66,-0.022,0.018,-0.061
67,-0.007,0.015,-0.073
68,0.003,0.012,-0.081
69,0.019,0.011,-0.079
70,0.028,0.01,-0.077
71,0.03,0.009,-0.083
72,0.027,0.008,-0.09
73,0.012,0.008,-0.104
74,0.008,0.01,-0.109
75,0.028,0.011,-0.094
76,0.024,0.012,-0.095
77,0.027,0.013,-0.092
78,0.026,0.016,-0.089
79,0.017,0.018,-0.087
80,0.005,0.02,-0.083
81,-0.006,0.022,-0.068
82,0.007,0.022,-0.028
83,0.018,0.022,0.017
84,0.03,0.02,0.07
85,0.028,0.017,0.12
86,0.014,0.015,0.16
87,0.018,0.013,0.204
88,0.014,0.011,0.221
89,0.01,0.011,0.215
90,0.013,0.009,0.195
91,0.007,0.007,0.154
92,0.002,0.007,0.105
93,0.005,0.005,0.056
94,0.01,0.002,0.017
95,0.002,0.0,-0.022
96,0.001,-0.002,-0.048
97,-0.01,-0.004,-0.076
98,-0.002,-0.006,-0.082
99,-0.002,-0.006,-0.089
100,-0.011,-0.006,-0.101
101,-0.017,-0.005,-0.11
102,-0.005,-0.004,-0.105
103,-0.005,-0.004,-0.107
104,0.006,-0.002,-0.099
105,0.011,-0.0,-0.096
106,0.014,0.003,-0.095
107,-0.001,0.007,-0.102
108,0.003,0.011,-0.095
109,-0.007,0.015,-0.092
110,-0.009,0.019,-0.077
111,-0.011,0.022,-0.052
112,0.007,0.025,-0.004
113,0.021,0.026,0.048
114,0.048,0.028,0.117
115,0.055,0.029,0.17
116,0.059,0.03,0.219
117,0.068,0.031,0.255
118,0.045,0.03,0.246
119,0.037,0.029,0.231
120,0.029,0.027,0.195
121,0.022,0.024,0.146
122,0.021,0.021,0.1
123,0.011,0.017,0.047
124,0.008,0.011,0.007
125,-0.0,0.005,-0.031
126,-0.002,-0.001,-0.057
127,-0.002,-0.008,-0.075
128,-0.023,-0.015,-0.101
129,-0.03,-0.02,-0.112
130,-0.039,-0.025,-0.121
131,-0.028,-0.03,-0.113
132,-0.035,-0.034,-0.119
133,-0.046,-0.037,-0.129
134,-0.041,-0.038,-0.126
135,-0.029,-0.038,-0.117
136,-0.015,-0.037,-0.106
137,-0.032,-0.035,-0.116
138,-0.054,-0.032,-0.126
139,-0.049,-0.028,-0.11
140,-0.056,-0.025,-0.095
141,-0.028,-0.021,-0.044
142,-0.015,-0.018,0.003
143,-0.031,-0.016,0.034
144,-0.025,-0.013,0.087
145,-0.008,-0.011,0.143
146,0.014,-0.009,0.193
147,0.027,-0.006,0.222
148,0.03,-0.005,0.222
149,0.03,-0.003,0.201
150,0.021,-0.002,0.164
151,0.008,-0.003,0.115
152,-0.015,-0.005,0.053
153,-0.032,-0.008,-0.001
154,-0.022,-0.011,-0.029
155,-0.023,-0.015,-0.057
156,-0.03,-0.018,-0.082
157,-0.037,-0.022,-0.103
158,-0.04,-0.026,-0.114
159,-0.021,-0.029,-0.102
160,-0.027,-0.032,-0.108
161,-0.027,-0.034,-0.109
162,-0.033,-0.037,-0.113
163,-0.036,-0.039,-0.115
164,-0.035,-0.04,-0.115
165,-0.047,-0.039,-0.124
166,-0.041,-0.038,-0.117
167,-0.043,-0.036,-0.115
168,-0.034,-0.033,-0.103
169,-0.04,-0.03,-0.094
170,-0.04,-0.025,-0.073
171,-0.045,-0.019,-0.046
172,-0.031,-0.014,0.001
173,-0.011,-0.009,0.058
174,0.024,-0.005,0.132
175,0.022,-0.001,0.172
176,0.025,0.003,0.205
177,0.014,0.008,0.207
178,0.021,0.013,0.207
179,0.027,0.018,0.189
180,0.018,0.023,0.143
181,0.027,0.027,0.107
182,0.02,0.03,0.059
183,0.024,0.033,0.026
184,0.022,0.035,-0.007
185,0.019,0.035,-0.034
186,0.03,0.034,-0.041
187,0.035,0.032,-0.045
188,0.029,0.029,-0.054
189,0.034,0.026,-0.053
190,0.036,0.022,-0.054
191,0.029,0.018,-0.062
192,0.029,0.015,-0.064
193,0.027,0.011,-0.067
194,0.016,0.008,-0.077
195,0.017,0.005,-0.075
196,0.009,0.002,-0.078
197,0.009,0.0,-0.073
198,-0.012,-0.001,-0.075
199,-0.03,-0.003,-0.071
200,-0.038,-0.005,-0.051
201,-0.035,-0.007,-0.015
202,-0.027,-0.008,0.03
203,-0.032,-0.008,0.068
204,-0.014,-0.007,0.125
205,0.0,-0.007,0.173
206,-0.002,-0.006,0.196
207,0.002,-0.005,0.206
208,0.015,-0.004,0.202
209,0.01,-0.004,0.165
210,0.024,-0.004,0.136
211,0.014,-0.004,0.085
212,0.002,-0.005,0.035
213,-0.004,-0.006,-0.005
214,-0.009,-0.007,-0.038
215,-0.019,-0.008,-0.065
216,-0.017,-0.009,-0.079
217,-0.007,-0.011,-0.081
218,-0.004,-0.012,-0.083
219,-0.008,-0.014,-0.09
220,-0.008,-0.015,-0.094
221,-0.003,-0.017,-0.09
222,-0.017,-0.019,-0.1
223,-0.027,-0.022,-0.107
224,-0.032,-0.024,-0.108
225,-0.043,-0.025,-0.115
226,-0.058,-0.027,-0.127
227,-0.065,-0.027,-0.128
228,-0.037,-0.026,-0.091
229,-0.022,-0.025,-0.058
230,-0.028,-0.024,-0.034
231,-0.029,-0.023,-0.0
232,-0.002,-0.021,0.06
233,0.01,-0.018,0.111
234,0.01,-0.015,0.154
235,0.001,-0.013,0.182
236,0.007,-0.011,0.206
237,-0.003,-0.01,0.199
238,-0.005,-0.008,0.181
239,-0.02,-0.007,0.133
240,-0.016,-0.006,0.09
241,-0.018,-0.005,0.041
242,-0.019,-0.004,-0.004
243,-0.015,-0.003,-0.034
244,-0.008,-0.003,-0.055
245,-0.001,-0.003,-0.066
246,-0.009,-0.005,-0.084
247,0.001,-0.008,-0.084
248,0.007,-0.01,-0.086
249,0.014,-0.012,-0.084
250,-0.004,-0.014,-0.099
251,-0.014,-0.015,-0.108
252,-0.005,-0.013,-0.1
253,-0.004,-0.01,-0.098
254,-0.012,-0.007,-0.102
255,-0.026,-0.004,-0.111
256,-0.024,0.0,-0.105
257,-0.01,0.004,-0.082
258,-0.015,0.007,-0.064
259,0.01,0.009,-0.019
260,0.009,0.012,0.013
261,0.008,0.015,0.052
262,0.016,0.017,0.103
263,0.014,0.019,0.145
264,0.016,0.02,0.182
265,0.018,0.022,0.207
266,0.038,0.022,0.232
267,0.033,0.021,0.218
268,0.043,0.02,0.196
269,0.057,0.02,0.162
270,0.053,0.018,0.111
271,0.031,0.016,0.05
272,0.019,0.013,0.002
273,0.01,0.01,-0.035
274,-0.001,0.006,-0.065
275,-0.029,0.002,-0.1
276,-0.039,-0.003,-0.117
277,-0.024,-0.008,-0.11
278,-0.019,-0.013,-0.109
279,-0.011,-0.018,-0.103
280,-0.02,-0.022,-0.108
281,-0.012,-0.024,-0.101
282,-0.014,-0.026,-0.102
283,-0.045,-0.028,-0.125
284,-0.051,-0.028,-0.128
285,-0.045,-0.028,-0.122
286,-0.038,-0.028,-0.11
287,-0.021,-0.027,-0.083
288,-0.022,-0.026,-0.064
289,-0.012,-0.024,-0.03
290,-0.002,-0.021,0.014
291,-0.001,-0.018,0.057
292,-0.025,-0.016,0.085
293,-0.018,-0.013,0.132
294,-0.004,-0.01,0.172
295,-0.005,-0.007,0.186
296,0.003,-0.004,0.193
297,-0.006,-0.001,0.171
298,0.007,0.003,0.145
299,0.011,0.005,0.101
300,0.017,0.007,0.059
301,0.01,0.009,0.013
302,-0.005,0.011,-0.033
303,0.007,0.013,-0.049
304,-0.006,0.013,-0.078
305,0.004,0.013,-0.081
306,0.006,0.013,-0.085
307,0.012,0.012,-0.085
308,0.016,0.012,-0.084
309,0.021,0.013,-0.081
310,0.028,0.015,-0.074
311,0.031,0.017,-0.072
312,0.025,0.019,-0.078
313,0.043,0.021,-0.064
314,0.031,0.022,-0.071
315,0.026,0.022,-0.07
316,0.015,0.022,-0.07
317,0.003,0.021,-0.064
318,-0.009,0.021,-0.051
319,-0.013,0.021,-0.022
320,-0.002,0.021,0.027
321,-0.001,0.02,0.074
322,0.017,0.018,0.136
323,0.034,0.016,0.189
324,0.033,0.013,0.21
325,0.04,0.01,0.217
326,0.037,0.006,0.203
327,0.027,0.002,0.17
328,0.027,-0.003,0.128
329,-0.002,-0.007,0.058
330,-0.025,-0.011,-0.003
331,-0.02,-0.015,-0.037
332,-0.038,-0.018,-0.082
333,-0.032,-0.021,-0.099
334,-0.034,-0.024,-0.114
335,-0.039,-0.027,-0.125
336,-0.034,-0.029,-0.128
337,-0.026,-0.03,-0.122
338,-0.02,-0.03,-0.12
339,-0.032,-0.029,-0.128
340,-0.025,-0.027,-0.125
341,-0.03,-0.024,-0.131
342,-0.032,-0.02,-0.129
343,-0.041,-0.016,-0.132
344,-0.015,-0.01,-0.107
345,-0.006,-0.002,-0.094
346,0.006,0.006,-0.073
347,0.008,0.015,-0.051
348,0.019,0.024,-0.013
349,0.028,0.032,0.025
350,0.034,0.039,0.071
351,0.051,0.044,0.133
352,0.066,0.048,0.192
353,0.058,0.051,0.223
354,0.063,0.052,0.24
355,0.074,0.053,0.246
356,0.082,0.054,0.233
357,0.086,0.053,0.2
358,0.082,0.053,0.147
359,0.059,0.053,0.081
360,0.047,0.052,0.031
361,0.026,0.051,-0.018
362,0.032,0.049,-0.04
363,0.028,0.046,-0.064
364,0.04,0.042,-0.065
365,0.036,0.039,-0.074
366,0.023,0.037,-0.09
367,0.024,0.035,-0.093
368,0.011,0.035,-0.105
369,0.017,0.035,-0.101
370,0.022,0.036,-0.096
371,0.035,0.038,-0.084
372,0.043,0.04,-0.075
373,0.05,0.043,-0.065
374,0.065,0.047,-0.046
375,0.074,0.05,-0.027
376,0.07,0.056,-0.014
377,0.062,0.061,0.003
378,0.061,0.066,0.031
379,0.073,0.07,0.077
380,0.072,0.075,0.121
381,0.063,0.078,0.161
382,0.056,0.081,0.196
383,0.072,0.083,0.23
384,0.1,0.083,0.254
385,0.097,0.083,0.242
386,0.089,0.082,0.209
387,0.092,0.079,0.169
388,0.068,0.075,0.103
389,0.048,0.07,0.043
390,0.05,0.064,0.012
391,0.05,0.056,-0.014
392,0.047,0.048,-0.037
393,0.041,0.039,-0.053
394,0.033,0.03,-0.067
395,0.033,0.02,-0.073
396,0.011,0.011,-0.094
397,0.014,0.002,-0.095
398,0.007,-0.006,-0.1
399,-0.013,-0.012,-0.114
400,-0.033,-0.016,-0.129
