lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.402,0.528,0.482
2,0.205,0.376,0.294
3,0.147,0.255,0.213
4,0.079,0.161,0.123
5,0.074,0.089,0.09
6,0.064,0.037,0.053
7,0.032,0.001,-0.0
8,0.02,-0.022,-0.028
9,0.009,-0.034,-0.05
10,0.024,-0.037,-0.044
11,0.044,-0.034,-0.026
12,0.032,-0.025,-0.034
13,0.014,-0.014,-0.051
14,0.018,-0.001,-0.047
15,0.028,0.013,-0.04
16,0.035,0.027,-0.033
17,0.027,0.039,-0.038
18,0.022,0.051,-0.042
19,0.02,0.06,-0.046
20,0.008,0.067,-0.055
21,0.005,0.072,-0.05
22,0.026,0.074,-0.018
23,0.039,0.074,0.011
24,0.043,0.072,0.04
25,0.035,0.067,0.062
26,0.088,0.049,0.139
27,0.075,0.043,0.16
28,0.072,0.039,0.183
29,0.053,0.036,0.181
30,0.047,0.033,0.174
31,0.027,0.03,0.141
32,0.045,0.027,0.133
33,0.002,0.024,0.07
34,-0.01,0.021,0.03
35,-0.015,0.019,-0.002
36,0.0,0.017,-0.016
37,0.009,0.014,-0.031
38,0.02,0.012,-0.034
39,0.018,0.011,-0.043
40,0.001,0.01,-0.059
41,-0.005,0.01,-0.064
42,0.008,0.01,-0.053
43,0.016,0.011,-0.048
44,0.006,0.013,-0.055
45,0.017,0.015,-0.047
46,0.022,0.018,-0.042
47,0.019,0.021,-0.043
48,-0.0,0.023,-0.058
49,0.02,0.026,-0.042
50,0.071,0.03,0.007
51,0.042,0.035,-0.008
52,0.03,0.037,-0.002
53,0.042,0.037,0.029
54,0.043,0.036,0.055
55,0.042,0.035,0.083
56,0.037,0.033,0.109
57,0.054,0.032,0.152
58,0.038,0.029,0.159
59,0.035,0.026,0.164
60,0.028,0.023,0.153
61,0.004,0.021,0.115
62,0.02,0.02,0.1
63,0.004,0.018,0.056
64,0.013,0.016,0.038
65,-0.022,0.013,-0.019
66,0.005,0.01,-0.02
67,-0.009,0.009,-0.049
68,0.011,0.007,-0.044
69,0.017,0.006,-0.046
70,0.016,0.005,-0.048
71,0.012,0.004,-0.052
72,-0.003,0.003,-0.065
73,-0.008,0.002,-0.071
74,-0.026,0.003,-0.087
75,0.017,0.005,-0.049
76,0.034,0.007,-0.033
77,0.033,0.009,-0.031
78,0.02,0.011,-0.042
79,0.015,0.013,-0.044
80,-0.001,0.016,-0.051
81,0.023,0.017,-0.019
82,0.021,0.019,-0.005
83,0.02,0.02,0.017
84,0.011,0.02,0.039
85,-0.008,0.02,0.057
86,0.004,0.02,0.099
87,0.015,0.02,0.139
88,0.017,0.017,0.159
89,0.032,0.015,0.174
90,0.02,0.012,0.148
91,0.01,0.011,0.113
92,0.029,0.009,0.094
93,0.019,0.008,0.054
94,0.025,0.006,0.033
95,0.02,0.004,0.002
96,0.033,0.002,-0.007
97,-0.004,0.001,-0.05
98,-0.016,0.001,-0.069
99,-0.036,0.001,-0.09
100,-0.017,0.003,-0.077
101,-0.008,0.003,-0.07
102,-0.0,0.003,-0.066
103,-0.003,0.004,-0.069
104,-0.028,0.005,-0.091
105,0.015,0.005,-0.054
106,-0.008,0.007,-0.07
107,0.003,0.007,-0.057
108,0.011,0.007,-0.051
109,0.013,0.007,-0.044
110,0.026,0.007,-0.023
111,0.045,0.009,0.007
112,0.044,0.011,0.025
113,0.023,0.012,0.033
114,0.013,0.014,0.055
115,0.005,0.015,0.081
116,0.01,0.015,0.117
117,0.032,0.017,0.164
118,0.018,0.018,0.162
119,0.001,0.018,0.141
120,-0.016,0.018,0.105
121,-0.015,0.016,0.072
122,0.025,0.012,0.071
123,0.01,0.009,0.03
124,0.005,0.006,0.002
125,0.007,0.004,-0.019
126,-0.001,0.003,-0.042
127,0.0,0.002,-0.053
128,0.006,0.001,-0.056
129,0.026,0.0,-0.041
130,0.021,0.002,-0.045
131,0.016,0.001,-0.053
132,0.012,0.003,-0.06
133,0.003,0.005,-0.069
134,-0.003,0.007,-0.074
135,-0.003,0.01,-0.07
136,0.003,0.013,-0.063
137,0.006,0.016,-0.06
138,-0.001,0.017,-0.063
139,0.01,0.019,-0.046
140,0.005,0.021,-0.041
141,-0.001,0.024,-0.03
142,0.026,0.028,0.02
143,0.046,0.03,0.068
144,0.055,0.033,0.11
145,0.067,0.037,0.155
146,0.06,0.042,0.177
147,0.062,0.047,0.197
148,0.038,0.05,0.18
149,0.029,0.051,0.156
150,0.043,0.05,0.14
151,0.055,0.05,0.118
152,0.056,0.051,0.087
153,0.047,0.052,0.052
154,0.048,0.053,0.027
155,0.069,0.051,0.027
156,0.04,0.049,-0.01
157,0.038,0.046,-0.02
158,0.044,0.042,-0.02
159,0.055,0.039,-0.013
160,0.04,0.036,-0.028
161,0.039,0.033,-0.034
162,0.063,0.03,-0.016
163,0.046,0.028,-0.03
164,0.001,0.027,-0.066
165,0.007,0.025,-0.059
166,-0.002,0.025,-0.064
167,0.011,0.026,-0.053
168,-0.011,0.027,-0.066
169,0.007,0.027,-0.042
170,0.005,0.027,-0.03
171,0.052,0.026,0.031
172,0.058,0.025,0.062
173,0.06,0.025,0.091
174,0.035,0.026,0.102
175,0.0,0.026,0.106
176,-0.002,0.026,0.13
177,0.023,0.024,0.164
178,0.035,0.022,0.168
179,0.058,0.021,0.165
180,0.036,0.02,0.118
181,0.039,0.018,0.088
182,0.026,0.016,0.048
183,0.013,0.015,0.014
184,0.02,0.014,-0.003
185,0.005,0.012,-0.032
186,0.003,0.012,-0.046
187,-0.014,0.011,-0.069
188,0.003,0.01,-0.059
189,0.009,0.009,-0.056
190,-0.004,0.009,-0.071
191,-0.006,0.011,-0.08
192,0.009,0.013,-0.068
193,0.012,0.016,-0.064
194,0.011,0.02,-0.062
195,0.02,0.024,-0.05
196,-0.008,0.029,-0.072
197,0.018,0.032,-0.049
198,0.052,0.034,-0.011
199,0.059,0.036,0.006
200,0.067,0.039,0.03
201,0.075,0.041,0.06
202,0.044,0.045,0.061
203,0.041,0.047,0.09
204,0.048,0.048,0.129
205,0.084,0.048,0.19
206,0.061,0.047,0.193
207,0.038,0.045,0.181
208,0.037,0.042,0.164
209,0.036,0.04,0.137
210,0.033,0.036,0.103
211,0.026,0.033,0.067
212,0.026,0.03,0.039
213,0.022,0.028,0.009
214,0.024,0.024,-0.011
215,-0.004,0.021,-0.05
216,0.013,0.019,-0.044
217,0.008,0.017,-0.056
218,0.016,0.015,-0.05
219,0.008,0.012,-0.058
220,0.023,0.01,-0.049
221,0.016,0.009,-0.056
222,0.001,0.011,-0.067
223,0.002,0.014,-0.065
224,0.022,0.014,-0.044
225,0.021,0.016,-0.045
226,0.011,0.018,-0.051
227,0.03,0.019,-0.031
228,0.018,0.021,-0.032
229,0.031,0.023,-0.007
230,0.045,0.025,0.024
231,0.026,0.024,0.033
232,0.031,0.023,0.064
233,0.011,0.023,0.082
234,0.012,0.022,0.12
235,0.017,0.021,0.152
236,0.003,0.019,0.153
237,0.027,0.018,0.168
238,0.024,0.016,0.145
239,0.017,0.015,0.108
240,0.032,0.015,0.088
241,0.033,0.015,0.058
242,0.031,0.017,0.03
243,0.027,0.019,0.002
244,0.008,0.021,-0.03
245,-0.009,0.022,-0.057
246,-0.007,0.022,-0.064
247,0.016,0.022,-0.05
248,0.019,0.023,-0.049
249,-0.012,0.024,-0.078
250,0.004,0.025,-0.066
251,0.037,0.026,-0.04
252,0.045,0.027,-0.031
253,0.03,0.027,-0.04
254,0.055,0.028,-0.016
255,0.046,0.029,-0.023
256,0.037,0.029,-0.025
257,0.055,0.028,-0.002
258,0.045,0.027,-0.001
259,0.048,0.027,0.017
260,0.034,0.027,0.028
261,0.024,0.026,0.049
262,0.02,0.026,0.074
263,-0.006,0.025,0.085
264,-0.019,0.024,0.104
265,0.005,0.024,0.144
266,-0.016,0.023,0.131
267,0.004,0.021,0.137
268,0.029,0.017,0.133
269,0.051,0.013,0.121
270,0.036,0.011,0.075
271,0.019,0.01,0.03
272,0.007,0.009,-0.005
273,0.003,0.008,-0.029
274,0.014,0.006,-0.036
275,0.016,0.005,-0.045
276,0.012,0.007,-0.056
277,0.005,0.007,-0.064
278,0.002,0.007,-0.067
279,0.001,0.008,-0.07
280,0.021,0.009,-0.052
281,0.014,0.009,-0.056
282,0.01,0.009,-0.057
283,-0.016,0.01,-0.076
284,0.005,0.01,-0.057
285,0.004,0.009,-0.057
286,-0.015,0.008,-0.069
287,0.008,0.005,-0.042
288,0.002,0.004,-0.032
289,0.007,0.005,-0.007
290,0.024,0.006,0.032
291,0.034,0.007,0.067
292,0.029,0.009,0.095
293,-0.013,0.011,0.09
294,-0.002,0.012,0.124
295,0.012,0.012,0.151
296,0.023,0.012,0.157
297,0.019,0.013,0.138
298,0.027,0.014,0.115
299,-0.001,0.015,0.058
300,-0.012,0.015,0.016
301,0.03,0.014,0.023
302,0.002,0.014,-0.022
303,0.008,0.014,-0.032
304,0.014,0.013,-0.037
305,0.019,0.013,-0.042
306,0.003,0.013,-0.059
307,0.01,0.013,-0.053
308,0.033,0.013,-0.037
309,0.046,0.014,-0.027
310,0.037,0.015,-0.034
311,0.012,0.015,-0.053
312,-0.013,0.016,-0.071
313,-0.007,0.016,-0.064
314,0.028,0.017,-0.035
315,0.012,0.019,-0.046
316,0.013,0.02,-0.038
317,0.024,0.021,-0.019
318,0.016,0.022,-0.008
319,0.01,0.024,0.008
320,0.014,0.025,0.036
321,0.021,0.027,0.068
322,0.044,0.028,0.119
323,0.043,0.03,0.146
324,0.048,0.029,0.17
325,0.036,0.029,0.165
326,0.022,0.03,0.143
327,0.027,0.029,0.129
328,0.036,0.028,0.107
329,0.02,0.027,0.062
330,0.006,0.026,0.02
331,0.032,0.024,0.015
332,0.017,0.022,-0.019
333,0.029,0.022,-0.025
334,0.038,0.019,-0.027
335,0.048,0.017,-0.024
336,0.021,0.014,-0.049
337,0.011,0.011,-0.058
338,0.001,0.009,-0.065
339,-0.003,0.009,-0.066
340,-0.014,0.007,-0.076
341,0.0,0.006,-0.063
342,-0.004,0.006,-0.062
343,0.006,0.005,-0.052
344,-0.009,0.006,-0.064
345,-0.012,0.007,-0.063
346,-0.002,0.009,-0.047
347,0.016,0.011,-0.018
348,0.033,0.012,0.017
349,0.019,0.013,0.028
350,0.002,0.012,0.039
351,0.037,0.013,0.098
352,0.023,0.015,0.116
353,0.021,0.017,0.141
354,0.029,0.019,0.161
355,0.036,0.021,0.165
356,0.005,0.023,0.126
357,0.014,0.024,0.108
358,0.033,0.025,0.094
359,0.014,0.025,0.046
360,0.034,0.025,0.033
361,0.024,0.023,0.0
362,0.011,0.021,-0.029
363,0.015,0.018,-0.04
364,0.019,0.015,-0.045
365,0.021,0.013,-0.044
366,-0.003,0.012,-0.062
367,0.012,0.011,-0.05
368,0.005,0.009,-0.056
369,0.012,0.007,-0.05
370,0.016,0.005,-0.046
371,0.024,0.004,-0.038
372,0.017,0.005,-0.042
373,0.008,0.004,-0.049
374,0.0,0.004,-0.053
375,-0.024,0.003,-0.069
376,-0.021,0.003,-0.055
377,-0.016,0.003,-0.036
378,-0.005,0.003,-0.008
379,0.02,0.004,0.036
380,0.023,0.005,0.067
381,0.007,0.006,0.082
382,0.009,0.007,0.113
383,0.002,0.009,0.125
384,0.015,0.011,0.141
385,0.033,0.012,0.151
386,0.022,0.014,0.123
387,0.022,0.016,0.096
388,0.007,0.018,0.055
389,-0.004,0.02,0.015
390,0.009,0.021,-0.003
391,0.028,0.023,-0.008
392,0.044,0.024,-0.01
393,0.036,0.025,-0.027
394,0.016,0.026,-0.049
395,0.012,0.026,-0.052
396,0.015,0.026,-0.047
397,0.032,0.025,-0.031
398,0.025,0.024,-0.034
399,0.046,0.022,-0.016
400,0.002,0.019,-0.052
