lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.726,0.719,0.851
2,0.494,0.548,0.663
3,0.343,0.404,0.478
4,0.227,0.284,0.302
5,0.157,0.185,0.152
6,0.103,0.106,0.028
7,0.048,0.043,-0.075
8,0.017,-0.004,-0.15
9,-0.009,-0.038,-0.203
10,-0.022,-0.06,-0.235
11,-0.025,-0.073,-0.252
12,-0.033,-0.078,-0.264
13,-0.035,-0.075,-0.27
14,-0.041,-0.068,-0.277
15,-0.042,-0.056,-0.278
16,-0.044,-0.04,-0.277
17,-0.04,-0.023,-0.272
18,-0.031,-0.004,-0.262
19,-0.023,0.015,-0.245
20,-0.016,0.034,-0.219
21,0.003,0.052,-0.175
22,0.011,0.069,-0.119
23,0.03,0.084,-0.043
24,0.068,0.097,0.058
25,0.093,0.107,0.176
26,0.111,0.11,0.308
27,0.152,0.111,0.446
28,0.174,0.111,0.554
29,0.182,0.111,0.613
30,0.184,0.109,0.613
31,0.171,0.105,0.554
32,0.155,0.099,0.452
33,0.132,0.09,0.317
34,0.073,0.078,0.17
35,0.028,0.065,0.045
36,0.004,0.049,-0.054
37,-0.012,0.033,-0.132
38,-0.021,0.017,-0.188
39,-0.03,0.003,-0.226
40,-0.04,-0.01,-0.252
41,-0.043,-0.02,-0.267
42,-0.043,-0.028,-0.274
43,-0.041,-0.033,-0.277
44,-0.044,-0.036,-0.281
45,-0.048,-0.036,-0.283
46,-0.038,-0.034,-0.277
47,-0.038,-0.029,-0.271
48,-0.033,-0.02,-0.258
49,-0.026,-0.01,-0.238
50,-0.018,0.002,-0.205
51,-0.009,0.014,-0.157
52,0.006,0.026,-0.09
53,0.014,0.037,-0.008
54,0.051,0.047,0.106
55,0.072,0.055,0.23
56,0.106,0.06,0.366
57,0.145,0.062,0.493
58,0.139,0.062,0.566
59,0.133,0.059,0.589
60,0.107,0.055,0.547
61,0.059,0.049,0.447
62,0.026,0.041,0.323
63,0.004,0.031,0.194
64,-0.002,0.022,0.077
65,-0.011,0.012,-0.025
66,-0.026,0.001,-0.108
67,-0.036,-0.01,-0.171
68,-0.047,-0.022,-0.217
69,-0.054,-0.033,-0.248
70,-0.059,-0.043,-0.267
71,-0.065,-0.051,-0.279
72,-0.07,-0.057,-0.287
73,-0.061,-0.061,-0.287
74,-0.058,-0.063,-0.289
75,-0.057,-0.063,-0.286
76,-0.06,-0.059,-0.284
77,-0.056,-0.052,-0.275
78,-0.049,-0.043,-0.258
79,-0.04,-0.032,-0.231
80,-0.03,-0.02,-0.189
81,-0.024,-0.008,-0.133
82,-0.015,0.003,-0.059
83,0.007,0.011,0.038
84,0.034,0.017,0.158
85,0.047,0.021,0.287
86,0.042,0.023,0.404
87,0.026,0.025,0.487
88,0.03,0.026,0.531
89,0.046,0.025,0.527
90,0.06,0.023,0.478
91,0.053,0.02,0.383
92,0.044,0.015,0.263
93,0.026,0.009,0.139
94,0.014,0.001,0.032
95,-0.007,-0.007,-0.061
96,-0.024,-0.016,-0.134
97,-0.037,-0.024,-0.188
98,-0.048,-0.031,-0.227
99,-0.072,-0.038,-0.259
100,-0.082,-0.045,-0.278
101,-0.083,-0.052,-0.286
102,-0.081,-0.056,-0.289
103,-0.068,-0.059,-0.285
104,-0.06,-0.059,-0.282
105,-0.052,-0.057,-0.277
106,-0.041,-0.054,-0.267
107,-0.038,-0.048,-0.255
108,-0.045,-0.041,-0.24
109,-0.043,-0.032,-0.212
110,-0.031,-0.024,-0.165
111,-0.024,-0.015,-0.103
112,-0.01,-0.006,-0.021
113,0.004,0.003,0.077
114,0.007,0.011,0.188
115,0.019,0.019,0.308
116,0.036,0.024,0.417
117,0.054,0.028,0.492
118,0.057,0.031,0.516
119,0.045,0.031,0.486
120,0.027,0.03,0.411
121,0.032,0.027,0.313
122,0.046,0.024,0.209
123,0.054,0.02,0.106
124,0.038,0.015,0.006
125,0.016,0.01,-0.078
126,-0.007,0.003,-0.147
127,-0.022,-0.004,-0.197
128,-0.032,-0.012,-0.23
129,-0.04,-0.02,-0.251
130,-0.043,-0.027,-0.261
131,-0.048,-0.034,-0.269
132,-0.049,-0.039,-0.273
133,-0.051,-0.043,-0.275
134,-0.05,-0.044,-0.273
135,-0.042,-0.043,-0.268
136,-0.036,-0.041,-0.259
137,-0.031,-0.037,-0.244
138,-0.033,-0.031,-0.224
139,-0.031,-0.025,-0.188
140,-0.029,-0.017,-0.137
141,-0.021,-0.009,-0.062
142,-0.003,-0.001,0.032
143,0.008,0.007,0.142
144,0.002,0.014,0.256
145,-0.007,0.022,0.36
146,0.004,0.029,0.448
147,0.024,0.035,0.498
148,0.059,0.04,0.508
149,0.088,0.042,0.469
150,0.096,0.042,0.387
151,0.091,0.041,0.279
152,0.074,0.037,0.164
153,0.049,0.032,0.055
154,0.033,0.026,-0.036
155,0.021,0.019,-0.11
156,0.008,0.013,-0.167
157,-0.01,0.007,-0.21
158,-0.019,0.001,-0.237
159,-0.021,-0.004,-0.251
160,-0.025,-0.01,-0.26
161,-0.028,-0.015,-0.264
162,-0.03,-0.019,-0.268
163,-0.033,-0.023,-0.268
164,-0.035,-0.026,-0.265
165,-0.04,-0.027,-0.262
166,-0.043,-0.027,-0.252
167,-0.047,-0.026,-0.237
168,-0.048,-0.025,-0.211
169,-0.037,-0.023,-0.167
170,-0.023,-0.019,-0.104
171,-0.01,-0.013,-0.026
172,-0.003,-0.007,0.062
173,0.011,0.0,0.165
174,0.031,0.007,0.274
175,0.05,0.013,0.376
176,0.059,0.016,0.452
177,0.043,0.019,0.475
178,0.022,0.019,0.446
179,0.006,0.017,0.383
180,-0.004,0.014,0.296
181,-0.0,0.011,0.197
182,0.006,0.006,0.096
183,0.006,0.0,0.001
184,0.003,-0.007,-0.076
185,-0.002,-0.015,-0.139
186,-0.015,-0.022,-0.188
187,-0.021,-0.029,-0.221
188,-0.032,-0.035,-0.243
189,-0.036,-0.039,-0.255
190,-0.033,-0.042,-0.26
191,-0.043,-0.044,-0.269
192,-0.049,-0.044,-0.274
193,-0.056,-0.041,-0.277
194,-0.063,-0.037,-0.277
195,-0.065,-0.032,-0.27
196,-0.066,-0.025,-0.259
197,-0.062,-0.018,-0.237
198,-0.05,-0.01,-0.201
199,-0.028,-0.002,-0.146
200,-0.007,0.005,-0.072
201,0.019,0.011,0.02
202,0.043,0.016,0.128
203,0.054,0.02,0.241
204,0.046,0.024,0.344
205,0.06,0.028,0.44
206,0.085,0.03,0.506
207,0.088,0.032,0.518
208,0.081,0.031,0.479
209,0.043,0.028,0.383
210,0.021,0.022,0.271
211,0.007,0.014,0.156
212,-0.006,0.004,0.05
213,-0.021,-0.007,-0.043
214,-0.031,-0.016,-0.119
215,-0.046,-0.025,-0.179
216,-0.053,-0.034,-0.218
217,-0.059,-0.041,-0.244
218,-0.062,-0.048,-0.259
219,-0.061,-0.054,-0.267
220,-0.062,-0.058,-0.271
221,-0.061,-0.06,-0.272
222,-0.061,-0.059,-0.272
223,-0.061,-0.056,-0.27
224,-0.061,-0.051,-0.266
225,-0.065,-0.044,-0.261
226,-0.068,-0.035,-0.249
227,-0.061,-0.026,-0.223
228,-0.046,-0.016,-0.18
229,-0.024,-0.006,-0.119
230,0.0,0.004,-0.04
231,0.029,0.013,0.054
232,0.059,0.021,0.162
233,0.08,0.026,0.277
234,0.091,0.03,0.384
235,0.087,0.032,0.464
236,0.065,0.033,0.495
237,0.031,0.031,0.475
238,0.001,0.027,0.413
239,0.008,0.021,0.331
240,0.014,0.015,0.227
241,0.015,0.008,0.119
242,0.011,0.0,0.019
243,-0.003,-0.008,-0.066
244,-0.025,-0.018,-0.137
245,-0.037,-0.027,-0.188
246,-0.04,-0.035,-0.218
247,-0.049,-0.041,-0.241
248,-0.057,-0.046,-0.255
249,-0.059,-0.049,-0.263
250,-0.063,-0.05,-0.268
251,-0.063,-0.049,-0.269
252,-0.067,-0.046,-0.27
253,-0.068,-0.04,-0.266
254,-0.054,-0.032,-0.254
255,-0.042,-0.022,-0.239
256,-0.035,-0.012,-0.217
257,-0.024,-0.001,-0.182
258,-0.006,0.008,-0.132
259,0.021,0.017,-0.062
260,0.055,0.024,0.026
261,0.068,0.03,0.125
262,0.073,0.035,0.235
263,0.062,0.04,0.338
264,0.057,0.044,0.427
265,0.063,0.046,0.49
266,0.079,0.046,0.516
267,0.093,0.042,0.497
268,0.061,0.036,0.412
269,0.023,0.027,0.295
270,-0.002,0.016,0.172
271,0.001,0.005,0.069
272,-0.009,-0.005,-0.025
273,-0.023,-0.015,-0.103
274,-0.029,-0.022,-0.161
275,-0.037,-0.029,-0.203
276,-0.046,-0.035,-0.23
277,-0.054,-0.039,-0.248
278,-0.051,-0.041,-0.256
279,-0.052,-0.04,-0.261
280,-0.054,-0.038,-0.263
281,-0.053,-0.032,-0.263
282,-0.05,-0.025,-0.26
283,-0.048,-0.015,-0.255
284,-0.042,-0.003,-0.244
285,-0.03,0.009,-0.225
286,-0.015,0.021,-0.195
287,0.011,0.032,-0.149
288,0.046,0.043,-0.084
289,0.086,0.054,-0.001
290,0.118,0.063,0.094
291,0.141,0.071,0.203
292,0.142,0.077,0.314
293,0.149,0.079,0.424
294,0.113,0.079,0.494
295,0.079,0.077,0.517
296,0.067,0.074,0.504
297,0.044,0.068,0.444
298,0.051,0.06,0.357
299,0.059,0.052,0.251
300,0.047,0.042,0.135
301,0.022,0.031,0.029
302,-0.001,0.017,-0.059
303,-0.012,0.003,-0.123
304,-0.022,-0.01,-0.173
305,-0.036,-0.023,-0.21
306,-0.044,-0.033,-0.234
307,-0.05,-0.04,-0.248
308,-0.052,-0.046,-0.255
309,-0.053,-0.048,-0.259
310,-0.049,-0.046,-0.26
311,-0.04,-0.041,-0.256
312,-0.042,-0.032,-0.255
313,-0.037,-0.021,-0.249
314,-0.026,-0.008,-0.234
315,-0.016,0.005,-0.212
316,-0.008,0.017,-0.181
317,0.012,0.029,-0.131
318,0.035,0.04,-0.063
319,0.056,0.05,0.02
320,0.061,0.059,0.117
321,0.069,0.068,0.228
322,0.08,0.075,0.34
323,0.098,0.081,0.444
324,0.129,0.085,0.525
325,0.157,0.087,0.557
326,0.154,0.087,0.523
327,0.124,0.084,0.437
328,0.088,0.079,0.321
329,0.069,0.072,0.199
330,0.051,0.063,0.086
331,0.04,0.053,-0.008
332,0.025,0.042,-0.086
333,-0.0,0.029,-0.148
334,-0.019,0.014,-0.192
335,-0.02,0.0,-0.215
336,-0.015,-0.012,-0.227
337,-0.014,-0.022,-0.234
338,-0.021,-0.028,-0.242
339,-0.022,-0.03,-0.245
340,-0.02,-0.03,-0.245
341,-0.033,-0.026,-0.249
342,-0.038,-0.019,-0.248
343,-0.033,-0.01,-0.238
344,-0.021,0.001,-0.22
345,-0.012,0.012,-0.195
346,-0.009,0.025,-0.159
347,-0.004,0.038,-0.106
348,0.007,0.051,-0.033
349,0.031,0.064,0.061
350,0.066,0.075,0.174
351,0.09,0.083,0.297
352,0.115,0.089,0.413
353,0.133,0.092,0.5
354,0.154,0.094,0.545
355,0.17,0.094,0.536
356,0.189,0.091,0.485
357,0.188,0.087,0.392
358,0.153,0.083,0.269
359,0.095,0.077,0.138
360,0.041,0.069,0.024
361,0.009,0.058,-0.061
362,-0.011,0.046,-0.129
363,-0.023,0.033,-0.177
364,-0.029,0.021,-0.206
365,-0.037,0.01,-0.226
366,-0.043,-0.001,-0.238
367,-0.032,-0.01,-0.238
368,-0.023,-0.016,-0.238
369,-0.021,-0.021,-0.238
370,-0.022,-0.023,-0.237
371,-0.022,-0.023,-0.235
372,-0.015,-0.021,-0.227
373,-0.011,-0.017,-0.217
374,-0.012,-0.011,-0.201
375,-0.006,-0.003,-0.172
376,0.008,0.009,-0.125
377,0.024,0.021,-0.061
378,0.033,0.032,0.015
379,0.037,0.043,0.107
380,0.025,0.053,0.208
381,0.028,0.061,0.318
382,0.056,0.067,0.425
383,0.093,0.071,0.5
384,0.117,0.072,0.522
385,0.11,0.071,0.477
386,0.081,0.067,0.384
387,0.049,0.06,0.271
388,0.021,0.051,0.155
389,0.006,0.039,0.053
390,0.002,0.025,-0.028
391,-0.012,0.01,-0.1
392,-0.02,-0.006,-0.152
393,-0.023,-0.022,-0.187
394,-0.026,-0.037,-0.21
395,-0.033,-0.049,-0.227
396,-0.031,-0.058,-0.234
397,-0.031,-0.062,-0.239
398,-0.041,-0.058,-0.246
399,-0.054,-0.045,-0.251
400,-0.054,-0.021,-0.249
