lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.688,0.677,0.807
2,0.428,0.511,0.592
3,0.274,0.373,0.41
4,0.189,0.261,0.261
5,0.141,0.17,0.14
6,0.096,0.099,0.035
7,0.051,0.044,-0.053
8,0.026,0.004,-0.114
9,0.009,-0.024,-0.156
10,0.01,-0.041,-0.177
11,0.006,-0.051,-0.192
12,0.002,-0.053,-0.2
13,0.001,-0.05,-0.204
14,-0.001,-0.043,-0.208
15,-0.016,-0.033,-0.215
16,-0.029,-0.021,-0.221
17,-0.037,-0.009,-0.224
18,-0.034,0.004,-0.222
19,-0.021,0.017,-0.208
20,-0.01,0.029,-0.185
21,-0.001,0.04,-0.151
22,0.002,0.049,-0.109
23,0.006,0.057,-0.053
24,0.034,0.062,0.032
25,0.071,0.066,0.141
26,0.079,0.062,0.246
27,0.096,0.059,0.35
28,0.081,0.058,0.416
29,0.063,0.058,0.447
30,0.073,0.057,0.451
31,0.085,0.056,0.417
32,0.091,0.055,0.344
33,0.073,0.053,0.236
34,0.044,0.05,0.124
35,0.032,0.046,0.032
36,0.022,0.04,-0.043
37,0.019,0.033,-0.1
38,0.011,0.026,-0.145
39,-0.005,0.018,-0.182
40,-0.006,0.011,-0.201
41,-0.013,0.004,-0.214
42,-0.017,-0.001,-0.219
43,-0.009,-0.004,-0.215
44,-0.005,-0.005,-0.214
45,-0.008,-0.004,-0.217
46,-0.001,-0.003,-0.213
47,0.009,-0.0,-0.204
48,0.017,0.004,-0.192
49,0.022,0.009,-0.176
50,0.019,0.016,-0.154
51,0.012,0.022,-0.123
52,0.007,0.027,-0.08
53,0.004,0.032,-0.019
54,0.011,0.037,0.063
55,0.015,0.042,0.157
56,0.042,0.046,0.27
57,0.076,0.048,0.374
58,0.084,0.048,0.435
59,0.092,0.047,0.456
60,0.092,0.046,0.431
61,0.061,0.044,0.354
62,0.054,0.04,0.263
63,0.047,0.034,0.163
64,0.026,0.027,0.065
65,0.014,0.02,-0.016
66,-0.004,0.012,-0.085
67,-0.018,0.004,-0.138
68,-0.016,-0.004,-0.169
69,-0.009,-0.011,-0.187
70,-0.004,-0.016,-0.2
71,-0.02,-0.019,-0.215
72,-0.027,-0.022,-0.222
73,-0.039,-0.023,-0.231
74,-0.04,-0.023,-0.234
75,-0.034,-0.023,-0.231
76,-0.032,-0.021,-0.228
77,-0.028,-0.017,-0.221
78,-0.028,-0.012,-0.212
79,-0.021,-0.006,-0.19
80,-0.016,0.001,-0.158
81,-0.007,0.009,-0.112
82,0.001,0.017,-0.051
83,0.009,0.023,0.023
84,0.032,0.029,0.124
85,0.061,0.033,0.241
86,0.079,0.037,0.351
87,0.087,0.04,0.434
88,0.07,0.042,0.468
89,0.079,0.042,0.469
90,0.093,0.042,0.431
91,0.066,0.042,0.34
92,0.029,0.04,0.22
93,0.005,0.037,0.111
94,0.0,0.03,0.026
95,-0.004,0.022,-0.045
96,-0.004,0.012,-0.098
97,-0.005,0.003,-0.14
98,-0.011,-0.005,-0.173
99,-0.022,-0.013,-0.199
100,-0.021,-0.019,-0.212
101,-0.018,-0.023,-0.215
102,-0.017,-0.025,-0.215
103,-0.011,-0.026,-0.214
104,-0.009,-0.024,-0.215
105,-0.014,-0.02,-0.218
106,-0.014,-0.015,-0.215
107,-0.014,-0.007,-0.207
108,-0.028,0.001,-0.199
109,-0.031,0.011,-0.18
110,-0.032,0.021,-0.145
111,-0.009,0.03,-0.086
112,0.018,0.038,-0.009
113,0.018,0.045,0.069
114,0.023,0.051,0.162
115,0.054,0.055,0.275
116,0.12,0.056,0.396
117,0.147,0.056,0.468
118,0.144,0.055,0.489
119,0.114,0.054,0.451
120,0.076,0.051,0.372
121,0.07,0.047,0.285
122,0.058,0.041,0.186
123,0.033,0.035,0.084
124,0.009,0.028,-0.003
125,-0.007,0.021,-0.073
126,-0.023,0.012,-0.129
127,-0.034,0.003,-0.171
128,-0.04,-0.007,-0.198
129,-0.046,-0.017,-0.216
130,-0.05,-0.027,-0.227
131,-0.052,-0.036,-0.231
132,-0.052,-0.044,-0.233
133,-0.054,-0.051,-0.236
134,-0.047,-0.054,-0.233
135,-0.044,-0.055,-0.232
136,-0.041,-0.054,-0.224
137,-0.034,-0.051,-0.21
138,-0.031,-0.045,-0.191
139,-0.031,-0.038,-0.163
140,-0.035,-0.028,-0.125
141,-0.03,-0.019,-0.068
142,-0.02,-0.012,0.007
143,-0.011,-0.006,0.096
144,-0.005,-0.001,0.195
145,-0.008,0.002,0.285
146,-0.01,0.006,0.356
147,-0.007,0.009,0.4
148,0.015,0.011,0.411
149,0.037,0.011,0.383
150,0.045,0.011,0.319
151,0.044,0.008,0.233
152,0.038,0.004,0.138
153,0.025,-0.0,0.047
154,0.009,-0.005,-0.032
155,-0.006,-0.009,-0.095
156,-0.011,-0.012,-0.139
157,-0.028,-0.015,-0.179
158,-0.038,-0.018,-0.206
159,-0.037,-0.02,-0.218
160,-0.044,-0.021,-0.228
161,-0.051,-0.022,-0.232
162,-0.047,-0.022,-0.231
163,-0.035,-0.022,-0.224
164,-0.024,-0.022,-0.216
165,-0.02,-0.021,-0.208
166,-0.024,-0.019,-0.2
167,-0.027,-0.016,-0.186
168,-0.025,-0.013,-0.161
169,-0.021,-0.01,-0.126
170,-0.017,-0.006,-0.08
171,-0.004,-0.001,-0.014
172,0.02,0.004,0.07
173,0.038,0.01,0.162
174,0.057,0.014,0.261
175,0.069,0.018,0.352
176,0.047,0.02,0.402
177,0.022,0.021,0.413
178,0.009,0.02,0.384
179,0.002,0.017,0.329
180,0.0,0.014,0.259
181,-0.002,0.011,0.174
182,-0.003,0.006,0.086
183,-0.006,0.002,0.004
184,-0.009,-0.004,-0.062
185,-0.009,-0.01,-0.111
186,-0.004,-0.016,-0.146
187,-0.009,-0.02,-0.175
188,-0.016,-0.023,-0.195
189,-0.019,-0.025,-0.206
190,-0.022,-0.026,-0.212
191,-0.027,-0.025,-0.218
192,-0.03,-0.024,-0.221
193,-0.037,-0.02,-0.223
194,-0.039,-0.016,-0.222
195,-0.033,-0.011,-0.214
196,-0.027,-0.005,-0.201
197,-0.011,0.002,-0.174
198,-0.005,0.008,-0.145
199,-0.0,0.014,-0.103
200,0.016,0.019,-0.043
201,0.03,0.021,0.03
202,0.042,0.024,0.114
203,0.042,0.027,0.199
204,0.035,0.03,0.282
205,0.044,0.032,0.364
206,0.073,0.034,0.432
207,0.079,0.035,0.453
208,0.079,0.035,0.422
209,0.053,0.034,0.34
210,0.027,0.032,0.238
211,0.008,0.027,0.138
212,-0.007,0.021,0.048
213,-0.02,0.013,-0.029
214,-0.024,0.005,-0.091
215,-0.024,-0.003,-0.135
216,-0.019,-0.012,-0.163
217,-0.016,-0.02,-0.181
218,-0.006,-0.026,-0.189
219,-0.008,-0.031,-0.197
220,-0.021,-0.034,-0.207
221,-0.027,-0.035,-0.211
222,-0.031,-0.035,-0.213
223,-0.026,-0.033,-0.209
224,-0.025,-0.029,-0.208
225,-0.032,-0.023,-0.206
226,-0.042,-0.015,-0.2
227,-0.049,-0.008,-0.186
228,-0.038,-0.0,-0.15
229,-0.027,0.008,-0.102
230,-0.02,0.016,-0.044
231,-0.003,0.025,0.033
232,0.022,0.031,0.124
233,0.049,0.035,0.224
234,0.082,0.038,0.328
235,0.095,0.039,0.402
236,0.092,0.039,0.434
237,0.079,0.038,0.418
238,0.074,0.037,0.372
239,0.07,0.037,0.3
240,0.062,0.036,0.209
241,0.037,0.034,0.108
242,0.015,0.029,0.018
243,0.007,0.023,-0.049
244,0.001,0.015,-0.101
245,-0.005,0.006,-0.142
246,-0.012,-0.001,-0.171
247,-0.037,-0.006,-0.201
248,-0.051,-0.011,-0.219
249,-0.044,-0.015,-0.22
250,-0.028,-0.017,-0.212
251,-0.021,-0.018,-0.206
252,-0.02,-0.017,-0.205
253,-0.021,-0.013,-0.204
254,-0.013,-0.009,-0.197
255,-0.005,-0.003,-0.184
256,0.013,0.004,-0.158
257,0.017,0.012,-0.13
258,0.016,0.02,-0.095
259,0.027,0.029,-0.042
260,0.029,0.037,0.019
261,0.028,0.043,0.092
262,0.026,0.049,0.175
263,0.043,0.054,0.269
264,0.084,0.058,0.363
265,0.12,0.059,0.432
266,0.125,0.059,0.456
267,0.107,0.057,0.424
268,0.084,0.053,0.352
269,0.045,0.047,0.25
270,0.017,0.04,0.148
271,0.01,0.031,0.06
272,0.004,0.022,-0.016
273,-0.007,0.014,-0.081
274,-0.012,0.008,-0.126
275,-0.011,0.002,-0.156
276,-0.008,-0.005,-0.176
277,-0.007,-0.011,-0.189
278,-0.008,-0.016,-0.197
279,-0.015,-0.019,-0.204
280,-0.02,-0.021,-0.207
281,-0.034,-0.022,-0.213
282,-0.042,-0.022,-0.216
283,-0.039,-0.021,-0.212
284,-0.034,-0.017,-0.203
285,-0.032,-0.013,-0.191
286,-0.029,-0.008,-0.169
287,-0.015,-0.001,-0.134
288,0.005,0.007,-0.083
289,0.023,0.016,-0.025
290,0.032,0.023,0.044
291,0.059,0.028,0.136
292,0.07,0.032,0.231
293,0.07,0.034,0.315
294,0.062,0.035,0.373
295,0.036,0.036,0.388
296,0.035,0.036,0.38
297,0.02,0.036,0.331
298,0.027,0.035,0.263
299,0.041,0.034,0.183
300,0.04,0.032,0.098
301,0.031,0.029,0.02
302,0.011,0.024,-0.049
303,0.008,0.016,-0.096
304,0.017,0.007,-0.126
305,0.0,-0.001,-0.16
306,-0.015,-0.008,-0.183
307,-0.019,-0.014,-0.194
308,-0.021,-0.018,-0.199
309,-0.018,-0.02,-0.199
310,-0.014,-0.019,-0.197
311,-0.019,-0.016,-0.199
312,-0.019,-0.012,-0.198
313,-0.012,-0.006,-0.194
314,-0.005,0.0,-0.184
315,-0.008,0.007,-0.172
316,-0.01,0.014,-0.149
317,-0.004,0.021,-0.113
318,0.004,0.027,-0.064
319,0.022,0.033,0.003
320,0.026,0.037,0.081
321,0.027,0.042,0.167
322,0.03,0.046,0.253
323,0.054,0.05,0.338
324,0.09,0.053,0.411
325,0.123,0.055,0.446
326,0.135,0.056,0.428
327,0.128,0.055,0.362
328,0.079,0.052,0.257
329,0.045,0.047,0.152
330,0.024,0.04,0.06
331,0.01,0.031,-0.018
332,0.003,0.022,-0.08
333,-0.018,0.012,-0.134
334,-0.025,0.001,-0.167
335,-0.022,-0.007,-0.184
336,-0.01,-0.014,-0.187
337,-0.004,-0.017,-0.188
338,-0.008,-0.019,-0.194
339,-0.02,-0.018,-0.202
340,-0.02,-0.015,-0.201
341,-0.019,-0.009,-0.199
342,-0.02,-0.001,-0.197
343,-0.012,0.009,-0.187
344,-0.0,0.02,-0.17
345,-0.003,0.032,-0.154
346,0.004,0.045,-0.125
347,0.014,0.059,-0.081
348,0.029,0.073,-0.022
349,0.051,0.087,0.054
350,0.09,0.099,0.151
351,0.145,0.108,0.267
352,0.178,0.113,0.371
353,0.175,0.115,0.435
354,0.201,0.116,0.478
355,0.198,0.114,0.469
356,0.183,0.111,0.417
357,0.169,0.107,0.337
358,0.126,0.1,0.225
359,0.074,0.093,0.108
360,0.044,0.084,0.018
361,0.026,0.073,-0.051
362,0.021,0.061,-0.101
363,0.011,0.048,-0.139
364,-0.001,0.034,-0.167
365,-0.011,0.022,-0.185
366,-0.021,0.01,-0.197
367,-0.016,0.0,-0.196
368,-0.007,-0.008,-0.192
369,-0.014,-0.014,-0.196
370,-0.026,-0.018,-0.199
371,-0.032,-0.019,-0.2
372,-0.019,-0.018,-0.192
373,-0.001,-0.013,-0.177
374,0.003,-0.006,-0.162
375,0.009,0.003,-0.137
376,0.016,0.014,-0.102
377,0.025,0.025,-0.053
378,0.03,0.036,0.006
379,0.036,0.046,0.079
380,0.038,0.056,0.163
381,0.051,0.064,0.254
382,0.062,0.071,0.336
383,0.086,0.076,0.396
384,0.103,0.079,0.415
385,0.097,0.08,0.382
386,0.077,0.078,0.309
387,0.069,0.074,0.229
388,0.055,0.067,0.139
389,0.048,0.058,0.057
390,0.036,0.048,-0.014
391,0.024,0.035,-0.072
392,0.014,0.022,-0.117
393,0.006,0.009,-0.149
394,0.002,-0.005,-0.171
395,-0.001,-0.016,-0.184
396,-0.013,-0.026,-0.194
397,-0.018,-0.031,-0.197
398,-0.02,-0.031,-0.198
399,-0.027,-0.024,-0.201
400,-0.03,-0.009,-0.2
