lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.505,0.588,0.601
2,0.288,0.426,0.399
3,0.191,0.296,0.269
4,0.136,0.195,0.172
5,0.114,0.118,0.107
6,0.082,0.062,0.048
7,0.06,0.024,0.002
8,0.046,-0.001,-0.032
9,0.043,-0.014,-0.05
10,0.052,-0.018,-0.052
11,0.026,-0.015,-0.08
12,0.026,-0.007,-0.087
13,0.013,0.003,-0.103
14,0.011,0.016,-0.108
15,0.018,0.029,-0.103
16,0.031,0.042,-0.093
17,0.04,0.054,-0.083
18,0.039,0.064,-0.076
19,0.04,0.071,-0.068
20,0.038,0.077,-0.056
21,0.042,0.08,-0.042
22,0.057,0.08,-0.01
23,0.055,0.078,0.015
24,0.061,0.074,0.053
25,0.06,0.068,0.091
26,0.063,0.052,0.146
27,0.061,0.045,0.199
28,0.071,0.041,0.249
29,0.063,0.038,0.267
30,0.034,0.036,0.243
31,0.024,0.032,0.209
32,0.016,0.028,0.157
33,0.012,0.025,0.097
34,0.003,0.022,0.04
35,0.001,0.019,-0.005
36,-0.011,0.015,-0.044
37,-0.022,0.013,-0.077
38,-0.025,0.009,-0.097
39,-0.005,0.007,-0.092
40,0.0,0.006,-0.096
41,0.0,0.005,-0.103
42,0.017,0.004,-0.096
43,0.02,0.003,-0.099
44,0.036,0.004,-0.087
45,0.04,0.004,-0.084
46,0.038,0.006,-0.082
47,0.024,0.007,-0.087
48,0.004,0.007,-0.095
49,-0.007,0.007,-0.092
50,-0.014,0.007,-0.086
51,-0.005,0.007,-0.061
52,0.001,0.006,-0.034
53,-0.006,0.005,-0.012
54,0.009,0.002,0.03
55,0.011,-0.001,0.072
56,-0.008,-0.003,0.111
57,-0.014,-0.007,0.155
58,-0.012,-0.01,0.188
59,-0.001,-0.012,0.21
60,-0.018,-0.014,0.181
61,-0.004,-0.017,0.155
62,-0.008,-0.017,0.102
63,-0.025,-0.017,0.036
64,-0.014,-0.017,-0.0
65,-0.02,-0.016,-0.04
66,-0.036,-0.016,-0.078
67,-0.038,-0.016,-0.098
68,-0.031,-0.015,-0.104
69,-0.015,-0.014,-0.098
70,-0.006,-0.013,-0.099
71,0.004,-0.012,-0.096
72,-0.001,-0.012,-0.105
73,-0.007,-0.012,-0.112
74,-0.008,-0.012,-0.113
75,-0.005,-0.012,-0.113
76,-0.001,-0.011,-0.108
77,0.001,-0.01,-0.098
78,-0.006,-0.009,-0.095
79,-0.002,-0.005,-0.08
80,-0.003,-0.004,-0.068
81,-0.003,-0.003,-0.05
82,-0.018,-0.002,-0.039
83,-0.033,-0.0,-0.021
84,-0.014,0.001,0.029
85,-0.005,0.001,0.085
86,-0.023,0.001,0.124
87,0.021,0.001,0.2
88,0.012,-0.001,0.218
89,0.001,-0.002,0.214
90,0.014,-0.005,0.196
91,0.002,-0.007,0.141
92,-0.011,-0.009,0.079
93,-0.014,-0.011,0.023
94,-0.017,-0.014,-0.018
95,-0.006,-0.016,-0.038
96,0.008,-0.018,-0.049
97,0.002,-0.02,-0.069
98,-0.006,-0.022,-0.086
99,-0.023,-0.024,-0.107
100,-0.03,-0.026,-0.12
101,-0.054,-0.027,-0.143
102,-0.057,-0.028,-0.15
103,-0.061,-0.029,-0.153
104,-0.023,-0.029,-0.123
105,-0.031,-0.028,-0.126
106,-0.034,-0.029,-0.125
107,-0.042,-0.029,-0.125
108,-0.039,-0.029,-0.112
109,-0.035,-0.027,-0.098
110,-0.019,-0.026,-0.067
111,-0.019,-0.024,-0.044
112,-0.004,-0.021,-0.005
113,0.002,-0.019,0.033
114,-0.007,-0.017,0.064
115,-0.013,-0.015,0.108
116,0.002,-0.014,0.167
117,0.005,-0.013,0.202
118,-0.011,-0.012,0.205
119,-0.021,-0.011,0.184
120,-0.011,-0.01,0.157
121,-0.009,-0.008,0.109
122,-0.009,-0.007,0.056
123,-0.003,-0.007,0.016
124,-0.028,-0.007,-0.036
125,-0.02,-0.008,-0.056
126,-0.021,-0.01,-0.075
127,-0.017,-0.01,-0.085
128,-0.02,-0.011,-0.098
129,-0.012,-0.011,-0.099
130,0.011,-0.011,-0.088
131,0.003,-0.011,-0.095
132,0.002,-0.01,-0.094
133,-0.014,-0.008,-0.107
134,-0.014,-0.005,-0.105
135,-0.006,-0.003,-0.096
136,0.005,-0.001,-0.085
137,-0.015,0.001,-0.094
138,-0.002,0.003,-0.071
139,0.019,0.004,-0.042
140,0.024,0.006,-0.019
141,0.009,0.008,-0.006
142,0.017,0.008,0.031
143,-0.006,0.008,0.05
144,-0.019,0.009,0.085
145,-0.004,0.01,0.143
146,0.006,0.011,0.186
147,0.024,0.012,0.22
148,0.029,0.014,0.226
149,0.045,0.015,0.213
150,0.028,0.018,0.159
151,0.022,0.019,0.105
152,0.018,0.02,0.057
153,0.016,0.019,0.022
154,-0.019,0.018,-0.033
155,0.002,0.018,-0.04
156,0.007,0.017,-0.052
157,0.004,0.016,-0.067
158,0.023,0.016,-0.063
159,0.034,0.015,-0.063
160,0.032,0.015,-0.068
161,0.019,0.015,-0.078
162,0.011,0.014,-0.083
163,0.019,0.014,-0.074
164,0.023,0.014,-0.071
165,0.028,0.013,-0.067
166,0.03,0.01,-0.062
167,0.008,0.008,-0.073
168,-0.015,0.005,-0.079
169,-0.014,0.003,-0.063
170,-0.013,0.003,-0.039
171,-0.02,0.003,-0.017
172,-0.029,0.002,0.004
173,-0.006,0.001,0.058
174,0.019,0.0,0.123
175,0.033,-0.002,0.176
176,0.03,-0.003,0.206
177,0.027,-0.004,0.225
178,-0.01,-0.006,0.188
179,-0.033,-0.007,0.137
180,-0.02,-0.007,0.105
181,-0.027,-0.007,0.053
182,-0.01,-0.007,0.024
183,-0.021,-0.007,-0.015
184,-0.014,-0.009,-0.034
185,-0.019,-0.012,-0.059
186,-0.014,-0.016,-0.07
187,-0.002,-0.02,-0.072
188,-0.009,-0.023,-0.086
189,-0.004,-0.025,-0.089
190,-0.004,-0.026,-0.091
191,-0.01,-0.028,-0.096
192,-0.022,-0.03,-0.107
193,-0.04,-0.03,-0.121
194,-0.034,-0.029,-0.117
195,-0.032,-0.028,-0.115
196,-0.031,-0.026,-0.108
197,-0.032,-0.025,-0.101
198,-0.044,-0.022,-0.098
199,-0.043,-0.017,-0.079
200,-0.045,-0.014,-0.056
201,-0.024,-0.012,-0.014
202,-0.029,-0.01,0.015
203,-0.026,-0.009,0.062
204,-0.011,-0.006,0.12
205,0.008,-0.003,0.176
206,0.021,-0.0,0.218
207,0.039,0.002,0.24
208,0.057,0.004,0.233
209,0.055,0.007,0.196
210,0.029,0.009,0.129
211,0.007,0.01,0.066
212,-0.007,0.011,0.017
213,-0.012,0.01,-0.017
214,-0.003,0.009,-0.035
215,-0.003,0.009,-0.055
216,-0.013,0.007,-0.073
217,-0.003,0.005,-0.074
218,-0.011,0.004,-0.089
219,0.011,0.002,-0.077
220,0.017,-0.0,-0.075
221,0.007,-0.003,-0.083
222,-0.025,-0.006,-0.106
223,-0.03,-0.009,-0.109
224,-0.007,-0.011,-0.09
225,0.007,-0.012,-0.078
226,-0.02,-0.012,-0.093
227,-0.018,-0.012,-0.085
228,-0.02,-0.011,-0.072
229,-0.007,-0.01,-0.044
230,-0.005,-0.008,-0.018
231,-0.007,-0.008,0.011
232,-0.011,-0.009,0.048
233,-0.009,-0.01,0.094
234,0.008,-0.013,0.156
235,0.002,-0.015,0.191
236,-0.001,-0.017,0.207
237,-0.015,-0.019,0.187
238,-0.031,-0.021,0.146
239,-0.042,-0.022,0.097
240,-0.023,-0.023,0.064
241,-0.017,-0.024,0.028
242,-0.023,-0.024,-0.01
243,-0.015,-0.023,-0.032
244,-0.016,-0.022,-0.053
245,-0.025,-0.021,-0.075
246,-0.031,-0.021,-0.093
247,-0.035,-0.021,-0.107
248,-0.042,-0.022,-0.12
249,-0.047,-0.021,-0.128
250,-0.047,-0.02,-0.129
251,-0.015,-0.02,-0.104
252,-0.008,-0.018,-0.098
253,-0.004,-0.016,-0.093
254,0.006,-0.014,-0.085
255,0.022,-0.012,-0.068
256,0.018,-0.01,-0.062
257,-0.007,-0.009,-0.069
258,-0.012,-0.007,-0.058
259,-0.025,-0.006,-0.047
260,-0.01,-0.005,-0.01
261,0.016,-0.004,0.045
262,0.003,-0.004,0.078
263,-0.015,-0.003,0.112
264,-0.011,-0.003,0.156
265,-0.02,-0.003,0.18
266,-0.017,-0.003,0.19
267,-0.031,-0.004,0.16
268,-0.015,-0.005,0.137
269,0.002,-0.005,0.102
270,0.012,-0.006,0.066
271,0.016,-0.007,0.034
272,0.006,-0.009,-0.001
273,-0.019,-0.011,-0.045
274,-0.018,-0.013,-0.064
275,-0.019,-0.015,-0.081
276,-0.024,-0.017,-0.094
277,-0.009,-0.02,-0.089
278,-0.006,-0.021,-0.094
279,-0.023,-0.023,-0.112
280,-0.006,-0.023,-0.1
281,-0.022,-0.025,-0.111
282,-0.032,-0.026,-0.114
283,-0.022,-0.027,-0.105
284,-0.043,-0.026,-0.116
285,-0.042,-0.026,-0.11
286,-0.021,-0.024,-0.087
287,-0.017,-0.023,-0.069
288,-0.025,-0.021,-0.06
289,-0.025,-0.019,-0.04
290,-0.036,-0.018,-0.022
291,-0.041,-0.016,0.01
292,-0.047,-0.015,0.052
293,-0.031,-0.012,0.114
294,-0.015,-0.011,0.167
295,0.003,-0.01,0.202
296,0.033,-0.009,0.217
297,0.027,-0.008,0.186
298,0.028,-0.008,0.149
299,0.023,-0.006,0.095
300,0.019,-0.006,0.048
301,-0.013,-0.005,-0.01
302,-0.025,-0.005,-0.044
303,-0.012,-0.006,-0.054
304,-0.016,-0.006,-0.071
305,-0.01,-0.007,-0.077
306,-0.02,-0.009,-0.097
307,-0.014,-0.012,-0.099
308,-0.025,-0.013,-0.118
309,-0.026,-0.015,-0.122
310,-0.038,-0.015,-0.132
311,-0.033,-0.013,-0.127
312,-0.007,-0.011,-0.107
313,0.004,-0.009,-0.096
314,0.008,-0.007,-0.089
315,-0.004,-0.005,-0.089
316,0.014,-0.003,-0.066
317,0.014,0.0,-0.053
318,0.003,0.004,-0.041
319,-0.003,0.008,-0.021
320,-0.013,0.013,0.009
321,-0.002,0.017,0.063
322,0.021,0.02,0.129
323,0.021,0.023,0.171
324,0.033,0.025,0.212
325,0.035,0.027,0.227
326,0.046,0.029,0.219
327,0.051,0.031,0.19
328,0.036,0.032,0.134
329,0.055,0.033,0.1
330,0.051,0.032,0.057
331,0.038,0.029,0.018
332,0.007,0.026,-0.032
333,0.001,0.022,-0.058
334,-0.011,0.019,-0.081
335,-0.013,0.016,-0.091
336,0.014,0.014,-0.081
337,0.022,0.012,-0.083
338,0.022,0.01,-0.09
339,0.028,0.008,-0.085
340,0.034,0.007,-0.079
341,0.018,0.007,-0.092
342,0.016,0.008,-0.089
343,0.012,0.008,-0.087
344,-0.01,0.009,-0.093
345,-0.002,0.011,-0.078
346,-0.005,0.014,-0.068
347,-0.01,0.017,-0.055
348,-0.008,0.02,-0.03
349,-0.008,0.024,0.001
350,-0.005,0.027,0.042
351,0.037,0.03,0.124
352,0.047,0.033,0.181
353,0.051,0.035,0.223
354,0.082,0.036,0.262
355,0.084,0.037,0.258
356,0.053,0.036,0.21
357,0.055,0.035,0.17
358,0.04,0.035,0.108
359,0.047,0.036,0.066
360,0.039,0.036,0.027
361,0.039,0.036,-0.003
362,0.032,0.035,-0.03
363,0.006,0.034,-0.066
364,0.017,0.032,-0.065
365,0.009,0.031,-0.079
366,0.019,0.031,-0.077
367,0.024,0.031,-0.078
368,0.039,0.032,-0.072
369,0.02,0.033,-0.086
370,0.023,0.035,-0.083
371,0.041,0.037,-0.067
372,0.028,0.039,-0.07
373,0.029,0.043,-0.064
374,0.043,0.047,-0.04
375,0.036,0.051,-0.034
376,0.065,0.057,0.002
377,0.072,0.062,0.026
378,0.072,0.067,0.052
379,0.049,0.07,0.065
380,0.063,0.072,0.116
381,0.074,0.074,0.172
382,0.068,0.073,0.21
383,0.08,0.072,0.249
384,0.104,0.068,0.275
385,0.084,0.063,0.244
386,0.07,0.057,0.199
387,0.056,0.05,0.139
388,0.028,0.041,0.07
389,-0.015,0.031,-0.003
390,-0.004,0.021,-0.025
391,0.011,0.011,-0.04
392,-0.015,0.002,-0.078
393,-0.003,-0.006,-0.08
394,0.013,-0.012,-0.075
395,-0.003,-0.015,-0.097
396,-0.004,-0.014,-0.103
397,-0.003,-0.008,-0.111
398,0.007,0.004,-0.104
399,0.021,0.024,-0.091
400,0.041,0.053,-0.074
