lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.635,0.668,0.734
2,0.428,0.505,0.551
3,0.297,0.373,0.401
4,0.229,0.268,0.29
5,0.17,0.187,0.186
6,0.132,0.126,0.099
7,0.102,0.081,0.03
8,0.076,0.051,-0.024
9,0.038,0.032,-0.073
10,0.016,0.023,-0.1
11,0.034,0.021,-0.089
12,0.049,0.024,-0.075
13,0.066,0.031,-0.062
14,0.089,0.041,-0.048
15,0.09,0.052,-0.044
16,0.089,0.063,-0.038
17,0.073,0.074,-0.048
18,0.077,0.084,-0.049
19,0.085,0.092,-0.047
20,0.071,0.098,-0.052
21,0.084,0.102,-0.028
22,0.082,0.104,-0.001
23,0.085,0.104,0.039
24,0.068,0.101,0.073
25,0.059,0.096,0.122
26,0.058,0.086,0.182
27,0.061,0.079,0.243
28,0.062,0.072,0.293
29,0.054,0.066,0.316
30,0.052,0.06,0.312
31,0.06,0.054,0.287
32,0.041,0.046,0.223
33,0.057,0.038,0.171
34,0.038,0.029,0.094
35,0.031,0.021,0.033
36,0.007,0.014,-0.029
37,0.019,0.008,-0.059
38,0.013,0.002,-0.087
39,-0.002,-0.003,-0.107
40,-0.004,-0.008,-0.112
41,-0.004,-0.012,-0.114
42,-0.008,-0.015,-0.116
43,-0.009,-0.017,-0.12
44,-0.021,-0.016,-0.131
45,-0.021,-0.015,-0.13
46,-0.039,-0.013,-0.138
47,-0.049,-0.01,-0.14
48,-0.039,-0.006,-0.125
49,-0.022,-0.003,-0.112
50,0.001,-0.0,-0.091
51,-0.002,0.004,-0.074
52,-0.002,0.008,-0.042
53,0.002,0.013,0.003
54,0.014,0.018,0.066
55,0.034,0.024,0.138
56,0.065,0.029,0.217
57,0.07,0.031,0.27
58,0.073,0.035,0.305
59,0.079,0.038,0.32
60,0.058,0.04,0.293
61,0.046,0.042,0.246
62,0.052,0.044,0.196
63,0.042,0.046,0.126
64,0.034,0.046,0.061
65,0.029,0.047,0.007
66,0.019,0.047,-0.039
67,0.007,0.046,-0.076
68,0.011,0.044,-0.092
69,0.025,0.041,-0.091
70,0.029,0.038,-0.091
71,0.017,0.034,-0.097
72,0.051,0.03,-0.075
73,0.055,0.027,-0.073
74,0.051,0.024,-0.076
75,0.024,0.022,-0.088
76,0.02,0.019,-0.087
77,0.008,0.018,-0.097
78,0.028,0.017,-0.086
79,0.04,0.017,-0.076
80,0.052,0.017,-0.058
81,0.033,0.018,-0.049
82,-0.003,0.018,-0.039
83,-0.006,0.017,0.005
84,0.008,0.017,0.071
85,0.002,0.015,0.127
86,-0.007,0.014,0.175
87,-0.012,0.011,0.219
88,-0.009,0.008,0.247
89,-0.008,0.004,0.245
90,0.001,0.0,0.223
91,0.005,-0.004,0.175
92,0.008,-0.008,0.118
93,0.006,-0.01,0.055
94,0.009,-0.014,0.004
95,0.017,-0.017,-0.036
96,0.01,-0.019,-0.076
97,-0.005,-0.02,-0.109
98,-0.027,-0.021,-0.135
99,-0.026,-0.022,-0.135
100,-0.033,-0.023,-0.138
101,-0.038,-0.023,-0.135
102,-0.03,-0.023,-0.129
103,-0.028,-0.021,-0.129
104,-0.05,-0.019,-0.143
105,-0.054,-0.018,-0.144
106,-0.049,-0.019,-0.141
107,-0.029,-0.019,-0.128
108,-0.034,-0.019,-0.133
109,-0.016,-0.018,-0.116
110,-0.001,-0.019,-0.088
111,0.01,-0.018,-0.047
112,0.0,-0.017,-0.012
113,0.002,-0.016,0.038
114,0.006,-0.015,0.095
115,0.008,-0.013,0.149
116,0.002,-0.012,0.193
117,0.013,-0.01,0.234
118,0.008,-0.009,0.244
119,-0.016,-0.008,0.216
120,-0.036,-0.008,0.168
121,-0.039,-0.01,0.111
122,-0.033,-0.012,0.059
123,-0.027,-0.016,0.005
124,-0.025,-0.019,-0.044
125,-0.041,-0.022,-0.095
126,-0.04,-0.025,-0.123
127,-0.042,-0.029,-0.14
128,-0.024,-0.033,-0.135
129,-0.013,-0.038,-0.127
130,-0.009,-0.041,-0.124
131,-0.023,-0.043,-0.133
132,-0.027,-0.044,-0.135
133,-0.024,-0.044,-0.133
134,-0.041,-0.042,-0.144
135,-0.044,-0.039,-0.144
136,-0.054,-0.037,-0.152
137,-0.037,-0.035,-0.141
138,-0.043,-0.032,-0.139
139,-0.053,-0.03,-0.132
140,-0.052,-0.027,-0.109
141,-0.053,-0.024,-0.076
142,-0.046,-0.023,-0.029
143,-0.038,-0.022,0.028
144,-0.019,-0.022,0.095
145,-0.007,-0.022,0.15
146,-0.005,-0.022,0.192
147,-0.007,-0.021,0.212
148,-0.01,-0.021,0.209
149,-0.004,-0.021,0.188
150,0.016,-0.022,0.158
151,0.012,-0.022,0.103
152,-0.003,-0.023,0.035
153,-0.015,-0.025,-0.024
154,-0.033,-0.027,-0.078
155,-0.046,-0.029,-0.12
156,-0.059,-0.033,-0.152
157,-0.065,-0.036,-0.167
158,-0.055,-0.04,-0.165
159,-0.054,-0.044,-0.161
160,-0.056,-0.047,-0.158
161,-0.051,-0.05,-0.152
162,-0.058,-0.052,-0.155
163,-0.057,-0.054,-0.15
164,-0.056,-0.056,-0.147
165,-0.041,-0.056,-0.137
166,-0.046,-0.056,-0.146
167,-0.047,-0.055,-0.147
168,-0.052,-0.053,-0.146
169,-0.055,-0.049,-0.13
170,-0.056,-0.046,-0.105
171,-0.056,-0.043,-0.07
172,-0.05,-0.04,-0.023
173,-0.032,-0.036,0.037
174,-0.034,-0.032,0.085
175,-0.026,-0.028,0.133
176,-0.018,-0.027,0.171
177,-0.021,-0.026,0.184
178,-0.022,-0.027,0.179
179,-0.034,-0.03,0.145
180,-0.02,-0.033,0.11
181,-0.024,-0.036,0.054
182,-0.03,-0.038,-0.003
183,-0.043,-0.041,-0.059
184,-0.047,-0.045,-0.101
185,-0.039,-0.049,-0.12
186,-0.035,-0.052,-0.133
187,-0.037,-0.056,-0.14
188,-0.059,-0.058,-0.155
189,-0.051,-0.06,-0.147
190,-0.068,-0.06,-0.158
191,-0.073,-0.061,-0.164
192,-0.088,-0.061,-0.175
193,-0.086,-0.061,-0.172
194,-0.076,-0.061,-0.164
195,-0.079,-0.061,-0.166
196,-0.088,-0.06,-0.175
197,-0.084,-0.059,-0.172
198,-0.069,-0.057,-0.152
199,-0.054,-0.055,-0.12
200,-0.038,-0.053,-0.078
201,-0.028,-0.052,-0.028
202,-0.012,-0.051,0.033
203,-0.005,-0.049,0.091
204,-0.036,-0.046,0.121
205,-0.033,-0.042,0.162
206,-0.023,-0.039,0.194
207,-0.017,-0.037,0.201
208,-0.028,-0.035,0.173
209,-0.033,-0.033,0.128
210,-0.043,-0.031,0.069
211,-0.057,-0.03,0.005
212,-0.066,-0.03,-0.053
213,-0.068,-0.031,-0.096
214,-0.059,-0.032,-0.124
215,-0.048,-0.034,-0.139
216,-0.034,-0.036,-0.14
217,-0.025,-0.037,-0.133
218,-0.018,-0.038,-0.124
219,-0.02,-0.038,-0.122
220,-0.021,-0.038,-0.122
221,-0.018,-0.037,-0.119
222,-0.016,-0.035,-0.115
223,-0.018,-0.032,-0.114
224,-0.007,-0.028,-0.106
225,-0.01,-0.024,-0.11
226,-0.04,-0.019,-0.134
227,-0.064,-0.015,-0.146
228,-0.052,-0.012,-0.124
229,-0.03,-0.009,-0.085
230,-0.009,-0.006,-0.04
231,-0.005,-0.003,0.001
232,-0.006,-0.0,0.046
233,-0.005,0.001,0.099
234,0.012,0.001,0.163
235,0.018,0.001,0.207
236,0.021,0.002,0.231
237,0.023,0.002,0.229
238,0.017,0.002,0.201
239,0.018,0.003,0.161
240,0.018,0.004,0.109
241,0.011,0.005,0.049
242,0.006,0.005,-0.009
243,-0.006,0.005,-0.061
244,-0.007,0.004,-0.089
245,-0.004,0.003,-0.102
246,-0.014,0.001,-0.114
247,-0.012,-0.001,-0.112
248,-0.021,-0.004,-0.115
249,-0.021,-0.007,-0.116
250,-0.014,-0.011,-0.113
251,-0.013,-0.017,-0.114
252,-0.022,-0.021,-0.118
253,-0.019,-0.025,-0.113
254,-0.023,-0.027,-0.114
255,-0.018,-0.029,-0.113
256,-0.018,-0.032,-0.112
257,-0.013,-0.034,-0.103
258,-0.021,-0.036,-0.089
259,-0.032,-0.037,-0.066
260,-0.043,-0.038,-0.035
261,-0.029,-0.038,0.02
262,-0.043,-0.037,0.064
263,-0.041,-0.035,0.121
264,-0.052,-0.033,0.16
265,-0.055,-0.031,0.187
266,-0.04,-0.029,0.205
267,-0.042,-0.026,0.189
268,-0.038,-0.024,0.157
269,-0.035,-0.022,0.113
270,-0.028,-0.021,0.063
271,-0.025,-0.021,0.013
272,-0.02,-0.02,-0.03
273,-0.019,-0.02,-0.067
274,0.009,-0.021,-0.073
275,0.016,-0.021,-0.084
276,-0.003,-0.021,-0.103
277,-0.005,-0.021,-0.106
278,-0.007,-0.02,-0.106
279,0.007,-0.019,-0.097
280,0.003,-0.017,-0.102
281,-0.003,-0.016,-0.106
282,-0.013,-0.015,-0.109
283,-0.025,-0.014,-0.116
284,-0.043,-0.013,-0.13
285,-0.06,-0.012,-0.14
286,-0.062,-0.009,-0.137
287,-0.026,-0.008,-0.102
288,-0.023,-0.006,-0.076
289,-0.044,-0.005,-0.054
290,-0.022,-0.004,0.005
291,0.005,-0.004,0.076
292,0.015,-0.004,0.137
293,0.02,-0.003,0.195
294,0.034,-0.001,0.249
295,0.04,0.0,0.276
296,0.034,0.002,0.274
297,0.031,0.004,0.249
298,0.03,0.006,0.203
299,0.017,0.009,0.135
300,0.008,0.011,0.071
301,0.0,0.011,0.014
302,-0.008,0.011,-0.035
303,-0.009,0.01,-0.068
304,-0.007,0.009,-0.086
305,0.003,0.007,-0.09
306,-0.004,0.006,-0.095
307,-0.018,0.006,-0.1
308,-0.021,0.006,-0.1
309,-0.011,0.007,-0.094
310,0.003,0.009,-0.087
311,0.025,0.012,-0.072
312,0.03,0.017,-0.067
313,0.047,0.02,-0.059
314,0.042,0.024,-0.068
315,0.041,0.029,-0.069
316,0.021,0.033,-0.074
317,0.018,0.037,-0.058
318,0.021,0.04,-0.026
319,0.037,0.042,0.025
320,0.038,0.043,0.076
321,0.039,0.044,0.129
322,0.035,0.045,0.181
323,0.055,0.044,0.243
324,0.069,0.043,0.288
325,0.084,0.04,0.309
326,0.091,0.037,0.301
327,0.059,0.032,0.246
328,0.03,0.026,0.176
329,0.002,0.02,0.1
330,-0.019,0.014,0.027
331,-0.01,0.008,-0.019
332,-0.016,0.003,-0.062
333,-0.013,-0.001,-0.083
334,-0.015,-0.002,-0.097
335,-0.009,-0.002,-0.097
336,-0.01,-0.002,-0.094
337,0.005,-0.002,-0.085
338,-0.0,-0.0,-0.091
339,0.008,0.002,-0.088
340,0.013,0.004,-0.086
341,0.004,0.008,-0.091
342,0.008,0.012,-0.089
343,-0.002,0.017,-0.097
344,-0.008,0.022,-0.101
345,-0.001,0.027,-0.092
346,0.025,0.032,-0.063
347,0.037,0.037,-0.03
348,0.051,0.043,0.015
349,0.072,0.048,0.072
350,0.096,0.052,0.139
351,0.097,0.055,0.193
352,0.101,0.056,0.251
353,0.077,0.056,0.277
354,0.067,0.057,0.292
355,0.04,0.058,0.271
356,0.04,0.059,0.243
357,0.034,0.059,0.191
358,0.035,0.059,0.136
359,0.04,0.058,0.082
360,0.045,0.055,0.038
361,0.04,0.051,-0.005
362,0.024,0.048,-0.047
363,0.024,0.044,-0.064
364,0.039,0.041,-0.062
365,0.043,0.037,-0.061
366,0.048,0.033,-0.052
367,0.053,0.03,-0.045
368,0.067,0.027,-0.04
369,0.055,0.026,-0.051
370,0.038,0.026,-0.06
371,0.038,0.028,-0.059
372,0.03,0.03,-0.065
373,0.027,0.033,-0.068
374,0.017,0.036,-0.071
375,0.016,0.039,-0.058
376,0.018,0.041,-0.037
377,0.019,0.042,-0.008
378,0.011,0.044,0.023
379,0.021,0.046,0.073
380,0.04,0.047,0.137
381,0.051,0.049,0.198
382,0.069,0.051,0.258
383,0.089,0.053,0.299
384,0.087,0.054,0.302
385,0.089,0.055,0.287
386,0.051,0.057,0.225
387,0.06,0.057,0.181
388,0.064,0.058,0.132
389,0.064,0.058,0.082
390,0.054,0.057,0.03
391,0.042,0.056,-0.015
392,0.051,0.053,-0.032
393,0.042,0.05,-0.051
394,0.034,0.045,-0.063
395,0.031,0.04,-0.065
396,0.023,0.032,-0.067
397,0.023,0.023,-0.069
398,0.012,0.012,-0.08
399,0.004,-0.002,-0.084
400,-0.009,-0.017,-0.09
