lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.52,0.592,0.525
2,0.311,0.426,0.318
3,0.192,0.293,0.198
4,0.137,0.19,0.14
5,0.088,0.112,0.086
6,0.051,0.055,0.047
7,0.049,0.016,0.043
8,0.028,-0.009,0.022
9,0.023,-0.023,0.017
10,0.027,-0.027,0.022
11,0.025,-0.024,0.021
12,0.009,-0.017,0.004
13,-0.004,-0.006,-0.008
14,0.007,0.006,0.002
15,0.037,0.019,0.033
16,0.046,0.032,0.041
17,0.045,0.043,0.04
18,0.044,0.052,0.038
19,0.056,0.06,0.049
20,0.04,0.064,0.034
21,0.033,0.067,0.027
22,0.04,0.066,0.034
23,0.042,0.063,0.039
24,0.029,0.058,0.029
25,0.03,0.051,0.034
26,0.023,0.035,0.03
27,0.017,0.026,0.027
28,0.003,0.021,0.015
29,0.0,0.017,0.012
30,0.013,0.012,0.024
31,0.005,0.008,0.016
32,0.007,0.004,0.017
33,-0.036,0.0,-0.03
34,-0.021,-0.004,-0.019
35,-0.001,-0.006,-0.004
36,-0.001,-0.009,-0.007
37,0.016,-0.01,0.008
38,0.01,-0.01,0.001
39,-0.013,-0.007,-0.021
40,-0.018,-0.004,-0.025
41,0.009,-0.001,0.004
42,-0.004,0.003,-0.008
43,0.002,0.006,-0.002
44,-0.01,0.009,-0.014
45,0.01,0.012,0.006
46,0.006,0.016,0.002
47,0.014,0.019,0.009
48,0.026,0.021,0.02
49,0.02,0.022,0.014
50,0.021,0.024,0.016
51,0.018,0.024,0.012
52,0.019,0.024,0.014
53,0.041,0.023,0.038
54,0.048,0.023,0.048
55,0.047,0.022,0.05
56,0.054,0.02,0.06
57,0.04,0.019,0.049
58,0.032,0.017,0.041
59,0.009,0.017,0.02
60,0.02,0.017,0.031
61,-0.012,0.017,-0.001
62,-0.015,0.018,-0.006
63,-0.006,0.017,-0.001
64,-0.004,0.017,-0.004
65,-0.009,0.018,-0.012
66,0.007,0.019,0.0
67,0.018,0.019,0.01
68,0.012,0.019,0.005
69,0.007,0.019,0.001
70,0.017,0.02,0.012
71,0.04,0.019,0.036
72,0.044,0.02,0.041
73,0.031,0.02,0.029
74,0.032,0.02,0.031
75,0.039,0.02,0.036
76,0.04,0.02,0.036
77,0.04,0.021,0.035
78,0.036,0.021,0.03
79,0.023,0.02,0.018
80,0.019,0.019,0.015
81,0.012,0.016,0.01
82,0.011,0.013,0.01
83,-0.005,0.011,-0.006
84,-0.015,0.01,-0.014
85,-0.011,0.008,-0.006
86,-0.004,0.007,0.005
87,-0.009,0.007,0.002
88,-0.007,0.008,0.005
89,0.001,0.008,0.012
90,0.014,0.007,0.025
91,0.017,0.009,0.027
92,0.015,0.01,0.021
93,0.014,0.012,0.015
94,0.016,0.014,0.013
95,0.029,0.016,0.022
96,0.007,0.019,-0.002
97,0.026,0.021,0.018
98,0.028,0.022,0.02
99,0.033,0.023,0.026
100,0.017,0.025,0.012
101,0.043,0.026,0.039
102,0.052,0.027,0.05
103,0.044,0.027,0.043
104,0.038,0.026,0.037
105,0.026,0.025,0.023
106,0.004,0.023,0.0
107,-0.01,0.021,-0.013
108,0.001,0.019,-0.002
109,0.016,0.017,0.014
110,-0.002,0.015,-0.004
111,0.014,0.013,0.012
112,0.029,0.011,0.029
113,0.037,0.01,0.039
114,0.013,0.01,0.017
115,-0.005,0.011,0.002
116,0.004,0.012,0.014
117,0.01,0.014,0.021
118,0.034,0.017,0.046
119,0.009,0.019,0.021
120,0.015,0.021,0.026
121,0.022,0.022,0.03
122,0.021,0.024,0.024
123,0.017,0.026,0.016
124,0.005,0.029,0.002
125,0.018,0.03,0.012
126,0.033,0.032,0.026
127,0.034,0.033,0.028
128,0.045,0.032,0.04
129,0.044,0.029,0.041
130,0.046,0.026,0.045
131,0.03,0.022,0.029
132,0.037,0.02,0.037
133,0.045,0.017,0.044
134,0.047,0.015,0.045
135,0.019,0.012,0.016
136,0.006,0.011,0.003
137,-0.02,0.009,-0.023
138,-0.01,0.006,-0.013
139,-0.024,0.004,-0.027
140,-0.015,0.002,-0.018
141,-0.023,0.001,-0.026
142,-0.007,-0.001,-0.008
143,0.023,-0.001,0.023
144,-0.0,-0.002,0.003
145,-0.007,-0.002,-0.001
146,-0.03,-0.002,-0.021
147,-0.029,-0.001,-0.019
148,0.008,0.0,0.018
149,0.018,0.002,0.027
150,0.014,0.006,0.021
151,0.023,0.009,0.026
152,0.039,0.011,0.039
153,0.036,0.013,0.034
154,0.027,0.015,0.021
155,0.012,0.016,0.005
156,0.015,0.017,0.008
157,0.018,0.018,0.011
158,0.002,0.018,-0.004
159,0.011,0.017,0.007
160,0.012,0.016,0.009
161,0.015,0.014,0.013
162,0.006,0.013,0.006
163,0.008,0.013,0.008
164,0.036,0.013,0.035
165,0.021,0.013,0.02
166,0.007,0.012,0.006
167,-0.002,0.013,-0.004
168,0.009,0.013,0.006
169,0.01,0.012,0.006
170,0.009,0.012,0.005
171,-0.001,0.013,-0.004
172,-0.007,0.016,-0.008
173,0.01,0.02,0.013
174,0.026,0.022,0.033
175,0.049,0.024,0.059
176,0.034,0.027,0.046
177,0.025,0.029,0.036
178,0.039,0.029,0.049
179,0.034,0.028,0.044
180,0.032,0.027,0.039
181,0.035,0.027,0.039
182,0.036,0.027,0.037
183,0.029,0.027,0.028
184,0.019,0.027,0.017
185,0.03,0.027,0.027
186,0.029,0.028,0.025
187,0.027,0.028,0.022
188,0.036,0.028,0.032
189,0.039,0.029,0.036
190,0.026,0.028,0.024
191,0.02,0.027,0.02
192,0.012,0.026,0.012
193,0.01,0.026,0.01
194,0.006,0.027,0.004
195,0.002,0.027,-0.0
196,0.012,0.027,0.008
197,0.026,0.027,0.021
198,0.026,0.028,0.021
199,0.029,0.028,0.023
200,0.042,0.027,0.036
201,0.058,0.024,0.054
202,0.062,0.021,0.061
203,0.031,0.018,0.034
204,0.022,0.016,0.029
205,0.01,0.013,0.019
206,0.007,0.01,0.017
207,0.003,0.007,0.013
208,0.006,0.005,0.015
209,0.006,0.002,0.014
210,-0.003,0.0,0.002
211,-0.009,-0.002,-0.007
212,0.003,-0.005,0.003
213,-0.01,-0.007,-0.013
214,-0.023,-0.009,-0.027
215,-0.02,-0.011,-0.025
216,-0.031,-0.011,-0.036
217,-0.031,-0.01,-0.036
218,-0.032,-0.009,-0.036
219,-0.016,-0.007,-0.019
220,-0.003,-0.004,-0.007
221,0.0,-0.001,-0.002
222,0.006,0.003,0.004
223,0.035,0.006,0.034
224,0.029,0.01,0.028
225,0.033,0.014,0.03
226,0.014,0.017,0.009
227,0.012,0.018,0.005
228,0.011,0.018,0.004
229,0.014,0.017,0.007
230,0.024,0.016,0.018
231,0.018,0.016,0.015
232,0.026,0.015,0.027
233,0.035,0.014,0.039
234,0.034,0.013,0.041
235,0.029,0.012,0.039
236,0.022,0.011,0.031
237,0.004,0.01,0.013
238,-0.012,0.008,-0.004
239,-0.024,0.008,-0.018
240,-0.016,0.008,-0.013
241,-0.015,0.008,-0.013
242,0.008,0.009,0.009
243,0.0,0.01,-0.001
244,-0.006,0.012,-0.008
245,-0.001,0.013,-0.004
246,0.006,0.013,0.003
247,0.01,0.013,0.008
248,0.016,0.014,0.014
249,0.038,0.015,0.036
250,0.035,0.014,0.032
251,0.051,0.013,0.049
252,0.047,0.014,0.044
253,0.036,0.015,0.033
254,0.025,0.016,0.022
255,0.02,0.017,0.015
256,0.023,0.018,0.017
257,0.022,0.018,0.015
258,0.002,0.019,-0.005
259,0.016,0.019,0.01
260,0.002,0.02,-0.001
261,-0.006,0.021,-0.006
262,-0.016,0.022,-0.012
263,-0.005,0.024,0.004
264,0.016,0.026,0.027
265,0.022,0.029,0.034
266,0.026,0.032,0.037
267,0.037,0.036,0.046
268,0.058,0.04,0.065
269,0.068,0.044,0.071
270,0.062,0.048,0.062
271,0.042,0.051,0.04
272,0.056,0.054,0.053
273,0.058,0.056,0.053
274,0.072,0.058,0.066
275,0.064,0.057,0.058
276,0.046,0.056,0.041
277,0.061,0.053,0.055
278,0.068,0.049,0.062
279,0.083,0.045,0.079
280,0.056,0.041,0.052
281,0.05,0.036,0.047
282,0.019,0.03,0.017
283,0.018,0.023,0.017
284,-0.005,0.018,-0.007
285,0.0,0.011,-0.003
286,-0.003,0.005,-0.007
287,0.002,0.0,-0.004
288,-0.01,-0.003,-0.016
289,-0.017,-0.005,-0.021
290,-0.033,-0.007,-0.034
291,-0.043,-0.009,-0.041
292,-0.039,-0.01,-0.032
293,-0.017,-0.011,-0.007
294,-0.006,-0.012,0.007
295,0.005,-0.013,0.017
296,0.003,-0.014,0.015
297,0.012,-0.012,0.023
298,0.008,-0.011,0.017
299,0.017,-0.009,0.022
300,-0.001,-0.009,0.002
301,-0.013,-0.008,-0.012
302,-0.019,-0.008,-0.02
303,-0.022,-0.009,-0.024
304,0.009,-0.01,0.006
305,0.007,-0.012,0.004
306,-0.002,-0.014,-0.004
307,-0.007,-0.016,-0.011
308,-0.028,-0.016,-0.032
309,-0.013,-0.016,-0.016
310,-0.026,-0.014,-0.029
311,-0.047,-0.013,-0.049
312,-0.034,-0.012,-0.036
313,-0.025,-0.012,-0.028
314,-0.011,-0.012,-0.015
315,-0.006,-0.012,-0.01
316,-0.018,-0.011,-0.022
317,-0.004,-0.009,-0.007
318,-0.014,-0.008,-0.017
319,-0.026,-0.006,-0.027
320,-0.028,-0.005,-0.026
321,-0.012,-0.004,-0.006
322,0.011,-0.004,0.021
323,0.023,-0.004,0.036
324,0.045,-0.004,0.057
325,0.031,-0.004,0.042
326,0.033,-0.003,0.044
327,0.016,-0.002,0.025
328,0.004,-0.001,0.01
329,-0.017,0.0,-0.015
330,-0.025,-0.002,-0.026
331,-0.046,-0.004,-0.05
332,-0.046,-0.007,-0.052
333,-0.038,-0.01,-0.045
334,-0.028,-0.013,-0.035
335,-0.017,-0.016,-0.024
336,-0.012,-0.019,-0.019
337,-0.007,-0.021,-0.012
338,-0.017,-0.023,-0.023
339,-0.018,-0.023,-0.024
340,-0.018,-0.024,-0.024
341,0.006,-0.026,0.0
342,-0.005,-0.027,-0.011
343,-0.025,-0.028,-0.03
344,-0.019,-0.029,-0.025
345,-0.018,-0.029,-0.024
346,-0.018,-0.028,-0.025
347,-0.041,-0.026,-0.047
348,-0.054,-0.024,-0.057
349,-0.052,-0.022,-0.052
350,-0.049,-0.02,-0.046
351,-0.03,-0.018,-0.024
352,-0.016,-0.016,-0.006
353,0.005,-0.014,0.016
354,0.017,-0.012,0.028
355,-0.005,-0.01,0.005
356,-0.009,-0.008,-0.001
357,0.002,-0.005,0.007
358,-0.003,-0.002,-0.001
359,-0.01,0.002,-0.011
360,-0.003,0.006,-0.006
361,0.002,0.01,-0.003
362,-0.001,0.014,-0.007
363,0.004,0.016,-0.004
364,0.037,0.019,0.028
365,0.046,0.022,0.038
366,0.034,0.023,0.027
367,0.043,0.024,0.036
368,0.041,0.025,0.035
369,0.034,0.026,0.028
370,0.024,0.027,0.019
371,0.022,0.026,0.016
372,0.008,0.025,0.003
373,-0.0,0.024,-0.005
374,0.001,0.024,-0.003
375,0.012,0.023,0.008
376,0.021,0.022,0.018
377,0.017,0.021,0.015
378,0.024,0.019,0.023
379,0.037,0.018,0.041
380,0.031,0.015,0.038
381,0.003,0.013,0.014
382,0.005,0.01,0.017
383,-0.01,0.007,0.003
384,0.011,0.004,0.023
385,0.01,0.001,0.022
386,0.008,-0.002,0.018
387,0.005,-0.006,0.012
388,-0.002,-0.009,0.002
389,-0.011,-0.012,-0.012
390,-0.011,-0.014,-0.015
391,-0.032,-0.016,-0.039
392,-0.034,-0.018,-0.041
393,-0.03,-0.018,-0.038
394,-0.015,-0.017,-0.022
395,0.002,-0.015,-0.004
396,-0.015,-0.011,-0.02
397,-0.002,-0.005,-0.007
398,0.001,0.003,-0.004
399,0.019,0.013,0.014
400,0.023,0.027,0.019
