lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.511,0.597,0.603
2,0.321,0.448,0.421
3,0.213,0.328,0.29
4,0.171,0.234,0.205
5,0.153,0.161,0.14
6,0.121,0.107,0.082
7,0.106,0.069,0.053
8,0.086,0.043,0.026
9,0.073,0.028,0.011
10,0.057,0.021,-0.003
11,0.073,0.02,0.004
12,0.05,0.024,-0.018
13,0.061,0.032,-0.013
14,0.063,0.041,-0.014
15,0.042,0.052,-0.032
16,0.058,0.062,-0.023
17,0.073,0.072,-0.01
18,0.087,0.081,0.005
19,0.08,0.088,0.005
20,0.077,0.093,0.011
21,0.056,0.096,0.001
22,0.057,0.097,0.011
23,0.042,0.096,0.012
24,0.041,0.093,0.039
25,0.07,0.089,0.104
26,0.08,0.074,0.16
27,0.075,0.067,0.203
28,0.06,0.062,0.23
29,0.044,0.059,0.236
30,0.061,0.057,0.25
31,0.066,0.055,0.234
32,0.067,0.053,0.193
33,0.082,0.051,0.155
34,0.078,0.049,0.102
35,0.064,0.047,0.052
36,0.021,0.045,-0.005
37,0.018,0.042,-0.025
38,0.009,0.041,-0.043
39,0.0,0.038,-0.055
40,0.0,0.035,-0.058
41,0.02,0.032,-0.045
42,0.031,0.03,-0.033
43,0.043,0.028,-0.023
44,0.048,0.026,-0.02
45,0.04,0.024,-0.033
46,0.046,0.023,-0.033
47,0.039,0.022,-0.038
48,0.032,0.022,-0.037
49,0.025,0.023,-0.034
50,0.043,0.025,-0.013
51,0.043,0.026,-0.003
52,0.023,0.026,-0.006
53,-0.002,0.026,-0.006
54,-0.004,0.027,0.028
55,-0.004,0.028,0.074
56,0.009,0.029,0.133
57,0.014,0.03,0.176
58,0.028,0.031,0.212
59,0.047,0.03,0.236
60,0.032,0.028,0.213
61,0.038,0.026,0.193
62,0.05,0.025,0.162
63,0.058,0.025,0.122
64,0.044,0.026,0.065
65,0.03,0.026,0.018
66,0.016,0.026,-0.016
67,0.012,0.024,-0.032
68,0.016,0.023,-0.037
69,0.002,0.02,-0.053
70,0.01,0.018,-0.051
71,0.018,0.015,-0.05
72,0.008,0.011,-0.063
73,-0.001,0.007,-0.071
74,0.009,0.002,-0.066
75,0.014,-0.001,-0.065
76,0.019,-0.004,-0.061
77,-0.003,-0.008,-0.077
78,-0.01,-0.011,-0.076
79,-0.005,-0.012,-0.069
80,-0.023,-0.013,-0.073
81,-0.024,-0.013,-0.062
82,-0.015,-0.013,-0.041
83,-0.008,-0.012,-0.009
84,-0.041,-0.011,0.007
85,-0.033,-0.011,0.063
86,-0.043,-0.01,0.099
87,-0.033,-0.009,0.144
88,-0.011,-0.009,0.182
89,0.021,-0.009,0.207
90,0.026,-0.008,0.188
91,0.013,-0.007,0.137
92,-0.005,-0.004,0.076
93,0.01,-0.003,0.041
94,0.005,-0.004,-0.002
95,0.013,-0.003,-0.024
96,0.009,-0.004,-0.045
97,0.006,-0.005,-0.06
98,-0.014,-0.006,-0.081
99,-0.033,-0.006,-0.096
100,-0.021,-0.007,-0.093
101,-0.018,-0.009,-0.093
102,-0.031,-0.011,-0.105
103,-0.012,-0.014,-0.089
104,-0.01,-0.016,-0.087
105,-0.006,-0.019,-0.085
106,-0.016,-0.02,-0.092
107,-0.017,-0.022,-0.089
108,-0.014,-0.024,-0.081
109,-0.017,-0.026,-0.08
110,-0.023,-0.026,-0.077
111,-0.039,-0.025,-0.074
112,-0.029,-0.023,-0.044
113,-0.045,-0.021,-0.025
114,-0.054,-0.019,0.011
115,-0.041,-0.019,0.069
116,-0.009,-0.019,0.133
117,0.013,-0.018,0.179
118,0.015,-0.017,0.193
119,-0.021,-0.017,0.153
120,-0.012,-0.016,0.131
121,-0.016,-0.016,0.089
122,-0.017,-0.015,0.044
123,-0.028,-0.016,-0.01
124,-0.008,-0.017,-0.027
125,-0.005,-0.018,-0.048
126,-0.023,-0.019,-0.077
127,-0.005,-0.021,-0.071
128,-0.024,-0.023,-0.095
129,-0.028,-0.026,-0.105
130,-0.038,-0.028,-0.117
131,-0.021,-0.031,-0.106
132,-0.038,-0.034,-0.122
133,-0.051,-0.036,-0.132
134,-0.046,-0.038,-0.126
135,-0.046,-0.04,-0.124
136,-0.036,-0.042,-0.117
137,-0.031,-0.043,-0.105
138,-0.028,-0.045,-0.095
139,-0.033,-0.046,-0.095
140,-0.054,-0.045,-0.1
141,-0.053,-0.042,-0.082
142,-0.049,-0.04,-0.054
143,-0.056,-0.038,-0.026
144,-0.059,-0.037,0.014
145,-0.061,-0.034,0.057
146,-0.029,-0.032,0.118
147,-0.007,-0.029,0.158
148,-0.019,-0.026,0.152
149,-0.013,-0.022,0.136
150,-0.016,-0.02,0.094
151,0.004,-0.018,0.065
152,-0.01,-0.016,0.014
153,-0.012,-0.015,-0.023
154,-0.023,-0.014,-0.059
155,-0.006,-0.013,-0.065
156,-0.025,-0.013,-0.092
157,-0.033,-0.014,-0.107
158,-0.007,-0.014,-0.092
159,-0.006,-0.014,-0.098
160,0.012,-0.015,-0.088
161,-0.003,-0.016,-0.099
162,-0.001,-0.017,-0.096
163,-0.018,-0.019,-0.109
164,-0.041,-0.021,-0.131
165,-0.053,-0.023,-0.143
166,-0.031,-0.024,-0.124
167,-0.021,-0.025,-0.107
168,-0.022,-0.024,-0.103
169,-0.025,-0.024,-0.095
170,-0.034,-0.022,-0.088
171,-0.032,-0.02,-0.066
172,-0.017,-0.017,-0.024
173,-0.012,-0.015,0.016
174,-0.013,-0.013,0.055
175,-0.01,-0.011,0.092
176,-0.005,-0.008,0.122
177,-0.006,-0.006,0.13
178,-0.001,-0.003,0.13
179,0.006,-0.0,0.117
180,0.006,0.003,0.083
181,0.006,0.006,0.047
182,0.005,0.009,0.009
183,0.018,0.012,-0.013
184,0.018,0.015,-0.037
185,0.021,0.016,-0.052
186,0.021,0.016,-0.062
187,0.011,0.015,-0.075
188,0.014,0.014,-0.073
189,0.012,0.012,-0.078
190,0.01,0.01,-0.087
191,-0.009,0.009,-0.108
192,0.006,0.007,-0.098
193,0.017,0.005,-0.089
194,0.005,0.003,-0.096
195,0.005,-0.0,-0.096
196,-0.002,-0.003,-0.099
197,0.009,-0.006,-0.085
198,-0.003,-0.008,-0.089
199,-0.013,-0.01,-0.085
200,-0.021,-0.012,-0.076
201,-0.019,-0.013,-0.05
202,-0.018,-0.013,-0.014
203,-0.017,-0.014,0.03
204,-0.034,-0.014,0.057
205,-0.027,-0.013,0.1
206,-0.01,-0.012,0.137
207,-0.01,-0.011,0.141
208,-0.01,-0.011,0.129
209,-0.002,-0.01,0.11
210,-0.006,-0.01,0.068
211,-0.016,-0.009,0.016
212,-0.019,-0.01,-0.026
213,0.0,-0.009,-0.041
214,-0.0,-0.009,-0.061
215,-0.009,-0.009,-0.08
216,-0.008,-0.01,-0.085
217,-0.007,-0.01,-0.091
218,0.013,-0.01,-0.079
219,0.009,-0.011,-0.082
220,0.002,-0.012,-0.086
221,-0.021,-0.013,-0.105
222,-0.028,-0.014,-0.111
223,-0.021,-0.016,-0.107
224,-0.021,-0.019,-0.106
225,-0.033,-0.021,-0.113
226,-0.039,-0.023,-0.114
227,-0.027,-0.025,-0.101
228,-0.033,-0.027,-0.1
229,-0.033,-0.028,-0.088
230,-0.018,-0.028,-0.052
231,-0.028,-0.027,-0.028
232,-0.016,-0.026,0.02
233,-0.024,-0.023,0.058
234,-0.022,-0.022,0.099
235,-0.023,-0.02,0.131
236,-0.019,-0.019,0.153
237,-0.03,-0.017,0.139
238,-0.009,-0.015,0.135
239,-0.019,-0.013,0.095
240,-0.015,-0.011,0.055
241,-0.013,-0.01,0.012
242,-0.015,-0.008,-0.026
243,-0.014,-0.007,-0.049
244,-0.007,-0.008,-0.057
245,-0.003,-0.01,-0.065
246,0.012,-0.012,-0.059
247,0.012,-0.013,-0.066
248,0.003,-0.013,-0.082
249,0.005,-0.015,-0.082
250,-0.005,-0.016,-0.09
251,-0.009,-0.017,-0.094
252,-0.032,-0.017,-0.112
253,-0.032,-0.017,-0.109
254,-0.045,-0.017,-0.116
255,-0.043,-0.017,-0.112
256,-0.048,-0.018,-0.109
257,-0.021,-0.018,-0.083
258,-0.013,-0.019,-0.065
259,-0.017,-0.02,-0.054
260,-0.027,-0.021,-0.039
261,-0.023,-0.022,-0.004
262,-0.023,-0.023,0.035
263,-0.031,-0.024,0.072
264,-0.012,-0.026,0.128
265,-0.004,-0.027,0.158
266,-0.005,-0.026,0.164
267,-0.002,-0.026,0.157
268,0.004,-0.026,0.131
269,-0.01,-0.025,0.085
270,-0.035,-0.024,0.024
271,-0.038,-0.023,-0.017
272,-0.027,-0.021,-0.04
273,-0.031,-0.02,-0.062
274,-0.044,-0.019,-0.081
275,-0.044,-0.019,-0.088
276,-0.036,-0.018,-0.089
277,-0.031,-0.018,-0.092
278,-0.013,-0.018,-0.082
279,-0.018,-0.017,-0.082
280,-0.02,-0.016,-0.083
281,-0.024,-0.014,-0.086
282,-0.005,-0.01,-0.072
283,0.014,-0.008,-0.058
284,0.01,-0.006,-0.057
285,0.011,-0.005,-0.05
286,0.017,-0.004,-0.041
287,0.019,-0.003,-0.034
288,-0.004,-0.002,-0.043
289,-0.024,-0.001,-0.041
290,-0.009,0.0,-0.002
291,0.02,0.001,0.056
292,0.004,0.002,0.084
293,-0.005,0.002,0.121
294,0.001,0.001,0.163
295,-0.022,-0.001,0.163
296,-0.018,-0.001,0.165
297,0.007,-0.001,0.164
298,-0.004,-0.001,0.119
299,-0.003,0.0,0.075
300,0.011,0.002,0.041
301,0.016,0.003,0.012
302,0.007,0.005,-0.02
303,-0.015,0.007,-0.049
304,-0.016,0.009,-0.057
305,0.0,0.011,-0.049
306,-0.005,0.013,-0.061
307,0.027,0.015,-0.038
308,0.029,0.017,-0.036
309,0.039,0.019,-0.026
310,0.043,0.02,-0.026
311,0.032,0.021,-0.04
312,0.017,0.02,-0.052
313,0.024,0.017,-0.045
314,0.011,0.016,-0.049
315,0.017,0.016,-0.042
316,0.034,0.016,-0.025
317,0.022,0.015,-0.029
318,0.024,0.014,-0.015
319,0.015,0.013,-0.001
320,-0.007,0.012,0.017
321,0.002,0.011,0.07
322,-0.013,0.012,0.103
323,-0.005,0.011,0.15
324,0.01,0.011,0.185
325,0.008,0.012,0.193
326,0.005,0.012,0.176
327,0.016,0.012,0.157
328,0.013,0.012,0.116
329,0.003,0.013,0.062
330,0.015,0.015,0.027
331,0.014,0.016,-0.005
332,0.014,0.018,-0.024
333,0.027,0.019,-0.024
334,0.046,0.02,-0.015
335,0.058,0.021,-0.006
336,0.05,0.022,-0.012
337,0.031,0.023,-0.03
338,0.009,0.025,-0.048
339,0.008,0.027,-0.049
340,0.028,0.031,-0.036
341,0.03,0.035,-0.035
342,0.034,0.037,-0.029
343,0.046,0.04,-0.017
344,0.028,0.042,-0.029
345,0.029,0.046,-0.027
346,0.033,0.05,-0.018
347,0.036,0.054,-0.005
348,0.052,0.058,0.026
349,0.045,0.061,0.046
350,0.062,0.064,0.097
351,0.065,0.066,0.143
352,0.077,0.069,0.194
353,0.089,0.072,0.237
354,0.094,0.075,0.258
355,0.106,0.079,0.263
356,0.104,0.082,0.241
357,0.105,0.085,0.205
358,0.087,0.088,0.147
359,0.098,0.091,0.111
360,0.082,0.092,0.061
361,0.085,0.091,0.042
362,0.083,0.09,0.025
363,0.064,0.088,0.004
364,0.068,0.087,0.003
365,0.076,0.087,0.008
366,0.094,0.085,0.015
367,0.073,0.084,-0.001
368,0.063,0.081,-0.003
369,0.068,0.078,-0.001
370,0.088,0.076,0.012
371,0.097,0.073,0.015
372,0.095,0.07,0.014
373,0.091,0.068,0.015
374,0.082,0.067,0.014
375,0.074,0.067,0.01
376,0.044,0.066,-0.005
377,0.042,0.065,0.005
378,0.064,0.065,0.041
379,0.049,0.064,0.063
380,0.067,0.063,0.122
381,0.068,0.063,0.171
382,0.048,0.062,0.194
383,0.068,0.062,0.233
384,0.069,0.061,0.241
385,0.063,0.06,0.225
386,0.049,0.059,0.181
387,0.052,0.058,0.14
388,0.043,0.056,0.086
389,0.044,0.055,0.046
390,0.062,0.053,0.034
391,0.047,0.05,0.007
392,0.068,0.047,0.013
393,0.053,0.044,-0.004
394,0.052,0.04,-0.005
395,0.044,0.036,-0.018
396,0.029,0.031,-0.032
397,0.007,0.026,-0.049
398,0.006,0.02,-0.047
399,0.018,0.014,-0.041
400,0.013,0.007,-0.049
