lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.63,0.693,0.786
2,0.435,0.544,0.624
3,0.347,0.415,0.497
4,0.326,0.304,0.398
5,0.19,0.209,0.237
6,0.125,0.131,0.117
7,0.095,0.066,0.025
8,0.051,0.015,-0.063
9,0.002,-0.024,-0.139
10,-0.018,-0.053,-0.189
11,-0.04,-0.072,-0.229
12,-0.049,-0.082,-0.252
13,-0.066,-0.085,-0.273
14,-0.07,-0.082,-0.283
15,-0.064,-0.073,-0.282
16,-0.064,-0.06,-0.28
17,-0.067,-0.044,-0.274
18,-0.058,-0.025,-0.257
19,-0.029,-0.005,-0.222
20,-0.007,0.016,-0.181
21,-0.017,0.038,-0.143
22,0.007,0.058,-0.077
23,0.032,0.078,0.002
24,0.063,0.096,0.093
25,0.07,0.111,0.176
26,0.115,0.115,0.277
27,0.2,0.121,0.397
28,0.191,0.127,0.448
29,0.193,0.128,0.48
30,0.221,0.124,0.494
31,0.248,0.119,0.473
32,0.164,0.111,0.361
33,0.125,0.099,0.262
34,0.083,0.084,0.167
35,0.038,0.068,0.074
36,0.015,0.05,-0.003
37,0.009,0.032,-0.065
38,-0.016,0.014,-0.126
39,-0.045,-0.004,-0.181
40,-0.064,-0.02,-0.222
41,-0.08,-0.033,-0.251
42,-0.087,-0.045,-0.267
43,-0.082,-0.052,-0.271
44,-0.085,-0.057,-0.276
45,-0.084,-0.059,-0.273
46,-0.082,-0.058,-0.267
47,-0.067,-0.052,-0.247
48,-0.048,-0.043,-0.221
49,-0.039,-0.03,-0.189
50,-0.027,-0.016,-0.144
51,0.023,0.001,-0.069
52,0.028,0.019,-0.008
53,0.039,0.034,0.065
54,0.051,0.048,0.146
55,0.089,0.061,0.24
56,0.095,0.07,0.311
57,0.122,0.074,0.39
58,0.13,0.075,0.434
59,0.11,0.074,0.429
60,0.096,0.071,0.394
61,0.086,0.066,0.337
62,0.08,0.058,0.262
63,0.06,0.049,0.177
64,0.035,0.038,0.089
65,0.008,0.025,0.006
66,0.004,0.011,-0.061
67,-0.011,-0.001,-0.118
68,-0.027,-0.013,-0.165
69,-0.043,-0.024,-0.203
70,-0.056,-0.033,-0.231
71,-0.072,-0.039,-0.256
72,-0.074,-0.043,-0.267
73,-0.078,-0.044,-0.275
74,-0.068,-0.043,-0.271
75,-0.057,-0.039,-0.26
76,-0.051,-0.032,-0.247
77,-0.043,-0.025,-0.226
78,-0.02,-0.015,-0.192
79,-0.005,-0.004,-0.152
80,0.001,0.008,-0.105
81,0.022,0.019,-0.042
82,0.064,0.03,0.041
83,0.051,0.039,0.105
84,0.057,0.046,0.183
85,0.074,0.051,0.261
86,0.079,0.054,0.327
87,0.072,0.055,0.373
88,0.103,0.054,0.41
89,0.102,0.05,0.394
90,0.073,0.044,0.337
91,0.044,0.037,0.263
92,0.03,0.028,0.185
93,0.011,0.016,0.106
94,-0.004,0.003,0.032
95,-0.024,-0.011,-0.038
96,-0.04,-0.025,-0.097
97,-0.057,-0.038,-0.15
98,-0.068,-0.05,-0.191
99,-0.071,-0.059,-0.221
100,-0.08,-0.066,-0.245
101,-0.089,-0.07,-0.262
102,-0.09,-0.072,-0.27
103,-0.084,-0.071,-0.271
104,-0.08,-0.066,-0.266
105,-0.074,-0.06,-0.257
106,-0.062,-0.051,-0.239
107,-0.048,-0.039,-0.213
108,-0.038,-0.028,-0.18
109,-0.022,-0.015,-0.134
110,-0.012,-0.001,-0.081
111,-0.005,0.013,-0.021
112,0.021,0.025,0.055
113,0.04,0.037,0.132
114,0.045,0.047,0.204
115,0.068,0.054,0.277
116,0.097,0.058,0.337
117,0.116,0.06,0.371
118,0.116,0.061,0.376
119,0.105,0.058,0.345
120,0.082,0.054,0.285
121,0.064,0.048,0.216
122,0.046,0.04,0.146
123,0.03,0.031,0.078
124,0.013,0.02,0.012
125,-0.005,0.008,-0.05
126,-0.02,-0.005,-0.102
127,-0.037,-0.017,-0.147
128,-0.048,-0.028,-0.181
129,-0.053,-0.037,-0.205
130,-0.063,-0.044,-0.225
131,-0.066,-0.048,-0.236
132,-0.068,-0.051,-0.242
133,-0.07,-0.05,-0.244
134,-0.065,-0.046,-0.237
135,-0.049,-0.04,-0.221
136,-0.042,-0.031,-0.205
137,-0.034,-0.02,-0.18
138,-0.02,-0.007,-0.144
139,0.001,0.007,-0.096
140,0.017,0.023,-0.039
141,0.031,0.038,0.024
142,0.037,0.051,0.088
143,0.058,0.063,0.162
144,0.075,0.072,0.23
145,0.095,0.079,0.295
146,0.117,0.083,0.347
147,0.139,0.085,0.374
148,0.14,0.085,0.369
149,0.131,0.083,0.339
150,0.118,0.078,0.285
151,0.101,0.072,0.22
152,0.072,0.063,0.147
153,0.051,0.053,0.078
154,0.036,0.042,0.011
155,0.022,0.03,-0.049
156,0.008,0.018,-0.1
157,-0.018,0.007,-0.15
158,-0.033,-0.004,-0.188
159,-0.046,-0.013,-0.215
160,-0.053,-0.019,-0.231
161,-0.053,-0.024,-0.238
162,-0.052,-0.027,-0.24
163,-0.05,-0.028,-0.236
164,-0.042,-0.025,-0.224
165,-0.032,-0.021,-0.207
166,-0.019,-0.013,-0.184
167,-0.0,-0.004,-0.153
168,0.013,0.008,-0.118
169,0.025,0.02,-0.076
170,0.039,0.033,-0.025
171,0.048,0.046,0.033
172,0.054,0.058,0.092
173,0.068,0.068,0.154
174,0.08,0.076,0.21
175,0.099,0.081,0.264
176,0.111,0.084,0.299
177,0.118,0.085,0.311
178,0.12,0.084,0.304
179,0.106,0.081,0.276
180,0.092,0.076,0.23
181,0.085,0.069,0.173
182,0.069,0.06,0.11
183,0.051,0.05,0.047
184,0.039,0.038,-0.011
185,0.026,0.026,-0.063
186,0.011,0.013,-0.11
187,-0.014,0.001,-0.155
188,-0.033,-0.01,-0.188
189,-0.052,-0.02,-0.213
190,-0.061,-0.029,-0.229
191,-0.058,-0.036,-0.234
192,-0.052,-0.041,-0.233
193,-0.052,-0.044,-0.231
194,-0.054,-0.045,-0.225
195,-0.047,-0.044,-0.21
196,-0.039,-0.042,-0.189
197,-0.032,-0.037,-0.161
198,-0.026,-0.03,-0.126
199,-0.022,-0.021,-0.082
200,-0.016,-0.012,-0.031
201,-0.01,-0.002,0.026
202,-0.004,0.006,0.086
203,0.002,0.014,0.148
204,0.017,0.021,0.211
205,0.035,0.027,0.268
206,0.048,0.031,0.309
207,0.061,0.033,0.328
208,0.063,0.033,0.317
209,0.058,0.032,0.279
210,0.055,0.03,0.23
211,0.042,0.026,0.17
212,0.032,0.02,0.103
213,0.026,0.014,0.039
214,0.016,0.008,-0.023
215,0.007,0.001,-0.074
216,-0.006,-0.005,-0.119
217,-0.016,-0.01,-0.154
218,-0.021,-0.014,-0.179
219,-0.026,-0.018,-0.199
220,-0.048,-0.019,-0.221
221,-0.055,-0.019,-0.231
222,-0.054,-0.017,-0.231
223,-0.047,-0.014,-0.224
224,-0.025,-0.009,-0.205
225,-0.013,-0.002,-0.187
226,-0.006,0.006,-0.163
227,-0.0,0.015,-0.132
228,0.021,0.026,-0.086
229,0.041,0.037,-0.033
230,0.056,0.048,0.028
231,0.066,0.059,0.09
232,0.071,0.068,0.152
233,0.084,0.076,0.217
234,0.098,0.082,0.278
235,0.109,0.085,0.325
236,0.117,0.086,0.357
237,0.109,0.085,0.359
238,0.112,0.082,0.338
239,0.102,0.076,0.287
240,0.087,0.069,0.224
241,0.068,0.058,0.155
242,0.053,0.047,0.084
243,0.038,0.032,0.015
244,0.015,0.017,-0.052
245,-0.009,0.001,-0.111
246,-0.014,-0.013,-0.151
247,-0.035,-0.026,-0.188
248,-0.051,-0.037,-0.215
249,-0.064,-0.046,-0.234
250,-0.063,-0.053,-0.242
251,-0.079,-0.058,-0.253
252,-0.082,-0.059,-0.253
253,-0.08,-0.058,-0.245
254,-0.08,-0.053,-0.234
255,-0.068,-0.046,-0.211
256,-0.057,-0.038,-0.182
257,-0.041,-0.027,-0.142
258,-0.026,-0.015,-0.097
259,-0.018,-0.003,-0.045
260,-0.003,0.01,0.019
261,0.02,0.023,0.091
262,0.035,0.035,0.162
263,0.055,0.044,0.237
264,0.07,0.051,0.306
265,0.098,0.056,0.364
266,0.108,0.058,0.389
267,0.116,0.058,0.383
268,0.097,0.056,0.345
269,0.065,0.051,0.279
270,0.067,0.045,0.219
271,0.054,0.036,0.144
272,0.033,0.023,0.064
273,0.014,0.01,-0.012
274,-0.003,-0.006,-0.075
275,-0.034,-0.022,-0.136
276,-0.057,-0.037,-0.182
277,-0.075,-0.05,-0.215
278,-0.086,-0.062,-0.235
279,-0.089,-0.072,-0.247
280,-0.099,-0.079,-0.258
281,-0.109,-0.084,-0.265
282,-0.11,-0.086,-0.262
283,-0.11,-0.085,-0.256
284,-0.104,-0.08,-0.243
285,-0.09,-0.073,-0.219
286,-0.073,-0.063,-0.184
287,-0.048,-0.051,-0.139
288,-0.039,-0.037,-0.093
289,-0.032,-0.022,-0.037
290,-0.021,-0.007,0.028
291,-0.008,0.007,0.1
292,0.005,0.02,0.178
293,0.03,0.031,0.264
294,0.072,0.039,0.345
295,0.109,0.047,0.406
296,0.107,0.052,0.418
297,0.093,0.054,0.386
298,0.107,0.053,0.335
299,0.075,0.05,0.249
300,0.043,0.045,0.16
301,0.046,0.036,0.091
302,0.056,0.026,0.028
303,0.008,0.015,-0.055
304,-0.004,0.005,-0.113
305,-0.009,-0.009,-0.155
306,-0.031,-0.02,-0.195
307,-0.057,-0.029,-0.227
308,-0.064,-0.034,-0.242
309,-0.066,-0.039,-0.251
310,-0.065,-0.041,-0.254
311,-0.075,-0.041,-0.259
312,-0.071,-0.039,-0.251
313,-0.06,-0.035,-0.237
314,-0.042,-0.028,-0.212
315,-0.04,-0.02,-0.188
316,-0.03,-0.009,-0.151
317,-0.007,0.003,-0.1
318,0.013,0.017,-0.041
319,0.01,0.031,0.019
320,0.044,0.044,0.106
321,0.082,0.056,0.197
322,0.095,0.065,0.271
323,0.083,0.072,0.326
324,0.127,0.076,0.395
325,0.162,0.078,0.437
326,0.118,0.077,0.406
327,0.089,0.074,0.341
328,0.092,0.069,0.274
329,0.111,0.06,0.215
330,0.009,0.047,0.092
331,0.005,0.032,0.017
332,-0.002,0.016,-0.051
333,0.02,-0.002,-0.092
334,-0.017,-0.019,-0.154
335,-0.029,-0.033,-0.193
336,-0.047,-0.046,-0.225
337,-0.064,-0.055,-0.247
338,-0.076,-0.062,-0.262
339,-0.08,-0.064,-0.269
340,-0.09,-0.062,-0.274
341,-0.09,-0.058,-0.269
342,-0.091,-0.05,-0.261
343,-0.088,-0.039,-0.247
344,-0.069,-0.026,-0.217
345,-0.046,-0.011,-0.176
346,-0.024,0.006,-0.126
347,-0.004,0.023,-0.065
348,0.023,0.041,0.009
349,0.055,0.057,0.091
350,0.066,0.072,0.169
351,0.081,0.082,0.25
352,0.129,0.092,0.351
353,0.216,0.098,0.455
354,0.191,0.102,0.473
355,0.191,0.102,0.473
356,0.18,0.099,0.443
357,0.161,0.093,0.377
358,0.091,0.086,0.268
359,0.056,0.075,0.171
360,0.044,0.059,0.085
361,0.006,0.04,-0.006
362,-0.012,0.02,-0.076
363,-0.046,0.0,-0.141
364,-0.044,-0.019,-0.179
365,-0.049,-0.036,-0.209
366,-0.07,-0.051,-0.239
367,-0.084,-0.062,-0.26
368,-0.083,-0.069,-0.269
369,-0.087,-0.072,-0.275
370,-0.095,-0.072,-0.278
371,-0.1,-0.068,-0.274
372,-0.076,-0.06,-0.251
373,-0.052,-0.05,-0.222
374,-0.061,-0.036,-0.202
375,-0.05,-0.019,-0.161
376,-0.022,0.002,-0.103
377,0.001,0.024,-0.038
378,-0.008,0.045,0.023
379,0.044,0.065,0.119
380,0.124,0.083,0.232
381,0.095,0.099,0.291
382,0.104,0.111,0.361
383,0.162,0.12,0.443
384,0.242,0.125,0.498
385,0.164,0.126,0.434
386,0.132,0.122,0.363
387,0.106,0.114,0.278
388,0.074,0.101,0.188
389,0.036,0.085,0.097
390,0.029,0.064,0.024
391,0.012,0.042,-0.048
392,0.001,0.017,-0.105
393,-0.011,-0.008,-0.151
394,-0.028,-0.032,-0.189
395,-0.041,-0.054,-0.216
396,-0.046,-0.07,-0.231
397,-0.06,-0.08,-0.244
398,-0.068,-0.079,-0.251
399,-0.066,-0.066,-0.25
400,-0.058,-0.036,-0.241
