lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.614,0.657,0.705
2,0.423,0.516,0.524
3,0.294,0.402,0.367
4,0.243,0.311,0.262
5,0.214,0.241,0.18
6,0.193,0.187,0.121
7,0.172,0.148,0.076
8,0.161,0.121,0.049
9,0.155,0.104,0.03
10,0.137,0.095,0.007
11,0.142,0.092,-0.001
12,0.135,0.094,-0.017
13,0.121,0.098,-0.036
14,0.119,0.105,-0.043
15,0.116,0.113,-0.046
16,0.119,0.121,-0.041
17,0.124,0.128,-0.033
18,0.131,0.135,-0.02
19,0.121,0.14,-0.016
20,0.124,0.143,-0.001
21,0.111,0.145,0.001
22,0.097,0.144,0.013
23,0.091,0.142,0.034
24,0.103,0.138,0.075
25,0.112,0.132,0.127
26,0.11,0.117,0.188
27,0.108,0.108,0.252
28,0.111,0.099,0.308
29,0.111,0.092,0.338
30,0.111,0.086,0.34
31,0.108,0.081,0.309
32,0.115,0.077,0.26
33,0.095,0.073,0.178
34,0.067,0.069,0.094
35,0.03,0.065,0.018
36,0.035,0.061,-0.012
37,0.054,0.058,-0.025
38,0.047,0.056,-0.049
39,0.041,0.055,-0.066
40,0.027,0.055,-0.083
41,0.013,0.054,-0.103
42,0.027,0.054,-0.1
43,0.048,0.054,-0.088
44,0.049,0.054,-0.091
45,0.053,0.054,-0.089
46,0.071,0.054,-0.076
47,0.075,0.055,-0.067
48,0.082,0.057,-0.051
49,0.083,0.06,-0.037
50,0.088,0.063,-0.016
51,0.102,0.066,0.013
52,0.091,0.068,0.026
53,0.069,0.071,0.039
54,0.053,0.073,0.068
55,0.042,0.075,0.113
56,0.06,0.076,0.188
57,0.068,0.075,0.249
58,0.085,0.072,0.301
59,0.07,0.068,0.307
60,0.052,0.064,0.281
61,0.037,0.062,0.229
62,0.042,0.059,0.177
63,0.057,0.056,0.121
64,0.072,0.053,0.074
65,0.072,0.051,0.031
66,0.068,0.049,-0.002
67,0.063,0.049,-0.028
68,0.054,0.049,-0.049
69,0.049,0.049,-0.063
70,0.049,0.051,-0.073
71,0.044,0.052,-0.085
72,0.04,0.053,-0.097
73,0.034,0.054,-0.107
74,0.029,0.054,-0.112
75,0.042,0.054,-0.101
76,0.051,0.053,-0.091
77,0.037,0.053,-0.093
78,0.047,0.052,-0.072
79,0.059,0.052,-0.047
80,0.076,0.051,-0.018
81,0.091,0.051,0.011
82,0.089,0.051,0.032
83,0.056,0.05,0.042
84,0.047,0.048,0.084
85,0.051,0.046,0.146
86,0.043,0.045,0.202
87,0.036,0.045,0.249
88,0.025,0.045,0.271
89,0.035,0.045,0.277
90,0.035,0.044,0.248
91,0.037,0.042,0.195
92,0.021,0.039,0.122
93,0.021,0.037,0.063
94,0.034,0.035,0.025
95,0.043,0.032,-0.004
96,0.047,0.03,-0.03
97,0.04,0.029,-0.055
98,0.047,0.028,-0.063
99,0.029,0.029,-0.083
100,0.019,0.031,-0.097
101,0.017,0.032,-0.106
102,0.04,0.033,-0.093
103,0.05,0.036,-0.091
104,0.046,0.039,-0.093
105,0.042,0.042,-0.095
106,0.046,0.045,-0.085
107,0.038,0.047,-0.08
108,0.035,0.049,-0.068
109,0.03,0.051,-0.06
110,0.038,0.053,-0.039
111,0.038,0.055,-0.018
112,0.065,0.057,0.029
113,0.07,0.059,0.075
114,0.075,0.06,0.131
115,0.076,0.061,0.19
116,0.072,0.062,0.242
117,0.075,0.063,0.286
118,0.077,0.064,0.301
119,0.07,0.065,0.283
120,0.051,0.065,0.231
121,0.044,0.065,0.169
122,0.053,0.064,0.115
123,0.06,0.062,0.065
124,0.074,0.059,0.034
125,0.071,0.056,0.003
126,0.056,0.054,-0.029
127,0.044,0.052,-0.055
128,0.05,0.049,-0.064
129,0.036,0.046,-0.084
130,0.043,0.042,-0.088
131,0.041,0.04,-0.09
132,0.04,0.038,-0.091
133,0.036,0.036,-0.094
134,0.028,0.036,-0.1
135,0.043,0.036,-0.087
136,0.042,0.036,-0.079
137,0.047,0.038,-0.067
138,0.032,0.04,-0.065
139,0.032,0.042,-0.053
140,0.028,0.044,-0.039
141,0.028,0.045,-0.017
142,0.036,0.046,0.019
143,0.04,0.048,0.068
144,0.049,0.049,0.131
145,0.054,0.051,0.191
146,0.074,0.053,0.256
147,0.065,0.056,0.28
148,0.069,0.058,0.281
149,0.071,0.06,0.255
150,0.069,0.061,0.208
151,0.077,0.062,0.161
152,0.066,0.061,0.097
153,0.057,0.06,0.043
154,0.063,0.059,0.012
155,0.049,0.059,-0.024
156,0.048,0.059,-0.042
157,0.059,0.059,-0.046
158,0.056,0.059,-0.058
159,0.057,0.059,-0.068
160,0.048,0.06,-0.083
161,0.048,0.06,-0.089
162,0.06,0.061,-0.083
163,0.065,0.061,-0.078
164,0.064,0.061,-0.073
165,0.068,0.06,-0.063
166,0.054,0.06,-0.06
167,0.042,0.059,-0.054
168,0.05,0.059,-0.035
169,0.039,0.058,-0.029
170,0.056,0.058,0.001
171,0.074,0.057,0.037
172,0.069,0.055,0.066
173,0.069,0.054,0.11
174,0.067,0.052,0.162
175,0.074,0.051,0.217
176,0.09,0.049,0.269
177,0.055,0.046,0.266
178,0.034,0.043,0.245
179,0.013,0.039,0.197
180,0.016,0.035,0.148
181,0.013,0.032,0.091
182,0.022,0.029,0.043
183,0.016,0.025,-0.001
184,0.005,0.022,-0.036
185,0.007,0.019,-0.059
186,0.011,0.017,-0.073
187,0.021,0.016,-0.079
188,0.034,0.015,-0.077
189,0.024,0.013,-0.092
190,0.024,0.013,-0.098
191,0.024,0.012,-0.102
192,0.016,0.012,-0.11
193,0.006,0.013,-0.118
194,0.016,0.014,-0.109
195,0.021,0.016,-0.098
196,0.006,0.019,-0.099
197,-0.001,0.021,-0.09
198,0.004,0.024,-0.071
199,0.017,0.026,-0.046
200,0.027,0.027,-0.018
201,0.04,0.028,0.018
202,0.042,0.027,0.059
203,0.045,0.026,0.112
204,0.03,0.025,0.155
205,0.029,0.025,0.206
206,0.036,0.025,0.248
207,0.027,0.025,0.25
208,0.018,0.024,0.222
209,0.014,0.022,0.175
210,0.027,0.021,0.13
211,0.018,0.019,0.068
212,0.027,0.019,0.026
213,0.022,0.019,-0.013
214,0.017,0.018,-0.043
215,0.018,0.019,-0.062
216,0.01,0.018,-0.08
217,0.016,0.017,-0.085
218,0.013,0.017,-0.096
219,0.003,0.017,-0.111
220,0.009,0.017,-0.111
221,0.003,0.018,-0.116
222,0.017,0.019,-0.105
223,0.026,0.021,-0.096
224,0.038,0.024,-0.084
225,0.026,0.026,-0.084
226,0.029,0.03,-0.072
227,0.024,0.033,-0.066
228,0.041,0.036,-0.042
229,0.032,0.039,-0.032
230,0.048,0.041,0.003
231,0.049,0.044,0.037
232,0.057,0.045,0.09
233,0.066,0.045,0.149
234,0.053,0.045,0.196
235,0.034,0.044,0.231
236,0.019,0.043,0.245
237,0.021,0.041,0.242
238,0.034,0.038,0.219
239,0.045,0.035,0.18
240,0.06,0.033,0.137
241,0.04,0.029,0.07
242,0.034,0.026,0.023
243,0.026,0.023,-0.014
244,0.022,0.019,-0.038
245,0.022,0.016,-0.057
246,0.028,0.014,-0.065
247,0.013,0.012,-0.088
248,-0.008,0.01,-0.111
249,-0.009,0.009,-0.117
250,-0.021,0.008,-0.126
251,-0.019,0.008,-0.124
252,-0.008,0.009,-0.116
253,0.013,0.01,-0.1
254,0.012,0.011,-0.097
255,0.019,0.013,-0.082
256,0.028,0.016,-0.065
257,0.033,0.018,-0.046
258,0.024,0.021,-0.034
259,0.036,0.023,-0.008
260,0.034,0.025,0.016
261,0.029,0.028,0.05
262,0.026,0.031,0.1
263,0.019,0.034,0.152
264,0.03,0.036,0.213
265,0.048,0.037,0.259
266,0.041,0.037,0.262
267,0.045,0.036,0.25
268,0.034,0.035,0.202
269,0.039,0.033,0.155
270,0.039,0.031,0.099
271,0.041,0.03,0.05
272,0.024,0.028,-0.0
273,0.029,0.026,-0.023
274,0.028,0.025,-0.043
275,0.016,0.024,-0.066
276,0.017,0.024,-0.082
277,0.033,0.025,-0.085
278,0.022,0.026,-0.099
279,0.014,0.027,-0.107
280,0.014,0.029,-0.106
281,0.01,0.03,-0.108
282,0.018,0.031,-0.097
283,0.015,0.032,-0.092
284,0.024,0.034,-0.078
285,0.033,0.035,-0.061
286,0.047,0.037,-0.04
287,0.047,0.038,-0.026
288,0.066,0.04,0.006
289,0.071,0.043,0.033
290,0.066,0.045,0.057
291,0.064,0.047,0.1
292,0.06,0.049,0.154
293,0.051,0.05,0.204
294,0.032,0.052,0.235
295,0.039,0.053,0.262
296,0.043,0.053,0.263
297,0.051,0.052,0.238
298,0.034,0.052,0.178
299,0.046,0.053,0.128
300,0.037,0.052,0.065
301,0.052,0.051,0.031
302,0.047,0.05,-0.005
303,0.051,0.048,-0.022
304,0.054,0.046,-0.033
305,0.061,0.044,-0.039
306,0.043,0.042,-0.065
307,0.046,0.041,-0.07
308,0.044,0.04,-0.077
309,0.044,0.041,-0.079
310,0.057,0.042,-0.07
311,0.043,0.043,-0.081
312,0.038,0.044,-0.082
313,0.039,0.045,-0.075
314,0.039,0.045,-0.065
315,0.041,0.045,-0.051
316,0.04,0.045,-0.039
317,0.043,0.045,-0.021
318,0.037,0.045,-0.003
319,0.054,0.046,0.035
320,0.057,0.049,0.075
321,0.039,0.052,0.115
322,0.044,0.055,0.175
323,0.048,0.059,0.23
324,0.075,0.063,0.287
325,0.085,0.067,0.306
326,0.075,0.072,0.281
327,0.079,0.077,0.242
328,0.083,0.083,0.19
329,0.09,0.088,0.136
330,0.083,0.092,0.077
331,0.075,0.095,0.03
332,0.072,0.099,0.002
333,0.087,0.102,-0.007
334,0.1,0.104,-0.01
335,0.115,0.104,-0.012
336,0.135,0.104,-0.006
337,0.136,0.105,-0.011
338,0.132,0.105,-0.017
339,0.115,0.105,-0.033
340,0.113,0.105,-0.037
341,0.111,0.105,-0.038
342,0.106,0.104,-0.037
343,0.092,0.104,-0.04
344,0.087,0.103,-0.031
345,0.094,0.102,-0.011
346,0.091,0.1,0.002
347,0.087,0.099,0.02
348,0.094,0.098,0.05
349,0.083,0.098,0.076
350,0.072,0.098,0.112
351,0.07,0.096,0.167
352,0.095,0.095,0.243
353,0.111,0.094,0.301
354,0.098,0.093,0.313
355,0.097,0.092,0.306
356,0.109,0.091,0.283
357,0.115,0.091,0.237
358,0.129,0.091,0.185
359,0.102,0.092,0.11
360,0.07,0.092,0.044
361,0.076,0.09,0.019
362,0.078,0.088,-0.005
363,0.082,0.085,-0.017
364,0.085,0.082,-0.027
365,0.073,0.079,-0.045
366,0.073,0.076,-0.053
367,0.082,0.072,-0.052
368,0.077,0.07,-0.058
369,0.074,0.067,-0.06
370,0.064,0.065,-0.064
371,0.058,0.063,-0.065
372,0.058,0.062,-0.057
373,0.055,0.061,-0.051
374,0.056,0.059,-0.037
375,0.062,0.059,-0.016
376,0.043,0.059,-0.012
377,0.051,0.06,0.012
378,0.043,0.061,0.029
379,0.051,0.062,0.07
380,0.051,0.062,0.122
381,0.059,0.063,0.183
382,0.07,0.063,0.241
383,0.073,0.063,0.275
384,0.077,0.063,0.287
385,0.083,0.062,0.273
386,0.074,0.061,0.227
387,0.062,0.059,0.165
388,0.06,0.057,0.105
389,0.052,0.054,0.049
390,0.046,0.051,0.008
391,0.045,0.048,-0.019
392,0.038,0.045,-0.045
393,0.039,0.041,-0.056
394,0.024,0.038,-0.078
395,0.031,0.035,-0.081
396,0.04,0.033,-0.079
397,0.032,0.031,-0.088
398,0.036,0.031,-0.089
399,0.037,0.032,-0.09
400,0.032,0.035,-0.089
