lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.668,0.698,0.776
2,0.475,0.554,0.598
3,0.351,0.437,0.439
4,0.302,0.344,0.32
5,0.266,0.272,0.217
6,0.229,0.217,0.131
7,0.196,0.177,0.063
8,0.174,0.149,0.013
9,0.168,0.132,-0.021
10,0.156,0.123,-0.046
11,0.138,0.121,-0.063
12,0.134,0.123,-0.063
13,0.148,0.129,-0.047
14,0.161,0.138,-0.039
15,0.171,0.148,-0.033
16,0.167,0.158,-0.033
17,0.164,0.168,-0.038
18,0.166,0.177,-0.043
19,0.163,0.185,-0.046
20,0.156,0.191,-0.041
21,0.162,0.196,-0.015
22,0.165,0.198,0.018
23,0.177,0.199,0.07
24,0.184,0.197,0.132
25,0.182,0.194,0.206
26,0.189,0.184,0.297
27,0.184,0.177,0.378
28,0.181,0.171,0.447
29,0.174,0.167,0.485
30,0.168,0.162,0.478
31,0.169,0.157,0.431
32,0.161,0.151,0.354
33,0.141,0.145,0.255
34,0.113,0.138,0.154
35,0.116,0.131,0.084
36,0.123,0.123,0.032
37,0.116,0.116,-0.017
38,0.1,0.109,-0.057
39,0.089,0.102,-0.085
40,0.084,0.095,-0.1
41,0.087,0.089,-0.101
42,0.084,0.084,-0.097
43,0.092,0.08,-0.087
44,0.074,0.078,-0.096
45,0.075,0.076,-0.096
46,0.082,0.075,-0.094
47,0.083,0.076,-0.1
48,0.087,0.076,-0.098
49,0.08,0.078,-0.095
50,0.063,0.08,-0.088
51,0.063,0.082,-0.06
52,0.067,0.083,-0.021
53,0.064,0.084,0.026
54,0.074,0.084,0.098
55,0.074,0.083,0.179
56,0.08,0.082,0.27
57,0.097,0.08,0.353
58,0.107,0.077,0.413
59,0.114,0.074,0.433
60,0.1,0.072,0.402
61,0.1,0.071,0.348
62,0.098,0.07,0.268
63,0.086,0.07,0.175
64,0.068,0.069,0.087
65,0.046,0.069,0.011
66,0.032,0.069,-0.044
67,0.035,0.068,-0.083
68,0.036,0.067,-0.11
69,0.052,0.066,-0.116
70,0.043,0.066,-0.125
71,0.046,0.066,-0.121
72,0.043,0.065,-0.118
73,0.042,0.064,-0.119
74,0.066,0.063,-0.108
75,0.086,0.062,-0.094
76,0.082,0.061,-0.099
77,0.093,0.06,-0.097
78,0.088,0.06,-0.1
79,0.098,0.06,-0.084
80,0.091,0.06,-0.065
81,0.091,0.06,-0.032
82,0.07,0.06,-0.002
83,0.047,0.059,0.04
84,0.032,0.057,0.107
85,0.02,0.055,0.185
86,0.02,0.054,0.268
87,0.027,0.053,0.339
88,0.053,0.051,0.391
89,0.053,0.049,0.386
90,0.059,0.048,0.341
91,0.047,0.047,0.259
92,0.036,0.046,0.17
93,0.032,0.045,0.088
94,0.035,0.045,0.024
95,0.033,0.044,-0.032
96,0.05,0.043,-0.066
97,0.053,0.043,-0.1
98,0.053,0.042,-0.122
99,0.049,0.043,-0.134
100,0.049,0.043,-0.133
101,0.049,0.042,-0.125
102,0.051,0.042,-0.114
103,0.053,0.041,-0.111
104,0.049,0.039,-0.113
105,0.06,0.037,-0.11
106,0.058,0.034,-0.118
107,0.046,0.031,-0.128
108,0.018,0.027,-0.141
109,0.002,0.024,-0.136
110,-0.009,0.02,-0.113
111,-0.012,0.018,-0.078
112,-0.008,0.016,-0.029
113,-0.002,0.014,0.036
114,0.001,0.012,0.111
115,0.018,0.01,0.198
116,0.022,0.008,0.271
117,0.014,0.007,0.319
118,0.008,0.006,0.336
119,0.024,0.006,0.323
120,0.017,0.007,0.263
121,0.02,0.008,0.189
122,0.011,0.008,0.106
123,0.008,0.008,0.035
124,0.008,0.009,-0.022
125,0.013,0.011,-0.066
126,0.014,0.013,-0.106
127,0.014,0.015,-0.137
128,0.01,0.018,-0.158
129,0.008,0.02,-0.164
130,0.019,0.024,-0.152
131,0.021,0.026,-0.141
132,0.03,0.027,-0.13
133,0.029,0.027,-0.13
134,0.03,0.027,-0.131
135,0.024,0.028,-0.141
136,0.035,0.029,-0.14
137,0.032,0.03,-0.143
138,0.025,0.032,-0.141
139,0.031,0.034,-0.117
140,0.034,0.036,-0.082
141,0.04,0.038,-0.035
142,0.034,0.04,0.017
143,0.051,0.042,0.092
144,0.061,0.044,0.171
145,0.058,0.044,0.243
146,0.065,0.045,0.312
147,0.038,0.046,0.336
148,0.037,0.046,0.333
149,0.025,0.046,0.283
150,0.038,0.046,0.224
151,0.039,0.045,0.154
152,0.029,0.043,0.076
153,0.02,0.041,0.009
154,0.038,0.04,-0.034
155,0.055,0.039,-0.068
156,0.065,0.038,-0.095
157,0.065,0.037,-0.116
158,0.049,0.036,-0.135
159,0.043,0.035,-0.14
160,0.036,0.035,-0.138
161,0.03,0.036,-0.134
162,0.035,0.036,-0.129
163,0.026,0.037,-0.135
164,0.023,0.038,-0.138
165,0.023,0.04,-0.141
166,0.026,0.042,-0.144
167,0.039,0.044,-0.135
168,0.044,0.047,-0.12
169,0.041,0.049,-0.094
170,0.034,0.052,-0.061
171,0.04,0.054,-0.011
172,0.059,0.054,0.055
173,0.07,0.055,0.125
174,0.079,0.055,0.196
175,0.07,0.056,0.252
176,0.074,0.057,0.303
177,0.066,0.057,0.325
178,0.059,0.057,0.306
179,0.063,0.056,0.264
180,0.056,0.054,0.198
181,0.049,0.051,0.128
182,0.05,0.047,0.064
183,0.039,0.043,0.002
184,0.039,0.04,-0.046
185,0.03,0.036,-0.091
186,0.034,0.032,-0.121
187,0.034,0.028,-0.139
188,0.034,0.025,-0.144
189,0.017,0.021,-0.152
190,0.006,0.019,-0.153
191,0.006,0.016,-0.149
192,0.001,0.015,-0.153
193,-0.006,0.014,-0.16
194,0.012,0.014,-0.153
195,0.028,0.015,-0.149
196,0.025,0.017,-0.155
197,0.008,0.021,-0.161
198,0.013,0.024,-0.14
199,0.011,0.028,-0.109
200,0.029,0.031,-0.054
201,0.041,0.035,0.005
202,0.063,0.039,0.076
203,0.072,0.043,0.149
204,0.051,0.047,0.206
205,0.041,0.05,0.265
206,0.039,0.053,0.31
207,0.035,0.055,0.323
208,0.045,0.055,0.301
209,0.06,0.054,0.255
210,0.063,0.052,0.188
211,0.058,0.05,0.113
212,0.06,0.046,0.047
213,0.06,0.042,-0.007
214,0.054,0.036,-0.055
215,0.055,0.032,-0.09
216,0.031,0.027,-0.129
217,0.026,0.023,-0.142
218,0.02,0.02,-0.145
219,0.011,0.018,-0.144
220,0.006,0.016,-0.143
221,0.006,0.015,-0.141
222,0.006,0.015,-0.142
223,-0.001,0.016,-0.149
224,-0.003,0.017,-0.158
225,-0.013,0.019,-0.17
226,-0.017,0.021,-0.174
227,-0.011,0.022,-0.161
228,0.013,0.023,-0.12
229,0.012,0.023,-0.085
230,0.028,0.024,-0.028
231,0.059,0.026,0.046
232,0.062,0.028,0.11
233,0.067,0.029,0.181
234,0.06,0.03,0.246
235,0.058,0.029,0.305
236,0.045,0.028,0.331
237,0.052,0.027,0.329
238,0.037,0.026,0.281
239,0.022,0.023,0.212
240,0.014,0.02,0.138
241,0.005,0.016,0.062
242,0.0,0.012,-0.002
243,-0.018,0.007,-0.063
244,-0.027,0.002,-0.107
245,-0.029,-0.001,-0.142
246,-0.018,-0.004,-0.153
247,-0.008,-0.007,-0.151
248,-0.004,-0.008,-0.147
249,-0.002,-0.008,-0.139
250,0.002,-0.008,-0.135
251,-0.004,-0.006,-0.137
252,-0.005,-0.002,-0.142
253,-0.0,0.003,-0.144
254,-0.011,0.008,-0.159
255,0.001,0.014,-0.157
256,0.02,0.02,-0.139
257,0.04,0.026,-0.11
258,0.046,0.032,-0.072
259,0.039,0.037,-0.037
260,0.027,0.042,0.005
261,0.047,0.045,0.075
262,0.053,0.048,0.147
263,0.068,0.051,0.228
264,0.067,0.053,0.298
265,0.072,0.053,0.349
266,0.07,0.054,0.365
267,0.067,0.053,0.344
268,0.043,0.051,0.28
269,0.039,0.048,0.209
270,0.035,0.045,0.134
271,0.036,0.042,0.068
272,0.027,0.039,0.006
273,0.032,0.035,-0.037
274,0.03,0.031,-0.075
275,0.021,0.027,-0.108
276,0.023,0.024,-0.12
277,0.028,0.021,-0.123
278,0.026,0.018,-0.123
279,0.015,0.016,-0.124
280,0.017,0.015,-0.121
281,0.005,0.015,-0.129
282,0.017,0.015,-0.122
283,0.025,0.016,-0.121
284,0.017,0.017,-0.13
285,0.007,0.019,-0.138
286,-0.001,0.023,-0.132
287,0.008,0.027,-0.106
288,0.022,0.03,-0.064
289,0.031,0.034,-0.017
290,0.037,0.037,0.041
291,0.048,0.04,0.112
292,0.065,0.042,0.196
293,0.068,0.044,0.269
294,0.057,0.046,0.322
295,0.048,0.049,0.349
296,0.059,0.05,0.355
297,0.051,0.052,0.313
298,0.051,0.053,0.25
299,0.05,0.055,0.177
300,0.049,0.056,0.104
301,0.065,0.056,0.052
302,0.064,0.056,0.001
303,0.055,0.055,-0.042
304,0.048,0.054,-0.075
305,0.052,0.052,-0.091
306,0.046,0.051,-0.1
307,0.042,0.05,-0.105
308,0.037,0.048,-0.105
309,0.047,0.047,-0.096
310,0.049,0.047,-0.096
311,0.052,0.047,-0.096
312,0.058,0.049,-0.097
313,0.055,0.051,-0.106
314,0.05,0.054,-0.114
315,0.058,0.057,-0.104
316,0.066,0.06,-0.084
317,0.061,0.064,-0.06
318,0.048,0.067,-0.028
319,0.059,0.07,0.029
320,0.077,0.074,0.101
321,0.071,0.079,0.167
322,0.079,0.084,0.246
323,0.074,0.088,0.31
324,0.095,0.093,0.373
325,0.116,0.097,0.403
326,0.106,0.1,0.379
327,0.104,0.102,0.33
328,0.111,0.104,0.266
329,0.11,0.105,0.187
330,0.116,0.106,0.114
331,0.111,0.107,0.051
332,0.105,0.106,0.003
333,0.096,0.105,-0.034
334,0.101,0.102,-0.056
335,0.105,0.099,-0.066
336,0.105,0.096,-0.068
337,0.097,0.092,-0.07
338,0.1,0.089,-0.064
339,0.101,0.087,-0.064
340,0.093,0.085,-0.071
341,0.08,0.083,-0.081
342,0.074,0.081,-0.089
343,0.061,0.08,-0.101
344,0.057,0.079,-0.102
345,0.062,0.079,-0.089
346,0.081,0.08,-0.058
347,0.069,0.082,-0.034
348,0.077,0.084,0.014
349,0.09,0.088,0.076
350,0.084,0.091,0.141
351,0.08,0.094,0.217
352,0.095,0.097,0.3
353,0.095,0.102,0.362
354,0.107,0.106,0.402
355,0.125,0.11,0.41
356,0.14,0.113,0.378
357,0.152,0.117,0.321
358,0.147,0.12,0.241
359,0.127,0.124,0.152
360,0.119,0.126,0.082
361,0.112,0.127,0.029
362,0.111,0.128,-0.009
363,0.117,0.128,-0.034
364,0.124,0.128,-0.05
365,0.137,0.127,-0.049
366,0.129,0.125,-0.052
367,0.116,0.122,-0.052
368,0.124,0.119,-0.047
369,0.111,0.115,-0.057
370,0.107,0.112,-0.06
371,0.106,0.109,-0.061
372,0.113,0.105,-0.061
373,0.111,0.103,-0.065
374,0.109,0.1,-0.062
375,0.084,0.097,-0.061
376,0.085,0.095,-0.036
377,0.092,0.093,0.002
378,0.101,0.092,0.052
379,0.093,0.09,0.108
380,0.081,0.089,0.177
381,0.076,0.089,0.253
382,0.088,0.088,0.332
383,0.102,0.088,0.389
384,0.097,0.088,0.396
385,0.083,0.089,0.359
386,0.081,0.089,0.304
387,0.08,0.09,0.231
388,0.08,0.09,0.156
389,0.094,0.091,0.094
390,0.104,0.092,0.047
391,0.102,0.093,0.002
392,0.104,0.094,-0.031
393,0.097,0.094,-0.06
394,0.096,0.095,-0.076
395,0.082,0.095,-0.089
396,0.084,0.095,-0.087
397,0.097,0.095,-0.071
398,0.096,0.094,-0.068
399,0.102,0.093,-0.064
400,0.087,0.091,-0.075
