lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.516,0.572,0.679
2,0.265,0.405,0.456
3,0.147,0.266,0.292
4,0.072,0.154,0.155
5,0.026,0.065,0.044
6,-0.007,-0.004,-0.044
7,-0.048,-0.055,-0.118
8,-0.046,-0.091,-0.15
9,-0.05,-0.114,-0.172
10,-0.053,-0.125,-0.183
11,-0.049,-0.128,-0.182
12,-0.063,-0.124,-0.192
13,-0.067,-0.113,-0.198
14,-0.05,-0.098,-0.192
15,-0.053,-0.081,-0.196
16,-0.056,-0.061,-0.197
17,-0.054,-0.04,-0.195
18,-0.048,-0.019,-0.191
19,-0.053,0.002,-0.191
20,-0.045,0.021,-0.178
21,-0.041,0.039,-0.16
22,-0.034,0.054,-0.134
23,0.007,0.067,-0.068
24,0.027,0.077,0.002
25,0.056,0.084,0.093
26,0.099,0.077,0.203
27,0.115,0.074,0.301
28,0.083,0.074,0.363
29,0.11,0.073,0.431
30,0.143,0.071,0.455
31,0.17,0.068,0.428
32,0.157,0.061,0.339
33,0.128,0.054,0.23
34,0.042,0.044,0.094
35,0.004,0.032,-0.004
36,-0.022,0.019,-0.081
37,-0.036,0.006,-0.133
38,-0.042,-0.006,-0.163
39,-0.065,-0.016,-0.193
40,-0.073,-0.027,-0.204
41,-0.069,-0.036,-0.203
42,-0.086,-0.044,-0.214
43,-0.081,-0.05,-0.213
44,-0.069,-0.054,-0.208
45,-0.059,-0.055,-0.203
46,-0.051,-0.053,-0.196
47,-0.042,-0.049,-0.187
48,-0.045,-0.041,-0.187
49,-0.022,-0.033,-0.17
50,-0.009,-0.022,-0.15
51,-0.018,-0.011,-0.134
52,-0.025,-0.0,-0.106
53,0.008,0.011,-0.039
54,0.028,0.023,0.04
55,0.062,0.033,0.145
56,0.09,0.041,0.25
57,0.084,0.045,0.332
58,0.089,0.046,0.403
59,0.084,0.043,0.423
60,0.041,0.041,0.378
61,0.023,0.038,0.303
62,0.028,0.035,0.219
63,0.013,0.028,0.121
64,0.018,0.021,0.044
65,0.011,0.013,-0.028
66,0.001,0.004,-0.086
67,-0.011,-0.005,-0.129
68,-0.037,-0.015,-0.165
69,-0.037,-0.023,-0.173
70,-0.04,-0.03,-0.177
71,-0.037,-0.036,-0.177
72,-0.042,-0.04,-0.184
73,-0.031,-0.043,-0.183
74,-0.055,-0.043,-0.199
75,-0.052,-0.043,-0.197
76,-0.043,-0.041,-0.19
77,-0.051,-0.037,-0.191
78,-0.039,-0.031,-0.182
79,-0.025,-0.023,-0.166
80,-0.017,-0.015,-0.144
81,-0.02,-0.007,-0.119
82,-0.013,0.0,-0.075
83,-0.005,0.006,-0.013
84,-0.006,0.011,0.061
85,0.018,0.014,0.167
86,0.036,0.017,0.271
87,0.061,0.021,0.367
88,0.043,0.024,0.409
89,0.057,0.027,0.416
90,0.079,0.028,0.381
91,0.044,0.029,0.277
92,0.04,0.028,0.182
93,0.012,0.025,0.082
94,0.011,0.022,0.006
95,-0.001,0.016,-0.063
96,-0.007,0.009,-0.11
97,-0.016,0.001,-0.143
98,-0.01,-0.005,-0.157
99,-0.012,-0.012,-0.163
100,-0.017,-0.017,-0.167
101,-0.026,-0.02,-0.175
102,-0.038,-0.023,-0.186
103,-0.034,-0.024,-0.186
104,-0.018,-0.024,-0.176
105,-0.013,-0.023,-0.172
106,-0.011,-0.021,-0.166
107,-0.011,-0.018,-0.162
108,-0.017,-0.014,-0.161
109,-0.021,-0.009,-0.151
110,-0.032,-0.003,-0.137
111,-0.034,0.002,-0.106
112,-0.025,0.008,-0.051
113,-0.014,0.012,0.027
114,0.012,0.016,0.126
115,0.014,0.02,0.213
116,0.051,0.021,0.323
117,0.083,0.023,0.41
118,0.092,0.024,0.447
119,0.083,0.024,0.42
120,0.052,0.023,0.337
121,0.021,0.021,0.23
122,0.006,0.018,0.128
123,0.013,0.014,0.05
124,-0.014,0.01,-0.036
125,-0.02,0.005,-0.094
126,-0.022,-0.001,-0.131
127,-0.031,-0.007,-0.158
128,-0.027,-0.012,-0.165
129,-0.025,-0.017,-0.166
130,-0.026,-0.023,-0.171
131,-0.023,-0.027,-0.173
132,-0.034,-0.031,-0.185
133,-0.021,-0.035,-0.18
134,-0.019,-0.037,-0.179
135,-0.025,-0.037,-0.18
136,-0.036,-0.035,-0.182
137,-0.034,-0.031,-0.176
138,-0.045,-0.025,-0.175
139,-0.041,-0.018,-0.157
140,-0.031,-0.011,-0.124
141,-0.023,-0.003,-0.077
142,-0.009,0.003,-0.008
143,0.017,0.008,0.084
144,0.018,0.011,0.176
145,0.022,0.013,0.267
146,0.023,0.015,0.344
147,0.027,0.017,0.394
148,0.015,0.02,0.393
149,0.043,0.021,0.37
150,0.056,0.022,0.304
151,0.043,0.021,0.211
152,0.036,0.018,0.12
153,0.036,0.015,0.043
154,0.023,0.011,-0.032
155,-0.005,0.007,-0.099
156,-0.0,0.002,-0.126
157,-0.011,-0.002,-0.15
158,-0.031,-0.006,-0.169
159,-0.028,-0.01,-0.171
160,-0.032,-0.013,-0.178
161,-0.04,-0.016,-0.186
162,-0.036,-0.017,-0.189
163,-0.02,-0.019,-0.181
164,-0.0,-0.019,-0.166
165,0.004,-0.018,-0.159
166,-0.011,-0.015,-0.162
167,-0.015,-0.012,-0.16
168,-0.022,-0.008,-0.155
169,-0.029,-0.004,-0.139
170,-0.032,0.001,-0.109
171,-0.022,0.004,-0.053
172,-0.016,0.008,0.02
173,0.021,0.011,0.126
174,0.043,0.015,0.232
175,0.064,0.017,0.335
176,0.069,0.018,0.408
177,0.042,0.019,0.426
178,0.039,0.018,0.4
179,0.023,0.015,0.331
180,0.017,0.011,0.245
181,0.008,0.009,0.149
182,-0.001,0.006,0.057
183,-0.018,0.002,-0.024
184,-0.006,-0.001,-0.072
185,-0.018,-0.005,-0.118
186,-0.016,-0.009,-0.142
187,-0.004,-0.013,-0.149
188,-0.031,-0.015,-0.171
189,-0.035,-0.017,-0.179
190,-0.033,-0.018,-0.183
191,-0.039,-0.019,-0.192
192,-0.028,-0.02,-0.187
193,-0.023,-0.02,-0.183
194,-0.014,-0.019,-0.174
195,-0.002,-0.016,-0.16
196,-0.007,-0.012,-0.159
197,-0.006,-0.008,-0.154
198,-0.01,-0.003,-0.141
199,-0.001,0.002,-0.109
200,0.002,0.006,-0.067
201,0.017,0.008,-0.001
202,0.036,0.01,0.083
203,0.022,0.012,0.164
204,-0.0,0.012,0.243
205,-0.007,0.013,0.315
206,0.025,0.012,0.389
207,0.033,0.011,0.411
208,0.026,0.008,0.371
209,0.027,0.004,0.297
210,0.016,-0.001,0.202
211,-0.01,-0.006,0.097
212,-0.029,-0.011,0.006
213,-0.037,-0.016,-0.066
214,-0.032,-0.02,-0.108
215,-0.008,-0.022,-0.125
216,-0.012,-0.024,-0.146
217,-0.037,-0.026,-0.171
218,-0.049,-0.027,-0.183
219,-0.041,-0.027,-0.183
220,-0.022,-0.026,-0.177
221,-0.03,-0.025,-0.185
222,-0.031,-0.023,-0.185
223,-0.038,-0.021,-0.185
224,-0.028,-0.019,-0.174
225,-0.029,-0.017,-0.17
226,-0.034,-0.014,-0.171
227,-0.019,-0.011,-0.153
228,-0.012,-0.008,-0.131
229,0.006,-0.006,-0.087
230,0.018,-0.002,-0.03
231,0.036,0.002,0.047
232,0.05,0.004,0.131
233,0.039,0.005,0.209
234,0.019,0.004,0.28
235,0.008,0.001,0.343
236,-0.026,-0.001,0.357
237,-0.023,-0.004,0.348
238,-0.021,-0.006,0.301
239,-0.016,-0.008,0.226
240,0.004,-0.01,0.148
241,-0.022,-0.014,0.047
242,-0.045,-0.019,-0.039
243,-0.037,-0.024,-0.089
244,-0.03,-0.028,-0.121
245,-0.02,-0.031,-0.14
246,-0.015,-0.035,-0.151
247,-0.017,-0.037,-0.159
248,-0.019,-0.038,-0.166
249,-0.043,-0.037,-0.187
250,-0.058,-0.035,-0.197
251,-0.049,-0.031,-0.193
252,-0.04,-0.026,-0.185
253,-0.031,-0.02,-0.175
254,-0.03,-0.014,-0.17
255,-0.01,-0.007,-0.155
256,0.008,-0.001,-0.139
257,0.011,0.004,-0.124
258,0.01,0.008,-0.1
259,0.008,0.011,-0.063
260,-0.005,0.015,-0.016
261,0.005,0.017,0.06
262,0.024,0.021,0.154
263,0.02,0.024,0.242
264,0.042,0.027,0.334
265,0.075,0.028,0.406
266,0.069,0.026,0.422
267,0.046,0.024,0.373
268,0.044,0.023,0.301
269,0.018,0.021,0.198
270,0.006,0.018,0.104
271,-0.008,0.013,0.018
272,-0.011,0.006,-0.049
273,-0.02,-0.002,-0.1
274,-0.034,-0.011,-0.137
275,-0.021,-0.018,-0.149
276,-0.014,-0.024,-0.155
277,-0.012,-0.028,-0.155
278,-0.02,-0.03,-0.165
279,-0.014,-0.03,-0.165
280,-0.013,-0.027,-0.166
281,-0.028,-0.024,-0.174
282,-0.028,-0.02,-0.17
283,-0.044,-0.015,-0.177
284,-0.039,-0.009,-0.171
285,-0.023,-0.003,-0.16
286,-0.022,0.005,-0.153
287,-0.025,0.013,-0.137
288,-0.0,0.021,-0.093
289,0.034,0.029,-0.026
290,0.029,0.036,0.032
291,0.031,0.04,0.106
292,0.045,0.043,0.195
293,0.071,0.045,0.295
294,0.095,0.045,0.383
295,0.109,0.044,0.424
296,0.107,0.043,0.417
297,0.091,0.04,0.359
298,0.074,0.035,0.269
299,0.039,0.029,0.159
300,0.005,0.024,0.056
301,-0.017,0.016,-0.026
302,-0.023,0.008,-0.08
303,-0.039,-0.001,-0.126
304,-0.039,-0.011,-0.15
305,-0.037,-0.022,-0.162
306,-0.044,-0.032,-0.172
307,-0.053,-0.04,-0.181
308,-0.043,-0.047,-0.179
309,-0.055,-0.05,-0.188
310,-0.042,-0.052,-0.181
311,-0.046,-0.051,-0.184
312,-0.049,-0.047,-0.182
313,-0.053,-0.041,-0.182
314,-0.037,-0.033,-0.172
315,-0.035,-0.025,-0.167
316,-0.032,-0.015,-0.154
317,-0.021,-0.004,-0.126
318,-0.01,0.007,-0.085
319,-0.004,0.018,-0.031
320,0.011,0.027,0.045
321,0.042,0.034,0.144
322,0.05,0.039,0.23
323,0.054,0.042,0.314
324,0.058,0.042,0.373
325,0.079,0.041,0.4
326,0.084,0.041,0.374
327,0.098,0.038,0.318
328,0.074,0.031,0.224
329,0.054,0.024,0.13
330,0.026,0.016,0.037
331,-0.002,0.007,-0.044
332,-0.018,-0.003,-0.097
333,-0.031,-0.012,-0.133
334,-0.047,-0.022,-0.165
335,-0.055,-0.03,-0.181
336,-0.058,-0.038,-0.185
337,-0.058,-0.044,-0.188
338,-0.062,-0.048,-0.194
339,-0.074,-0.05,-0.201
340,-0.062,-0.051,-0.192
341,-0.059,-0.049,-0.189
342,-0.067,-0.045,-0.193
343,-0.044,-0.038,-0.177
344,-0.042,-0.031,-0.174
345,-0.037,-0.021,-0.164
346,-0.026,-0.01,-0.141
347,-0.012,0.001,-0.106
348,0.007,0.011,-0.052
349,0.014,0.022,0.009
350,0.036,0.032,0.091
351,0.094,0.04,0.203
352,0.102,0.047,0.293
353,0.073,0.051,0.35
354,0.081,0.054,0.392
355,0.078,0.054,0.382
356,0.067,0.052,0.328
357,0.065,0.049,0.25
358,0.063,0.046,0.165
359,0.02,0.04,0.064
360,0.029,0.031,0.002
361,0.008,0.019,-0.061
362,-0.001,0.007,-0.102
363,-0.003,-0.006,-0.125
364,-0.025,-0.018,-0.153
365,-0.046,-0.029,-0.173
366,-0.047,-0.038,-0.175
367,-0.049,-0.044,-0.177
368,-0.041,-0.046,-0.173
369,-0.048,-0.046,-0.179
370,-0.053,-0.043,-0.182
371,-0.04,-0.038,-0.171
372,-0.042,-0.03,-0.169
373,-0.041,-0.021,-0.166
374,-0.031,-0.01,-0.157
375,-0.037,0.001,-0.148
376,-0.027,0.015,-0.123
377,-0.027,0.029,-0.089
378,0.004,0.042,-0.023
379,0.031,0.054,0.058
380,0.041,0.064,0.139
381,0.056,0.073,0.23
382,0.098,0.079,0.337
383,0.158,0.083,0.432
384,0.193,0.084,0.464
385,0.141,0.082,0.403
386,0.108,0.077,0.317
387,0.097,0.069,0.227
388,0.061,0.058,0.125
389,0.024,0.045,0.03
390,-0.011,0.03,-0.052
391,-0.035,0.014,-0.109
392,-0.051,-0.003,-0.147
393,-0.052,-0.02,-0.166
394,-0.044,-0.036,-0.171
395,-0.056,-0.049,-0.18
396,-0.038,-0.058,-0.169
397,-0.041,-0.062,-0.171
398,-0.025,-0.058,-0.164
399,-0.028,-0.044,-0.166
400,-0.044,-0.018,-0.175
