lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.644,0.65,0.765
2,0.4,0.479,0.561
3,0.252,0.34,0.386
4,0.142,0.231,0.227
5,0.096,0.146,0.111
6,0.057,0.083,0.013
7,0.05,0.038,-0.05
8,0.048,0.007,-0.093
9,0.052,-0.011,-0.12
10,0.057,-0.019,-0.135
11,0.05,-0.019,-0.149
12,0.035,-0.014,-0.166
13,0.02,-0.004,-0.18
14,0.029,0.008,-0.182
15,0.026,0.022,-0.185
16,0.029,0.036,-0.178
17,0.036,0.05,-0.166
18,0.041,0.063,-0.156
19,0.05,0.074,-0.14
20,0.051,0.084,-0.122
21,0.038,0.09,-0.105
22,0.04,0.095,-0.068
23,0.038,0.097,-0.023
24,0.048,0.097,0.043
25,0.086,0.095,0.143
26,0.096,0.085,0.237
27,0.112,0.078,0.331
28,0.109,0.074,0.393
29,0.092,0.071,0.418
30,0.089,0.07,0.414
31,0.098,0.068,0.385
32,0.08,0.065,0.306
33,0.049,0.06,0.201
34,0.026,0.054,0.101
35,0.009,0.046,0.015
36,0.018,0.037,-0.04
37,0.023,0.028,-0.085
38,0.032,0.021,-0.115
39,0.011,0.016,-0.151
40,-0.001,0.011,-0.17
41,-0.005,0.008,-0.181
42,-0.004,0.006,-0.189
43,0.009,0.005,-0.187
44,0.009,0.006,-0.19
45,0.027,0.007,-0.178
46,0.031,0.009,-0.173
47,0.027,0.013,-0.17
48,0.011,0.016,-0.169
49,-0.012,0.02,-0.171
50,-0.015,0.026,-0.153
51,-0.027,0.03,-0.13
52,-0.017,0.034,-0.081
53,0.006,0.037,-0.01
54,0.049,0.04,0.085
55,0.08,0.042,0.185
56,0.114,0.043,0.289
57,0.113,0.043,0.361
58,0.11,0.041,0.41
59,0.094,0.039,0.414
60,0.06,0.037,0.365
61,0.023,0.036,0.286
62,-0.007,0.034,0.192
63,0.001,0.03,0.115
64,0.003,0.025,0.04
65,-0.008,0.019,-0.029
66,-0.028,0.013,-0.091
67,-0.024,0.007,-0.128
68,-0.011,0.001,-0.148
69,-0.003,-0.004,-0.159
70,0.001,-0.008,-0.165
71,0.007,-0.012,-0.169
72,0.008,-0.016,-0.179
73,-0.001,-0.019,-0.192
74,-0.017,-0.02,-0.206
75,-0.015,-0.02,-0.202
76,-0.025,-0.019,-0.202
77,-0.027,-0.015,-0.194
78,-0.02,-0.009,-0.177
79,-0.004,-0.002,-0.153
80,-0.004,0.004,-0.128
81,-0.003,0.01,-0.09
82,-0.004,0.013,-0.043
83,-0.012,0.016,0.012
84,-0.008,0.017,0.091
85,0.015,0.016,0.192
86,0.034,0.015,0.283
87,0.054,0.014,0.355
88,0.05,0.014,0.385
89,0.051,0.012,0.379
90,0.047,0.009,0.337
91,0.026,0.007,0.257
92,0.016,0.005,0.169
93,-0.019,0.003,0.066
94,-0.021,0.001,-0.007
95,-0.01,-0.002,-0.057
96,-0.022,-0.006,-0.106
97,-0.027,-0.01,-0.141
98,-0.023,-0.014,-0.158
99,-0.022,-0.018,-0.17
100,-0.03,-0.021,-0.183
101,-0.041,-0.024,-0.2
102,-0.047,-0.025,-0.211
103,-0.026,-0.026,-0.204
104,-0.017,-0.027,-0.199
105,-0.019,-0.026,-0.195
106,-0.022,-0.024,-0.19
107,-0.021,-0.022,-0.178
108,-0.015,-0.019,-0.16
109,-0.01,-0.014,-0.136
110,-0.007,-0.008,-0.103
111,0.003,-0.003,-0.057
112,0.005,0.003,-0.002
113,0.008,0.006,0.066
114,0.005,0.01,0.138
115,0.003,0.012,0.212
116,-0.001,0.013,0.276
117,0.013,0.013,0.332
118,0.021,0.013,0.352
119,0.023,0.012,0.334
120,0.019,0.011,0.281
121,0.014,0.008,0.207
122,0.007,0.004,0.126
123,0.01,-0.001,0.054
124,0.003,-0.006,-0.012
125,0.003,-0.012,-0.061
126,-0.002,-0.017,-0.102
127,-0.016,-0.023,-0.138
128,-0.031,-0.027,-0.164
129,-0.035,-0.031,-0.176
130,-0.04,-0.033,-0.188
131,-0.04,-0.035,-0.196
132,-0.044,-0.035,-0.207
133,-0.045,-0.034,-0.213
134,-0.053,-0.033,-0.217
135,-0.051,-0.031,-0.209
136,-0.036,-0.028,-0.192
137,-0.038,-0.025,-0.182
138,-0.038,-0.021,-0.163
139,-0.036,-0.018,-0.138
140,-0.026,-0.013,-0.095
141,-0.017,-0.007,-0.043
142,-0.004,-0.001,0.024
143,0.02,0.005,0.109
144,0.04,0.011,0.198
145,0.051,0.017,0.279
146,0.065,0.022,0.345
147,0.044,0.027,0.365
148,0.039,0.03,0.362
149,0.043,0.032,0.324
150,0.044,0.033,0.263
151,0.042,0.033,0.191
152,0.02,0.032,0.105
153,-0.001,0.031,0.025
154,0.006,0.03,-0.027
155,0.013,0.028,-0.067
156,0.015,0.024,-0.098
157,0.023,0.02,-0.112
158,0.022,0.016,-0.128
159,0.023,0.013,-0.139
160,0.027,0.01,-0.148
161,0.018,0.009,-0.162
162,0.016,0.009,-0.171
163,0.011,0.01,-0.175
164,-0.005,0.012,-0.182
165,0.003,0.015,-0.168
166,0.004,0.019,-0.155
167,0.003,0.022,-0.137
168,0.013,0.027,-0.11
169,0.018,0.031,-0.078
170,0.027,0.035,-0.033
171,0.042,0.039,0.025
172,0.052,0.041,0.088
173,0.051,0.043,0.154
174,0.048,0.045,0.224
175,0.039,0.046,0.283
176,0.046,0.047,0.338
177,0.053,0.045,0.37
178,0.072,0.044,0.37
179,0.087,0.042,0.337
180,0.077,0.039,0.268
181,0.051,0.036,0.18
182,0.034,0.031,0.096
183,0.015,0.027,0.017
184,0.005,0.022,-0.043
185,-0.018,0.016,-0.098
186,-0.023,0.009,-0.13
187,-0.014,0.002,-0.144
188,-0.0,-0.006,-0.148
189,-0.004,-0.013,-0.158
190,0.003,-0.018,-0.163
191,-0.018,-0.023,-0.186
192,-0.028,-0.026,-0.198
193,-0.029,-0.027,-0.198
194,-0.028,-0.028,-0.191
195,-0.027,-0.026,-0.182
196,-0.027,-0.023,-0.169
197,-0.036,-0.019,-0.159
198,-0.035,-0.014,-0.137
199,-0.026,-0.009,-0.098
200,-0.005,-0.002,-0.042
201,0.005,0.006,0.016
202,0.008,0.014,0.081
203,0.03,0.022,0.167
204,0.029,0.028,0.239
205,0.019,0.033,0.295
206,0.03,0.036,0.349
207,0.037,0.039,0.368
208,0.049,0.042,0.353
209,0.073,0.043,0.318
210,0.074,0.043,0.251
211,0.069,0.042,0.171
212,0.064,0.039,0.094
213,0.052,0.035,0.024
214,0.033,0.029,-0.037
215,0.032,0.023,-0.073
216,0.011,0.015,-0.109
217,0.003,0.008,-0.13
218,0.006,0.001,-0.143
219,-0.017,-0.005,-0.169
220,-0.021,-0.01,-0.181
221,-0.022,-0.015,-0.188
222,-0.03,-0.019,-0.193
223,-0.042,-0.022,-0.194
224,-0.048,-0.023,-0.188
225,-0.037,-0.024,-0.172
226,-0.037,-0.025,-0.164
227,-0.045,-0.024,-0.154
228,-0.035,-0.023,-0.124
229,-0.037,-0.021,-0.09
230,-0.034,-0.018,-0.043
231,-0.031,-0.014,0.014
232,-0.013,-0.01,0.091
233,0.016,-0.006,0.181
234,0.04,-0.003,0.263
235,0.048,-0.001,0.328
236,0.041,0.001,0.364
237,0.034,0.001,0.357
238,0.028,0.001,0.32
239,0.005,0.001,0.246
240,-0.002,0.002,0.168
241,-0.011,0.001,0.086
242,-0.016,0.0,0.014
243,-0.025,-0.002,-0.047
244,-0.026,-0.005,-0.092
245,-0.023,-0.008,-0.124
246,-0.015,-0.01,-0.14
247,-0.014,-0.012,-0.155
248,-0.01,-0.013,-0.166
249,-0.019,-0.013,-0.181
250,-0.028,-0.014,-0.193
251,-0.03,-0.014,-0.195
252,-0.031,-0.014,-0.19
253,-0.021,-0.013,-0.176
254,-0.016,-0.011,-0.168
255,0.007,-0.008,-0.147
256,0.018,-0.004,-0.13
257,0.017,0.0,-0.112
258,0.016,0.005,-0.083
259,0.015,0.009,-0.043
260,0.016,0.012,0.007
261,0.011,0.014,0.068
262,0.004,0.015,0.137
263,-0.003,0.015,0.21
264,0.009,0.014,0.288
265,0.026,0.013,0.342
266,0.038,0.011,0.363
267,0.04,0.009,0.348
268,0.012,0.006,0.286
269,-0.008,0.003,0.207
270,-0.028,-0.001,0.117
271,-0.021,-0.006,0.047
272,-0.008,-0.01,-0.012
273,-0.002,-0.014,-0.061
274,0.004,-0.019,-0.096
275,-0.009,-0.023,-0.13
276,-0.03,-0.026,-0.159
277,-0.04,-0.028,-0.178
278,-0.037,-0.028,-0.186
279,-0.034,-0.027,-0.192
280,-0.035,-0.025,-0.196
281,-0.028,-0.023,-0.193
282,-0.029,-0.021,-0.188
283,-0.031,-0.018,-0.181
284,-0.022,-0.015,-0.167
285,-0.015,-0.01,-0.157
286,-0.014,-0.006,-0.146
287,-0.009,-0.0,-0.121
288,-0.006,0.005,-0.084
289,0.008,0.011,-0.029
290,0.014,0.016,0.033
291,0.027,0.02,0.109
292,0.046,0.023,0.198
293,0.052,0.024,0.277
294,0.052,0.025,0.339
295,0.036,0.026,0.358
296,0.035,0.028,0.355
297,0.038,0.028,0.324
298,0.039,0.027,0.262
299,0.028,0.026,0.181
300,0.012,0.023,0.091
301,0.007,0.02,0.018
302,0.003,0.015,-0.04
303,-0.001,0.011,-0.086
304,0.003,0.007,-0.116
305,0.004,0.002,-0.136
306,-0.001,-0.004,-0.151
307,-0.014,-0.009,-0.168
308,-0.027,-0.014,-0.183
309,-0.027,-0.019,-0.189
310,-0.024,-0.021,-0.191
311,-0.018,-0.022,-0.185
312,-0.011,-0.022,-0.177
313,-0.019,-0.021,-0.177
314,-0.012,-0.019,-0.165
315,-0.01,-0.017,-0.154
316,-0.019,-0.014,-0.141
317,-0.017,-0.012,-0.11
318,-0.016,-0.008,-0.069
319,-0.016,-0.005,-0.02
320,-0.017,-0.003,0.046
321,-0.01,0.001,0.127
322,-0.016,0.004,0.202
323,0.0,0.007,0.28
324,0.021,0.009,0.34
325,0.028,0.012,0.363
326,0.029,0.014,0.341
327,0.018,0.016,0.286
328,0.033,0.017,0.227
329,0.053,0.017,0.157
330,0.038,0.015,0.07
331,0.016,0.012,-0.008
332,0.008,0.008,-0.065
333,-0.009,0.003,-0.114
334,-0.025,-0.001,-0.147
335,-0.024,-0.006,-0.16
336,-0.007,-0.008,-0.16
337,0.008,-0.01,-0.158
338,0.01,-0.011,-0.164
339,0.011,-0.01,-0.168
340,-0.005,-0.009,-0.181
341,-0.018,-0.007,-0.186
342,-0.022,-0.003,-0.183
343,-0.018,0.001,-0.177
344,-0.017,0.005,-0.169
345,-0.017,0.01,-0.154
346,-0.006,0.015,-0.124
347,-0.008,0.02,-0.09
348,0.0,0.026,-0.037
349,0.007,0.033,0.024
350,0.025,0.039,0.103
351,0.048,0.045,0.191
352,0.08,0.051,0.285
353,0.108,0.056,0.362
354,0.12,0.061,0.396
355,0.113,0.064,0.392
356,0.107,0.065,0.355
357,0.109,0.065,0.292
358,0.076,0.065,0.192
359,0.045,0.066,0.095
360,0.027,0.064,0.017
361,0.023,0.06,-0.04
362,0.021,0.055,-0.086
363,0.018,0.048,-0.119
364,0.026,0.04,-0.133
365,0.012,0.031,-0.152
366,0.027,0.023,-0.148
367,0.032,0.016,-0.151
368,0.03,0.01,-0.157
369,0.039,0.006,-0.156
370,0.028,0.003,-0.161
371,0.024,0.002,-0.158
372,0.002,0.002,-0.166
373,-0.014,0.003,-0.169
374,-0.016,0.005,-0.161
375,-0.021,0.01,-0.148
376,-0.014,0.015,-0.116
377,-0.005,0.021,-0.072
378,0.0,0.027,-0.019
379,0.016,0.033,0.053
380,0.018,0.038,0.131
381,0.02,0.043,0.21
382,0.031,0.048,0.283
383,0.065,0.052,0.347
384,0.114,0.054,0.388
385,0.103,0.056,0.356
386,0.085,0.056,0.292
387,0.075,0.055,0.216
388,0.067,0.053,0.139
389,0.054,0.049,0.063
390,0.025,0.045,-0.013
391,0.013,0.039,-0.069
392,0.006,0.032,-0.108
393,0.01,0.025,-0.13
394,0.01,0.017,-0.145
395,0.003,0.009,-0.156
396,0.008,0.003,-0.158
397,0.01,-0.003,-0.161
398,0.004,-0.007,-0.168
399,-0.004,-0.008,-0.174
400,-0.013,-0.006,-0.175
