lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.433,0.555,0.448
2,0.256,0.4,0.271
3,0.176,0.276,0.187
4,0.115,0.18,0.122
5,0.076,0.107,0.078
6,0.091,0.053,0.088
7,0.046,0.016,0.041
8,0.045,-0.008,0.039
9,0.041,-0.021,0.036
10,0.038,-0.026,0.033
11,0.019,-0.024,0.014
12,0.02,-0.018,0.013
13,-0.009,-0.009,-0.018
14,0.007,0.002,-0.001
15,0.017,0.013,0.009
16,0.016,0.024,0.007
17,0.007,0.034,-0.001
18,0.024,0.042,0.017
19,0.021,0.049,0.017
20,0.03,0.053,0.026
21,0.035,0.056,0.029
22,0.046,0.056,0.039
23,0.038,0.054,0.034
24,0.053,0.05,0.05
25,0.025,0.045,0.028
26,0.003,0.03,0.014
27,0.027,0.025,0.044
28,0.011,0.024,0.035
29,0.019,0.023,0.045
30,0.028,0.024,0.054
31,0.026,0.026,0.049
32,-0.0,0.026,0.018
33,-0.007,0.027,0.004
34,-0.006,0.027,-0.001
35,0.013,0.025,0.011
36,0.021,0.022,0.016
37,0.02,0.02,0.014
38,0.011,0.017,0.004
39,0.029,0.016,0.022
40,0.029,0.015,0.022
41,0.042,0.014,0.032
42,0.038,0.013,0.026
43,0.037,0.011,0.025
44,0.026,0.009,0.014
45,0.017,0.007,0.007
46,0.018,0.005,0.009
47,0.008,0.003,0.002
48,-0.015,0.0,-0.019
49,-0.03,-0.002,-0.032
50,-0.011,-0.004,-0.015
51,-0.017,-0.007,-0.023
52,-0.04,-0.009,-0.044
53,-0.041,-0.012,-0.044
54,-0.034,-0.012,-0.033
55,-0.023,-0.014,-0.015
56,-0.01,-0.014,0.003
57,0.012,-0.015,0.032
58,0.015,-0.013,0.04
59,0.01,-0.011,0.035
60,-0.003,-0.009,0.02
61,-0.004,-0.006,0.014
62,-0.023,-0.004,-0.01
63,-0.022,-0.001,-0.015
64,0.009,0.003,0.011
65,-0.001,0.006,-0.003
66,0.021,0.01,0.016
67,0.049,0.013,0.041
68,0.014,0.017,0.007
69,0.012,0.02,0.005
70,0.015,0.023,0.005
71,0.025,0.026,0.013
72,0.019,0.028,0.006
73,0.023,0.03,0.01
74,0.043,0.033,0.03
75,0.059,0.035,0.047
76,0.033,0.037,0.025
77,0.019,0.038,0.012
78,0.023,0.039,0.017
79,0.041,0.041,0.035
80,0.022,0.042,0.016
81,0.034,0.043,0.026
82,0.044,0.044,0.036
83,0.056,0.044,0.051
84,0.056,0.042,0.055
85,0.05,0.04,0.056
86,0.062,0.037,0.075
87,0.051,0.034,0.069
88,0.046,0.032,0.067
89,0.033,0.031,0.053
90,0.032,0.029,0.05
91,0.023,0.028,0.037
92,0.023,0.026,0.032
93,0.008,0.024,0.012
94,0.011,0.023,0.01
95,0.015,0.021,0.01
96,0.008,0.019,0.002
97,0.001,0.017,-0.006
98,0.003,0.017,-0.004
99,0.018,0.016,0.01
100,0.022,0.015,0.013
101,0.019,0.014,0.009
102,0.007,0.015,-0.004
103,0.019,0.016,0.01
104,0.031,0.017,0.021
105,0.005,0.017,-0.004
106,0.02,0.02,0.012
107,0.04,0.023,0.03
108,0.041,0.024,0.031
109,0.032,0.024,0.024
110,0.031,0.024,0.022
111,0.012,0.024,0.004
112,0.017,0.024,0.01
113,0.014,0.023,0.011
114,0.027,0.021,0.028
115,0.007,0.021,0.016
116,-0.002,0.018,0.013
117,0.024,0.016,0.041
118,0.038,0.014,0.056
119,0.047,0.012,0.063
120,0.009,0.01,0.022
121,0.008,0.007,0.017
122,-0.004,0.005,0.001
123,0.001,0.003,0.003
124,-0.02,0.003,-0.02
125,-0.007,0.002,-0.011
126,-0.009,0.0,-0.015
127,-0.003,-0.001,-0.01
128,-0.001,-0.001,-0.009
129,-0.011,-0.002,-0.019
130,-0.013,-0.002,-0.023
131,0.017,-0.001,0.005
132,0.031,0.0,0.019
133,0.015,0.002,0.003
134,0.0,0.003,-0.01
135,-0.013,0.005,-0.022
136,-0.003,0.008,-0.012
137,0.012,0.011,0.004
138,0.01,0.014,0.004
139,-0.001,0.017,-0.007
140,0.038,0.02,0.031
141,0.015,0.022,0.009
142,0.012,0.024,0.008
143,0.028,0.024,0.027
144,0.024,0.022,0.028
145,0.025,0.02,0.035
146,0.019,0.018,0.035
147,0.01,0.016,0.029
148,0.013,0.014,0.032
149,0.048,0.012,0.063
150,0.034,0.009,0.045
151,0.019,0.007,0.027
152,0.021,0.005,0.023
153,0.006,0.003,0.004
154,-0.001,0.002,-0.006
155,0.002,-0.0,-0.004
156,-0.015,-0.002,-0.02
157,-0.037,-0.004,-0.043
158,-0.03,-0.006,-0.036
159,-0.042,-0.008,-0.049
160,-0.03,-0.008,-0.04
161,-0.024,-0.007,-0.034
162,-0.009,-0.006,-0.019
163,-0.008,-0.006,-0.018
164,0.01,-0.006,0.0
165,0.018,-0.006,0.008
166,0.027,-0.006,0.018
167,0.01,-0.006,0.002
168,0.009,-0.006,0.001
169,-0.016,-0.006,-0.024
170,0.001,-0.006,-0.009
171,0.014,-0.005,0.005
172,-0.015,-0.004,-0.02
173,-0.001,-0.003,-0.001
174,0.011,-0.002,0.016
175,-0.027,-0.002,-0.015
176,-0.011,-0.003,0.005
177,-0.001,-0.004,0.016
178,0.005,-0.005,0.02
179,0.011,-0.006,0.023
180,-0.02,-0.007,-0.011
181,-0.041,-0.007,-0.038
182,-0.015,-0.006,-0.017
183,-0.02,-0.005,-0.025
184,-0.03,-0.004,-0.037
185,-0.017,-0.001,-0.024
186,0.022,-0.001,0.014
187,0.018,-0.0,0.009
188,0.006,0.001,-0.005
189,0.009,0.002,-0.003
190,0.012,0.003,0.0
191,0.008,0.004,-0.003
192,0.002,0.002,-0.008
193,0.01,0.001,-0.002
194,0.003,-0.002,-0.01
195,-0.009,-0.003,-0.021
196,0.008,-0.005,-0.002
197,0.012,-0.007,0.002
198,0.017,-0.008,0.007
199,-0.009,-0.009,-0.019
200,-0.001,-0.01,-0.01
201,-0.01,-0.009,-0.018
202,-0.026,-0.009,-0.03
203,-0.042,-0.01,-0.04
204,-0.044,-0.012,-0.037
205,-0.041,-0.014,-0.028
206,-0.039,-0.014,-0.022
207,-0.011,-0.012,0.006
208,-0.009,-0.011,0.006
209,0.009,-0.009,0.02
210,0.026,-0.006,0.031
211,-0.01,-0.003,-0.01
212,-0.025,-0.001,-0.027
213,-0.006,0.0,-0.011
214,0.004,0.002,-0.002
215,0.032,0.003,0.025
216,0.033,0.004,0.026
217,0.03,0.003,0.023
218,0.014,0.003,0.006
219,0.004,0.002,-0.005
220,-0.017,0.0,-0.025
221,-0.011,-0.001,-0.02
222,-0.012,-0.003,-0.02
223,-0.025,-0.006,-0.034
224,-0.011,-0.009,-0.02
225,-0.003,-0.011,-0.012
226,0.009,-0.014,0.003
227,0.003,-0.016,-0.003
228,-0.01,-0.018,-0.016
229,-0.037,-0.02,-0.042
230,-0.058,-0.02,-0.061
231,-0.03,-0.02,-0.031
232,-0.03,-0.019,-0.027
233,-0.041,-0.02,-0.033
234,-0.029,-0.021,-0.019
235,-0.026,-0.022,-0.013
236,-0.025,-0.023,-0.009
237,-0.0,-0.022,0.016
238,-0.017,-0.021,-0.002
239,-0.012,-0.019,-0.002
240,0.003,-0.017,0.006
241,0.012,-0.016,0.01
242,-0.004,-0.015,-0.01
243,-0.0,-0.014,-0.006
244,-0.005,-0.014,-0.01
245,-0.007,-0.014,-0.011
246,-0.018,-0.012,-0.021
247,-0.02,-0.01,-0.022
248,-0.04,-0.008,-0.042
249,-0.031,-0.005,-0.034
250,-0.012,-0.003,-0.018
251,-0.023,-0.001,-0.03
252,-0.01,-0.001,-0.018
253,0.001,-0.001,-0.008
254,-0.007,-0.002,-0.015
255,0.009,-0.001,0.002
256,0.006,0.002,0.001
257,0.044,0.004,0.036
258,0.014,0.005,0.008
259,-0.002,0.007,-0.007
260,-0.0,0.008,-0.003
261,0.009,0.008,0.008
262,0.008,0.006,0.011
263,0.011,0.004,0.017
264,0.009,0.002,0.019
265,-0.001,0.001,0.012
266,0.009,-0.002,0.024
267,0.007,-0.004,0.022
268,0.001,-0.006,0.013
269,-0.016,-0.008,-0.008
270,-0.022,-0.012,-0.02
271,-0.02,-0.014,-0.022
272,-0.018,-0.017,-0.023
273,-0.027,-0.018,-0.032
274,-0.005,-0.02,-0.01
275,-0.017,-0.021,-0.021
276,-0.025,-0.022,-0.028
277,-0.032,-0.023,-0.035
278,-0.05,-0.023,-0.053
279,-0.057,-0.022,-0.062
280,-0.049,-0.021,-0.054
281,-0.026,-0.02,-0.032
282,-0.002,-0.018,-0.01
283,0.006,-0.017,-0.002
284,0.013,-0.016,0.005
285,0.023,-0.014,0.016
286,0.025,-0.011,0.018
287,-0.008,-0.01,-0.015
288,-0.003,-0.008,-0.01
289,-0.024,-0.005,-0.029
290,-0.02,-0.003,-0.023
291,-0.017,-0.0,-0.015
292,-0.013,0.003,-0.007
293,0.0,0.004,0.01
294,0.011,0.006,0.025
295,-0.011,0.009,0.007
296,0.003,0.012,0.022
297,0.013,0.014,0.031
298,0.04,0.016,0.052
299,0.02,0.017,0.027
300,0.015,0.017,0.017
301,0.019,0.016,0.018
302,0.002,0.015,-0.001
303,0.014,0.015,0.01
304,0.015,0.014,0.011
305,0.02,0.014,0.016
306,0.02,0.015,0.015
307,0.028,0.014,0.023
308,0.025,0.014,0.019
309,0.012,0.013,0.005
310,0.025,0.011,0.019
311,0.019,0.008,0.013
312,-0.008,0.003,-0.012
313,-0.012,0.0,-0.017
314,0.005,-0.004,0.0
315,-0.02,-0.008,-0.023
316,-0.021,-0.011,-0.025
317,-0.016,-0.015,-0.021
318,-0.044,-0.019,-0.047
319,-0.031,-0.023,-0.033
320,-0.03,-0.027,-0.03
321,-0.026,-0.029,-0.022
322,-0.022,-0.032,-0.012
323,-0.012,-0.034,0.001
324,-0.018,-0.036,-0.0
325,-0.03,-0.037,-0.01
326,-0.044,-0.038,-0.024
327,-0.039,-0.04,-0.023
328,-0.029,-0.039,-0.018
329,-0.031,-0.038,-0.026
330,-0.059,-0.036,-0.059
331,-0.032,-0.032,-0.036
332,-0.054,-0.029,-0.057
333,-0.041,-0.026,-0.043
334,-0.031,-0.023,-0.031
335,-0.029,-0.02,-0.03
336,-0.021,-0.018,-0.024
337,-0.023,-0.016,-0.028
338,-0.005,-0.015,-0.011
339,-0.005,-0.013,-0.012
340,-0.015,-0.012,-0.021
341,0.018,-0.011,0.011
342,-0.001,-0.011,-0.008
343,0.002,-0.01,-0.004
344,0.002,-0.009,-0.003
345,0.005,-0.008,0.001
346,-0.009,-0.007,-0.015
347,-0.021,-0.006,-0.026
348,-0.003,-0.006,-0.009
349,0.01,-0.007,0.006
350,0.003,-0.008,0.002
351,-0.013,-0.01,-0.007
352,-0.042,-0.011,-0.028
353,-0.025,-0.012,-0.007
354,-0.04,-0.013,-0.017
355,-0.039,-0.015,-0.014
356,-0.012,-0.017,0.01
357,-0.03,-0.02,-0.013
358,-0.017,-0.021,-0.007
359,-0.003,-0.022,0.0
360,-0.001,-0.022,-0.002
361,-0.005,-0.021,-0.007
362,-0.007,-0.021,-0.01
363,-0.011,-0.02,-0.012
364,-0.018,-0.019,-0.018
365,-0.015,-0.017,-0.016
366,-0.019,-0.015,-0.021
367,-0.025,-0.013,-0.028
368,-0.007,-0.011,-0.013
369,-0.024,-0.008,-0.029
370,-0.017,-0.006,-0.023
371,-0.012,-0.004,-0.017
372,-0.007,-0.001,-0.012
373,-0.006,0.002,-0.008
374,0.009,0.006,0.007
375,-0.001,0.008,-0.006
376,-0.004,0.011,-0.011
377,0.014,0.014,0.006
378,0.028,0.016,0.022
379,0.036,0.019,0.032
380,0.038,0.02,0.039
381,0.03,0.022,0.038
382,0.008,0.023,0.023
383,0.012,0.023,0.033
384,0.024,0.023,0.047
385,0.026,0.022,0.047
386,0.029,0.021,0.047
387,0.016,0.019,0.03
388,0.019,0.016,0.026
389,0.023,0.013,0.025
390,0.003,0.009,0.002
391,-0.005,0.005,-0.007
392,0.008,0.0,0.006
393,-0.002,-0.005,-0.002
394,-0.001,-0.011,-0.0
395,-0.016,-0.016,-0.017
396,-0.046,-0.022,-0.048
397,-0.034,-0.028,-0.037
398,-0.039,-0.033,-0.042
399,-0.027,-0.038,-0.03
400,-0.034,-0.042,-0.037
