lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.384,0.504,0.461
2,0.189,0.357,0.274
3,0.102,0.237,0.172
4,0.03,0.143,0.079
5,0.018,0.071,0.039
6,0.019,0.017,0.016
7,0.017,-0.022,-0.006
8,0.024,-0.047,-0.016
9,0.007,-0.062,-0.044
10,0.027,-0.068,-0.035
11,0.013,-0.067,-0.051
12,-0.022,-0.061,-0.08
13,-0.021,-0.052,-0.081
14,-0.022,-0.04,-0.085
15,-0.008,-0.026,-0.073
16,0.019,-0.013,-0.046
17,0.018,0.001,-0.044
18,-0.011,0.013,-0.069
19,-0.038,0.024,-0.092
20,-0.019,0.033,-0.068
21,-0.016,0.04,-0.054
22,-0.021,0.045,-0.043
23,-0.013,0.048,-0.019
24,0.01,0.049,0.023
25,0.005,0.048,0.045
26,0.036,0.031,0.098
27,0.062,0.028,0.149
28,0.043,0.026,0.156
29,0.028,0.025,0.151
30,0.014,0.025,0.136
31,0.035,0.024,0.143
32,0.036,0.023,0.121
33,0.025,0.021,0.084
34,0.059,0.019,0.086
35,0.039,0.015,0.043
36,0.021,0.009,0.006
37,0.026,0.004,-0.008
38,-0.003,-0.001,-0.047
39,0.001,-0.005,-0.056
40,-0.022,-0.008,-0.081
41,-0.047,-0.012,-0.107
42,-0.051,-0.016,-0.111
43,-0.056,-0.019,-0.118
44,-0.05,-0.021,-0.114
45,-0.018,-0.021,-0.086
46,-0.029,-0.02,-0.093
47,0.002,-0.019,-0.061
48,-0.018,-0.015,-0.075
49,-0.02,-0.009,-0.071
50,-0.009,-0.004,-0.05
51,-0.015,0.002,-0.04
52,0.007,0.006,-0.004
53,0.012,0.008,0.019
54,0.023,0.011,0.049
55,0.031,0.014,0.081
56,0.009,0.018,0.089
57,0.029,0.02,0.127
58,0.047,0.021,0.157
59,0.068,0.023,0.176
60,0.037,0.021,0.143
61,0.03,0.019,0.119
62,0.037,0.017,0.102
63,0.011,0.014,0.052
64,0.022,0.01,0.035
65,0.001,0.006,-0.005
66,-0.028,0.003,-0.047
67,-0.019,-0.0,-0.054
68,-0.011,-0.003,-0.059
69,-0.013,-0.005,-0.069
70,-0.035,-0.007,-0.092
71,-0.037,-0.009,-0.098
72,-0.065,-0.011,-0.123
73,-0.021,-0.013,-0.083
74,-0.001,-0.015,-0.067
75,0.014,-0.015,-0.051
76,0.021,-0.014,-0.042
77,-0.006,-0.011,-0.064
78,-0.007,-0.009,-0.063
79,-0.007,-0.006,-0.055
80,0.011,-0.003,-0.025
81,0.017,-0.0,-0.004
82,0.007,0.003,0.008
83,0.002,0.006,0.024
84,0.019,0.009,0.061
85,0.004,0.009,0.07
86,-0.002,0.01,0.087
87,-0.007,0.011,0.102
88,0.001,0.009,0.118
89,-0.002,0.007,0.111
90,-0.012,0.004,0.095
91,0.024,0.001,0.105
92,0.008,-0.002,0.064
93,0.002,-0.004,0.03
94,0.016,-0.007,0.019
95,0.008,-0.01,-0.008
96,0.004,-0.013,-0.028
97,0.001,-0.014,-0.046
98,-0.016,-0.014,-0.07
99,-0.055,-0.016,-0.107
100,-0.038,-0.016,-0.094
101,-0.014,-0.015,-0.072
102,-0.014,-0.013,-0.071
103,-0.022,-0.009,-0.08
104,-0.012,-0.005,-0.072
105,-0.003,-0.002,-0.064
106,-0.01,0.001,-0.067
107,-0.007,0.004,-0.061
108,-0.008,0.008,-0.057
109,0.007,0.013,-0.034
110,0.02,0.015,-0.006
111,0.012,0.018,0.004
112,0.051,0.022,0.055
113,0.036,0.026,0.062
114,0.039,0.029,0.085
115,0.041,0.031,0.107
116,0.031,0.033,0.119
117,0.028,0.033,0.128
118,0.063,0.033,0.162
119,0.058,0.033,0.151
120,0.044,0.032,0.125
121,0.042,0.03,0.102
122,0.05,0.027,0.082
123,0.017,0.023,0.03
124,-0.023,0.021,-0.024
125,-0.019,0.019,-0.036
126,-0.018,0.017,-0.051
127,0.004,0.014,-0.046
128,0.055,0.011,-0.008
129,0.013,0.009,-0.048
130,-0.012,0.007,-0.068
131,-0.011,0.005,-0.068
132,-0.009,0.004,-0.067
133,0.019,0.003,-0.042
134,0.017,0.005,-0.043
135,-0.018,0.006,-0.074
136,0.002,0.007,-0.055
137,0.016,0.008,-0.039
138,0.026,0.009,-0.024
139,0.023,0.01,-0.015
140,0.03,0.01,0.006
141,0.018,0.011,0.012
142,0.007,0.012,0.019
143,0.007,0.014,0.042
144,-0.003,0.013,0.054
145,0.013,0.012,0.091
146,0.018,0.013,0.115
147,0.016,0.013,0.122
148,-0.012,0.01,0.097
149,0.022,0.008,0.117
150,0.018,0.006,0.095
151,0.018,0.005,0.068
152,-0.007,0.003,0.023
153,-0.014,0.001,-0.003
154,0.0,-0.003,-0.01
155,-0.007,-0.006,-0.034
156,-0.019,-0.009,-0.06
157,-0.016,-0.01,-0.068
158,-0.027,-0.011,-0.081
159,0.015,-0.013,-0.045
160,0.01,-0.014,-0.05
161,-0.012,-0.012,-0.07
162,-0.011,-0.011,-0.071
163,-0.005,-0.01,-0.066
164,-0.002,-0.01,-0.063
165,-0.015,-0.009,-0.073
166,-0.035,-0.008,-0.086
167,-0.028,-0.008,-0.075
168,-0.005,-0.007,-0.047
169,-0.037,-0.006,-0.061
170,-0.03,-0.004,-0.037
171,0.002,-0.001,0.005
172,0.029,0.001,0.043
173,0.024,0.002,0.059
174,0.017,0.005,0.076
175,0.024,0.006,0.103
176,0.025,0.006,0.122
177,0.006,0.006,0.111
178,0.016,0.008,0.115
179,0.005,0.01,0.087
180,0.017,0.01,0.078
181,0.002,0.012,0.041
182,0.001,0.013,0.018
183,0.006,0.014,0.005
184,-0.016,0.015,-0.027
185,0.002,0.014,-0.026
186,0.021,0.013,-0.023
187,0.009,0.012,-0.043
188,0.02,0.011,-0.037
189,0.019,0.009,-0.043
190,0.017,0.007,-0.046
191,0.015,0.006,-0.05
192,0.019,0.006,-0.047
193,-0.001,0.006,-0.062
194,-0.007,0.005,-0.065
195,-0.002,0.007,-0.058
196,0.027,0.01,-0.028
197,0.014,0.012,-0.034
198,0.023,0.014,-0.017
199,0.022,0.014,-0.004
200,-0.007,0.014,-0.013
201,-0.009,0.014,0.001
202,-0.014,0.014,0.016
203,0.016,0.013,0.061
204,0.004,0.011,0.073
205,0.005,0.009,0.094
206,0.019,0.008,0.119
207,0.03,0.007,0.133
208,0.021,0.006,0.117
209,0.011,0.004,0.091
210,0.027,0.003,0.081
211,0.022,0.001,0.055
212,0.001,-0.001,0.017
213,-0.006,-0.002,-0.007
214,-0.01,-0.004,-0.027
215,-0.014,-0.005,-0.045
216,-0.001,-0.007,-0.049
217,-0.019,-0.008,-0.071
218,-0.032,-0.01,-0.084
219,-0.036,-0.011,-0.091
220,-0.022,-0.011,-0.082
221,-0.025,-0.01,-0.083
222,-0.001,-0.01,-0.061
223,0.007,-0.01,-0.052
224,-0.008,-0.01,-0.061
225,-0.011,-0.009,-0.058
226,0.014,-0.007,-0.034
227,0.011,-0.005,-0.032
228,0.004,-0.0,-0.027
229,-0.026,0.003,-0.039
230,-0.003,0.007,-0.005
231,-0.005,0.011,0.008
232,0.023,0.014,0.05
233,0.032,0.016,0.08
234,0.034,0.017,0.105
235,0.014,0.019,0.106
236,0.002,0.019,0.104
237,0.012,0.018,0.112
238,0.021,0.017,0.107
239,0.019,0.015,0.087
240,0.019,0.013,0.064
241,0.03,0.012,0.052
242,0.022,0.01,0.027
243,0.025,0.008,0.013
244,0.008,0.007,-0.017
245,0.008,0.006,-0.03
246,0.015,0.004,-0.033
247,-0.002,0.004,-0.053
248,-0.016,0.004,-0.069
249,-0.03,0.003,-0.085
250,-0.011,0.002,-0.07
251,-0.025,0.0,-0.085
252,-0.022,-0.003,-0.082
253,-0.0,-0.005,-0.06
254,0.004,-0.006,-0.052
255,0.008,-0.005,-0.046
256,-0.001,-0.003,-0.047
257,0.013,-0.0,-0.025
258,0.025,0.002,-0.002
259,-0.002,0.003,-0.011
260,0.011,0.005,0.016
261,0.029,0.007,0.05
262,0.018,0.009,0.061
263,0.004,0.012,0.071
264,-0.0,0.014,0.087
265,-0.0,0.015,0.097
266,-0.01,0.016,0.091
267,0.014,0.016,0.109
268,0.014,0.016,0.096
269,0.008,0.014,0.071
270,0.011,0.012,0.051
271,0.001,0.012,0.025
272,0.028,0.01,0.028
273,0.03,0.009,0.011
274,0.05,0.008,0.011
275,0.041,0.006,-0.01
276,0.016,0.005,-0.038
277,-0.012,0.003,-0.066
278,-0.02,0.002,-0.074
279,-0.028,0.001,-0.082
280,-0.012,0.0,-0.067
281,-0.003,0.001,-0.06
282,-0.01,0.002,-0.065
283,-0.006,0.003,-0.058
284,-0.002,0.003,-0.053
285,0.003,0.004,-0.046
286,-0.002,0.004,-0.043
287,0.008,0.005,-0.024
288,0.018,0.006,-0.002
289,0.016,0.008,0.01
290,0.013,0.01,0.025
291,0.02,0.011,0.052
292,0.023,0.013,0.078
293,0.008,0.013,0.087
294,-0.002,0.015,0.094
295,-0.02,0.017,0.087
296,0.018,0.017,0.122
297,0.033,0.018,0.125
298,0.036,0.017,0.108
299,0.042,0.015,0.091
300,0.023,0.011,0.053
301,0.021,0.008,0.03
302,0.01,0.003,0.001
303,-0.01,-0.0,-0.034
304,-0.007,-0.004,-0.046
305,-0.03,-0.007,-0.074
306,-0.012,-0.01,-0.061
307,-0.005,-0.013,-0.056
308,0.003,-0.016,-0.054
309,-0.011,-0.016,-0.07
310,-0.031,-0.017,-0.089
311,-0.054,-0.017,-0.107
312,-0.043,-0.017,-0.094
313,-0.023,-0.017,-0.071
314,-0.001,-0.017,-0.048
315,-0.006,-0.018,-0.05
316,-0.029,-0.017,-0.062
317,-0.032,-0.015,-0.053
318,-0.032,-0.013,-0.037
319,0.007,-0.011,0.011
320,0.012,-0.008,0.033
321,0.009,-0.003,0.052
322,0.004,0.0,0.073
323,0.021,0.003,0.109
324,-0.007,0.005,0.1
325,0.01,0.008,0.117
326,0.021,0.01,0.123
327,0.011,0.01,0.098
328,0.017,0.011,0.08
329,0.014,0.009,0.054
330,-0.011,0.007,0.012
331,-0.005,0.006,-0.004
332,-0.006,0.003,-0.023
333,-0.032,-0.0,-0.063
334,0.005,-0.005,-0.043
335,0.01,-0.009,-0.046
336,0.025,-0.012,-0.035
337,0.004,-0.015,-0.051
338,-0.002,-0.018,-0.059
339,-0.019,-0.021,-0.075
340,-0.053,-0.025,-0.102
341,-0.033,-0.028,-0.081
342,-0.032,-0.029,-0.08
343,-0.023,-0.03,-0.071
344,-0.031,-0.029,-0.075
345,-0.037,-0.028,-0.073
346,-0.046,-0.027,-0.07
347,-0.039,-0.025,-0.052
348,-0.052,-0.022,-0.046
349,-0.047,-0.019,-0.022
350,-0.018,-0.014,0.024
351,0.007,-0.012,0.071
352,0.003,-0.009,0.089
353,0.025,-0.005,0.129
354,0.001,-0.003,0.112
355,-0.002,-0.001,0.106
356,0.008,0.003,0.102
357,0.002,0.006,0.076
358,0.012,0.009,0.062
359,0.004,0.014,0.031
360,0.025,0.015,0.029
361,0.056,0.016,0.039
362,0.035,0.015,0.007
363,0.01,0.014,-0.029
364,0.011,0.012,-0.04
365,-0.006,0.01,-0.061
366,0.017,0.009,-0.04
367,0.002,0.006,-0.055
368,-0.007,0.004,-0.065
369,-0.028,0.001,-0.085
370,-0.0,-0.001,-0.059
371,-0.014,-0.004,-0.067
372,-0.009,-0.007,-0.06
373,-0.002,-0.009,-0.049
374,0.001,-0.009,-0.042
375,0.018,-0.007,-0.02
376,-0.014,-0.006,-0.035
377,-0.01,-0.005,-0.017
378,-0.006,-0.004,0.006
379,-0.02,-0.003,0.014
380,-0.02,-0.001,0.039
381,0.001,0.0,0.082
382,-0.003,0.002,0.097
383,0.015,0.004,0.125
384,0.028,0.006,0.135
385,-0.0,0.008,0.105
386,0.005,0.01,0.091
387,0.02,0.011,0.082
388,0.015,0.013,0.052
389,0.013,0.013,0.026
390,0.029,0.013,0.021
391,0.008,0.013,-0.013
392,0.007,0.012,-0.03
393,0.009,0.01,-0.041
394,0.019,0.007,-0.04
395,0.018,0.002,-0.045
396,-0.012,-0.003,-0.07
397,-0.034,-0.011,-0.088
398,-0.037,-0.019,-0.092
399,-0.042,-0.03,-0.097
400,-0.012,-0.042,-0.068
