lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.552,0.623,0.666
2,0.336,0.461,0.471
3,0.24,0.328,0.348
4,0.18,0.221,0.247
5,0.142,0.137,0.166
6,0.105,0.073,0.093
7,0.069,0.026,0.02
8,0.011,-0.006,-0.06
9,-0.007,-0.027,-0.104
10,-0.011,-0.038,-0.135
11,-0.011,-0.04,-0.157
12,-0.014,-0.037,-0.171
13,-0.011,-0.029,-0.173
14,0.011,-0.017,-0.159
15,0.01,-0.003,-0.16
16,-0.005,0.011,-0.169
17,0.015,0.027,-0.152
18,0.025,0.041,-0.14
19,0.043,0.055,-0.114
20,0.047,0.067,-0.087
21,0.05,0.077,-0.055
22,0.067,0.086,-0.005
23,0.09,0.092,0.054
24,0.076,0.095,0.092
25,0.067,0.097,0.135
26,0.08,0.089,0.196
27,0.093,0.086,0.259
28,0.094,0.084,0.306
29,0.101,0.082,0.338
30,0.077,0.079,0.323
31,0.086,0.074,0.304
32,0.07,0.069,0.248
33,0.064,0.063,0.192
34,0.046,0.058,0.126
35,0.043,0.052,0.071
36,0.064,0.046,0.037
37,0.074,0.04,0.002
38,0.049,0.035,-0.051
39,0.017,0.032,-0.105
40,-0.008,0.028,-0.145
41,-0.016,0.025,-0.165
42,-0.021,0.024,-0.175
43,-0.005,0.023,-0.167
44,0.021,0.024,-0.147
45,0.027,0.024,-0.143
46,0.024,0.025,-0.147
47,0.02,0.027,-0.145
48,0.025,0.03,-0.126
49,0.039,0.031,-0.096
50,0.054,0.032,-0.056
51,0.064,0.034,-0.012
52,0.064,0.036,0.026
53,0.044,0.037,0.053
54,0.046,0.037,0.099
55,0.034,0.036,0.141
56,0.033,0.036,0.193
57,0.037,0.035,0.244
58,0.059,0.034,0.297
59,0.058,0.032,0.31
60,0.033,0.03,0.279
61,0.009,0.028,0.221
62,-0.004,0.025,0.162
63,0.008,0.019,0.116
64,0.001,0.013,0.06
65,-0.009,0.008,0.008
66,-0.004,0.002,-0.034
67,-0.014,-0.003,-0.077
68,-0.01,-0.007,-0.104
69,-0.008,-0.011,-0.127
70,-0.012,-0.014,-0.148
71,-0.012,-0.017,-0.16
72,-0.01,-0.019,-0.165
73,0.004,-0.021,-0.158
74,0.006,-0.021,-0.156
75,-0.012,-0.02,-0.168
76,-0.021,-0.019,-0.172
77,0.001,-0.017,-0.15
78,-0.012,-0.015,-0.143
79,-0.025,-0.011,-0.128
80,-0.03,-0.007,-0.102
81,-0.029,-0.002,-0.068
82,-0.016,0.004,-0.021
83,-0.009,0.01,0.027
84,-0.016,0.016,0.069
85,0.009,0.02,0.136
86,0.012,0.023,0.187
87,0.022,0.026,0.236
88,0.037,0.028,0.271
89,0.045,0.028,0.277
90,0.057,0.027,0.264
91,0.044,0.025,0.216
92,0.043,0.022,0.165
93,0.034,0.018,0.104
94,0.032,0.013,0.05
95,0.039,0.007,0.011
96,0.027,0.002,-0.039
97,0.02,-0.004,-0.076
98,0.0,-0.009,-0.114
99,-0.01,-0.014,-0.141
100,-0.01,-0.02,-0.153
101,-0.042,-0.024,-0.182
102,-0.057,-0.027,-0.195
103,-0.062,-0.031,-0.201
104,-0.068,-0.033,-0.204
105,-0.079,-0.034,-0.21
106,-0.083,-0.034,-0.206
107,-0.065,-0.033,-0.183
108,-0.058,-0.03,-0.159
109,-0.034,-0.025,-0.117
110,-0.011,-0.019,-0.072
111,-0.007,-0.012,-0.034
112,0.035,-0.004,0.033
113,0.031,0.004,0.074
114,0.03,0.011,0.123
115,0.042,0.018,0.183
116,0.046,0.023,0.236
117,0.054,0.028,0.279
118,0.046,0.032,0.286
119,0.048,0.034,0.277
120,0.035,0.036,0.234
121,0.026,0.036,0.177
122,0.03,0.034,0.125
123,0.033,0.031,0.076
124,0.017,0.026,0.02
125,0.012,0.021,-0.026
126,0.021,0.014,-0.055
127,0.008,0.008,-0.093
128,0.013,0.002,-0.11
129,0.009,-0.003,-0.126
130,-0.011,-0.008,-0.152
131,-0.026,-0.011,-0.169
132,-0.045,-0.013,-0.187
133,-0.044,-0.014,-0.187
134,-0.031,-0.013,-0.177
135,-0.023,-0.012,-0.167
136,-0.016,-0.011,-0.156
137,-0.013,-0.009,-0.14
138,-0.012,-0.007,-0.117
139,-0.008,-0.005,-0.086
140,0.005,-0.002,-0.044
141,0.019,0.0,0.001
142,0.008,0.003,0.036
143,0.011,0.004,0.089
144,0.017,0.005,0.143
145,0.022,0.007,0.193
146,0.027,0.008,0.232
147,0.022,0.008,0.252
148,0.023,0.006,0.255
149,0.011,0.004,0.226
150,-0.006,0.002,0.178
151,0.001,-0.0,0.135
152,-0.005,-0.003,0.08
153,-0.015,-0.005,0.027
154,-0.018,-0.008,-0.016
155,-0.033,-0.012,-0.064
156,-0.022,-0.015,-0.087
157,-0.02,-0.018,-0.11
158,-0.019,-0.019,-0.131
159,-0.027,-0.02,-0.151
160,-0.021,-0.021,-0.153
161,-0.029,-0.022,-0.161
162,-0.038,-0.023,-0.169
163,-0.034,-0.024,-0.167
164,-0.02,-0.023,-0.156
165,-0.021,-0.023,-0.151
166,-0.018,-0.021,-0.14
167,-0.01,-0.02,-0.12
168,-0.016,-0.017,-0.103
169,-0.016,-0.015,-0.074
170,0.01,-0.012,-0.023
171,0.024,-0.01,0.025
172,0.02,-0.007,0.062
173,-0.009,-0.005,0.086
174,-0.005,-0.002,0.139
175,-0.02,0.001,0.177
176,-0.024,0.004,0.214
177,-0.016,0.007,0.238
178,-0.004,0.009,0.238
179,-0.005,0.01,0.207
180,-0.001,0.009,0.165
181,0.001,0.009,0.112
182,0.007,0.008,0.065
183,0.016,0.006,0.024
184,0.031,0.004,-0.008
185,0.025,0.003,-0.045
186,0.017,0.0,-0.076
187,0.01,-0.003,-0.101
188,0.005,-0.005,-0.12
189,0.016,-0.007,-0.124
190,-0.01,-0.009,-0.152
191,0.002,-0.008,-0.148
192,-0.001,-0.008,-0.152
193,-0.013,-0.007,-0.154
194,-0.019,-0.006,-0.15
195,-0.019,-0.004,-0.141
196,-0.038,-0.003,-0.142
197,-0.038,-0.003,-0.123
198,-0.035,-0.002,-0.097
199,-0.028,-0.001,-0.063
200,-0.026,-0.0,-0.029
201,-0.01,0.001,0.021
202,0.024,0.003,0.09
203,0.038,0.005,0.147
204,0.033,0.006,0.189
205,0.025,0.008,0.222
206,0.023,0.009,0.246
207,0.016,0.01,0.248
208,0.02,0.01,0.234
209,0.03,0.009,0.203
210,0.041,0.007,0.166
211,0.023,0.005,0.106
212,0.011,0.002,0.049
213,-0.02,-0.002,-0.016
214,-0.039,-0.007,-0.065
215,-0.035,-0.012,-0.092
216,-0.015,-0.017,-0.1
217,-0.015,-0.022,-0.122
218,-0.022,-0.027,-0.143
219,-0.041,-0.03,-0.167
220,-0.037,-0.032,-0.171
221,-0.043,-0.034,-0.181
222,-0.041,-0.033,-0.18
223,-0.035,-0.031,-0.172
224,-0.03,-0.028,-0.162
225,-0.032,-0.024,-0.155
226,-0.035,-0.018,-0.147
227,-0.029,-0.012,-0.123
228,-0.028,-0.006,-0.095
229,-0.009,-0.001,-0.048
230,0.004,0.004,-0.002
231,0.011,0.009,0.043
232,0.019,0.013,0.094
233,0.02,0.017,0.148
234,0.028,0.02,0.205
235,0.033,0.021,0.251
236,0.058,0.02,0.286
237,0.058,0.018,0.279
238,0.048,0.014,0.245
239,0.033,0.009,0.195
240,0.018,0.005,0.141
241,0.006,0.001,0.082
242,-0.012,-0.005,0.023
243,-0.028,-0.01,-0.029
244,-0.034,-0.015,-0.068
245,-0.03,-0.019,-0.096
246,-0.035,-0.023,-0.126
247,-0.034,-0.027,-0.143
248,-0.052,-0.03,-0.168
249,-0.048,-0.032,-0.173
250,-0.059,-0.034,-0.185
251,-0.045,-0.035,-0.175
252,-0.039,-0.033,-0.167
253,-0.043,-0.03,-0.167
254,-0.032,-0.026,-0.152
255,-0.036,-0.021,-0.147
256,-0.023,-0.017,-0.122
257,0.003,-0.011,-0.081
258,0.005,-0.005,-0.05
259,0.011,0.002,-0.011
260,0.035,0.007,0.044
261,0.04,0.012,0.092
262,0.043,0.015,0.147
263,0.031,0.017,0.189
264,0.018,0.017,0.221
265,0.015,0.018,0.243
266,0.005,0.017,0.244
267,0.004,0.016,0.232
268,0.011,0.014,0.207
269,0.02,0.012,0.171
270,0.018,0.009,0.121
271,0.015,0.005,0.072
272,0.008,-0.0,0.019
273,-0.011,-0.005,-0.032
274,-0.018,-0.009,-0.07
275,-0.034,-0.013,-0.113
276,-0.033,-0.017,-0.134
277,-0.028,-0.02,-0.146
278,-0.031,-0.023,-0.16
279,-0.017,-0.024,-0.153
280,-0.025,-0.024,-0.158
281,-0.037,-0.023,-0.164
282,-0.031,-0.021,-0.158
283,0.002,-0.018,-0.131
284,0.005,-0.016,-0.122
285,-0.008,-0.012,-0.119
286,-0.002,-0.009,-0.096
287,-0.016,-0.006,-0.078
288,-0.015,-0.003,-0.048
289,-0.015,-0.0,-0.012
290,-0.004,0.003,0.036
291,-0.006,0.006,0.082
292,0.016,0.01,0.15
293,0.034,0.013,0.212
294,0.02,0.016,0.24
295,0.03,0.018,0.264
296,0.021,0.019,0.257
297,0.012,0.019,0.228
298,0.023,0.018,0.193
299,0.036,0.017,0.153
300,0.036,0.015,0.105
301,0.007,0.013,0.036
302,0.004,0.011,-0.009
303,-0.008,0.009,-0.056
304,-0.006,0.006,-0.087
305,0.009,0.002,-0.101
306,-0.002,-0.0,-0.127
307,0.013,-0.002,-0.126
308,0.006,-0.004,-0.137
309,-0.015,-0.005,-0.155
310,-0.007,-0.007,-0.148
311,-0.005,-0.007,-0.144
312,-0.001,-0.007,-0.14
313,-0.018,-0.007,-0.148
314,-0.012,-0.005,-0.134
315,-0.016,-0.002,-0.122
316,-0.02,0.001,-0.103
317,-0.008,0.006,-0.067
318,0.008,0.011,-0.021
319,0.012,0.015,0.025
320,0.016,0.019,0.073
321,0.021,0.023,0.122
322,0.03,0.026,0.177
323,0.026,0.03,0.215
324,0.033,0.032,0.25
325,0.049,0.034,0.272
326,0.044,0.033,0.255
327,0.056,0.032,0.231
328,0.049,0.03,0.182
329,0.042,0.028,0.128
330,0.03,0.025,0.071
331,0.03,0.022,0.029
332,0.023,0.018,-0.013
333,0.01,0.012,-0.059
334,0.014,0.007,-0.083
335,0.012,0.003,-0.106
336,0.008,-0.0,-0.124
337,-0.002,-0.004,-0.138
338,-0.02,-0.006,-0.154
339,-0.024,-0.007,-0.158
340,-0.033,-0.008,-0.164
341,-0.047,-0.007,-0.173
342,-0.028,-0.005,-0.156
343,-0.008,-0.001,-0.136
344,-0.006,0.003,-0.122
345,0.0,0.008,-0.102
346,-0.006,0.013,-0.082
347,-0.003,0.019,-0.05
348,0.016,0.024,0.004
349,0.044,0.029,0.066
350,0.054,0.033,0.116
351,0.065,0.035,0.174
352,0.066,0.037,0.224
353,0.059,0.036,0.261
354,0.05,0.036,0.277
355,0.051,0.036,0.279
356,0.07,0.034,0.265
357,0.054,0.03,0.21
358,0.028,0.026,0.144
359,0.022,0.021,0.092
360,0.015,0.016,0.039
361,0.002,0.011,-0.014
362,-0.012,0.004,-0.06
363,-0.007,-0.001,-0.085
364,-0.032,-0.007,-0.126
365,-0.035,-0.012,-0.143
366,-0.039,-0.016,-0.156
367,-0.06,-0.019,-0.176
368,-0.041,-0.021,-0.163
369,-0.036,-0.024,-0.158
370,-0.043,-0.025,-0.162
371,-0.036,-0.027,-0.158
372,-0.006,-0.027,-0.136
373,0.003,-0.026,-0.124
374,0.005,-0.024,-0.106
375,0.003,-0.022,-0.085
376,-0.003,-0.019,-0.06
377,-0.011,-0.016,-0.031
378,-0.027,-0.014,-0.004
379,-0.002,-0.012,0.051
380,0.013,-0.01,0.106
381,0.006,-0.008,0.15
382,-0.015,-0.007,0.18
383,-0.013,-0.006,0.208
384,-0.028,-0.006,0.206
385,-0.028,-0.007,0.195
386,-0.025,-0.008,0.168
387,-0.03,-0.01,0.12
388,-0.024,-0.012,0.078
389,-0.025,-0.016,0.031
390,-0.033,-0.019,-0.02
391,-0.018,-0.023,-0.05
392,-0.016,-0.027,-0.081
393,-0.018,-0.03,-0.11
394,-0.019,-0.034,-0.131
395,-0.011,-0.036,-0.138
396,-0.029,-0.038,-0.161
397,-0.028,-0.038,-0.164
398,-0.042,-0.037,-0.173
399,-0.051,-0.033,-0.177
400,-0.033,-0.026,-0.162
