lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.663,0.624,0.803
2,0.34,0.455,0.575
3,0.159,0.317,0.384
4,0.079,0.206,0.227
5,0.068,0.12,0.112
6,0.05,0.054,0.01
7,0.03,0.006,-0.071
8,0.03,-0.027,-0.123
9,0.027,-0.048,-0.159
10,0.023,-0.058,-0.182
11,0.017,-0.06,-0.196
12,0.002,-0.055,-0.21
13,-0.003,-0.046,-0.215
14,-0.001,-0.033,-0.217
15,0.004,-0.019,-0.215
16,-0.007,-0.003,-0.219
17,-0.015,0.014,-0.22
18,-0.013,0.029,-0.214
19,-0.01,0.044,-0.204
20,0.001,0.057,-0.183
21,0.021,0.068,-0.146
22,0.035,0.077,-0.096
23,0.035,0.083,-0.035
24,0.052,0.088,0.05
25,0.075,0.089,0.16
26,0.103,0.082,0.288
27,0.107,0.076,0.403
28,0.083,0.073,0.482
29,0.053,0.072,0.512
30,0.08,0.072,0.525
31,0.103,0.07,0.486
32,0.133,0.067,0.413
33,0.11,0.065,0.291
34,0.06,0.06,0.153
35,0.033,0.052,0.04
36,0.012,0.042,-0.049
37,0.012,0.032,-0.11
38,0.009,0.023,-0.155
39,-0.0,0.015,-0.187
40,-0.007,0.007,-0.206
41,-0.006,-0.001,-0.213
42,-0.008,-0.007,-0.218
43,-0.019,-0.012,-0.225
44,-0.025,-0.015,-0.229
45,-0.024,-0.016,-0.226
46,-0.022,-0.016,-0.223
47,-0.022,-0.014,-0.218
48,-0.018,-0.011,-0.208
49,-0.015,-0.006,-0.195
50,-0.013,-0.001,-0.175
51,-0.009,0.004,-0.141
52,0.0,0.008,-0.088
53,0.005,0.013,-0.019
54,0.019,0.018,0.071
55,0.017,0.024,0.171
56,0.027,0.029,0.288
57,0.053,0.033,0.399
58,0.099,0.033,0.493
59,0.11,0.032,0.526
60,0.061,0.031,0.478
61,0.013,0.028,0.389
62,0.001,0.024,0.285
63,0.01,0.019,0.178
64,0.025,0.016,0.079
65,0.018,0.012,-0.012
66,0.0,0.009,-0.088
67,-0.014,0.005,-0.146
68,-0.021,-0.002,-0.184
69,-0.023,-0.008,-0.206
70,-0.025,-0.014,-0.217
71,-0.026,-0.018,-0.224
72,-0.026,-0.022,-0.227
73,-0.018,-0.024,-0.225
74,-0.021,-0.025,-0.227
75,-0.025,-0.025,-0.226
76,-0.026,-0.022,-0.223
77,-0.029,-0.017,-0.22
78,-0.027,-0.012,-0.211
79,-0.014,-0.004,-0.188
80,0.006,0.003,-0.152
81,0.012,0.012,-0.109
82,0.016,0.021,-0.051
83,0.022,0.028,0.025
84,0.048,0.033,0.13
85,0.053,0.035,0.241
86,0.049,0.037,0.348
87,0.018,0.04,0.42
88,-0.002,0.043,0.456
89,0.038,0.044,0.473
90,0.066,0.044,0.442
91,0.094,0.043,0.372
92,0.101,0.04,0.267
93,0.057,0.034,0.138
94,0.034,0.027,0.032
95,0.032,0.019,-0.046
96,0.022,0.011,-0.11
97,-0.001,0.005,-0.163
98,-0.019,-0.002,-0.197
99,-0.034,-0.009,-0.22
100,-0.041,-0.016,-0.231
101,-0.043,-0.021,-0.235
102,-0.045,-0.026,-0.238
103,-0.041,-0.029,-0.237
104,-0.034,-0.03,-0.232
105,-0.03,-0.031,-0.229
106,-0.025,-0.03,-0.222
107,-0.024,-0.028,-0.216
108,-0.033,-0.025,-0.209
109,-0.039,-0.02,-0.193
110,-0.038,-0.016,-0.161
111,-0.039,-0.012,-0.114
112,-0.023,-0.008,-0.042
113,-0.008,-0.002,0.047
114,0.008,0.005,0.152
115,0.032,0.011,0.271
116,0.063,0.016,0.381
117,0.077,0.019,0.456
118,0.063,0.019,0.471
119,0.022,0.02,0.43
120,-0.001,0.019,0.359
121,0.0,0.016,0.268
122,0.027,0.012,0.176
123,0.028,0.009,0.077
124,0.007,0.005,-0.019
125,-0.005,0.001,-0.091
126,-0.008,-0.003,-0.142
127,-0.015,-0.008,-0.178
128,-0.019,-0.012,-0.2
129,-0.025,-0.015,-0.214
130,-0.034,-0.018,-0.224
131,-0.041,-0.021,-0.23
132,-0.042,-0.023,-0.233
133,-0.035,-0.024,-0.231
134,-0.026,-0.023,-0.226
135,-0.023,-0.021,-0.223
136,-0.021,-0.019,-0.217
137,-0.015,-0.015,-0.206
138,-0.008,-0.01,-0.189
139,-0.008,-0.004,-0.166
140,-0.006,0.002,-0.129
141,0.001,0.008,-0.074
142,0.016,0.012,0.004
143,0.031,0.014,0.102
144,0.04,0.016,0.213
145,0.035,0.018,0.314
146,0.024,0.021,0.389
147,0.009,0.023,0.423
148,0.031,0.024,0.432
149,0.049,0.023,0.402
150,0.045,0.022,0.326
151,0.028,0.021,0.22
152,0.007,0.017,0.109
153,-0.001,0.011,0.016
154,-0.002,0.005,-0.057
155,-0.005,-0.001,-0.117
156,-0.014,-0.007,-0.162
157,-0.019,-0.011,-0.189
158,-0.02,-0.016,-0.206
159,-0.016,-0.019,-0.214
160,-0.014,-0.022,-0.218
161,-0.024,-0.023,-0.226
162,-0.027,-0.024,-0.228
163,-0.028,-0.024,-0.229
164,-0.025,-0.023,-0.226
165,-0.019,-0.021,-0.219
166,-0.017,-0.017,-0.213
167,-0.024,-0.013,-0.205
168,-0.024,-0.008,-0.188
169,-0.027,-0.003,-0.16
170,-0.022,0.001,-0.113
171,-0.013,0.006,-0.047
172,-0.002,0.011,0.034
173,0.014,0.016,0.132
174,0.033,0.02,0.239
175,0.053,0.023,0.338
176,0.078,0.025,0.414
177,0.064,0.026,0.436
178,0.037,0.025,0.411
179,0.022,0.024,0.355
180,0.017,0.02,0.272
181,0.02,0.016,0.176
182,0.019,0.012,0.078
183,0.003,0.007,-0.013
184,-0.006,0.002,-0.085
185,-0.007,-0.005,-0.134
186,-0.01,-0.013,-0.17
187,-0.015,-0.02,-0.194
188,-0.028,-0.026,-0.212
189,-0.037,-0.031,-0.222
190,-0.044,-0.036,-0.23
191,-0.045,-0.04,-0.233
192,-0.047,-0.043,-0.236
193,-0.051,-0.044,-0.238
194,-0.055,-0.044,-0.238
195,-0.059,-0.043,-0.237
196,-0.058,-0.04,-0.23
197,-0.052,-0.036,-0.216
198,-0.05,-0.032,-0.194
199,-0.046,-0.026,-0.156
200,-0.031,-0.021,-0.098
201,-0.008,-0.016,-0.019
202,0.013,-0.013,0.077
203,0.013,-0.009,0.174
204,0.009,-0.005,0.271
205,-0.003,-0.002,0.346
206,0.004,0.001,0.4
207,0.024,0.004,0.424
208,0.038,0.005,0.401
209,0.039,0.004,0.336
210,0.013,0.001,0.232
211,-0.007,-0.004,0.125
212,-0.02,-0.01,0.028
213,-0.026,-0.015,-0.053
214,-0.022,-0.019,-0.112
215,-0.024,-0.022,-0.156
216,-0.036,-0.025,-0.19
217,-0.037,-0.028,-0.208
218,-0.032,-0.031,-0.215
219,-0.033,-0.033,-0.222
220,-0.036,-0.034,-0.227
221,-0.04,-0.034,-0.23
222,-0.04,-0.033,-0.231
223,-0.041,-0.03,-0.231
224,-0.043,-0.026,-0.23
225,-0.047,-0.02,-0.228
226,-0.047,-0.015,-0.22
227,-0.04,-0.01,-0.201
228,-0.026,-0.006,-0.167
229,-0.009,-0.001,-0.116
230,0.009,0.003,-0.048
231,0.023,0.008,0.034
232,0.06,0.012,0.14
233,0.089,0.015,0.254
234,0.078,0.016,0.345
235,0.051,0.016,0.404
236,0.013,0.014,0.422
237,-0.016,0.012,0.406
238,-0.019,0.008,0.359
239,-0.013,0.003,0.281
240,0.006,-0.001,0.19
241,0.01,-0.006,0.092
242,-0.013,-0.011,-0.005
243,-0.026,-0.016,-0.081
244,-0.035,-0.023,-0.136
245,-0.045,-0.03,-0.176
246,-0.047,-0.035,-0.2
247,-0.053,-0.04,-0.216
248,-0.054,-0.044,-0.223
249,-0.042,-0.045,-0.221
250,-0.033,-0.045,-0.22
251,-0.034,-0.043,-0.223
252,-0.041,-0.038,-0.226
253,-0.042,-0.032,-0.224
254,-0.041,-0.024,-0.22
255,-0.034,-0.016,-0.212
256,-0.025,-0.006,-0.197
257,-0.016,0.003,-0.171
258,-0.003,0.01,-0.131
259,0.018,0.016,-0.074
260,0.038,0.02,0.001
261,0.048,0.024,0.089
262,0.043,0.027,0.187
263,0.029,0.031,0.282
264,0.025,0.034,0.37
265,0.046,0.035,0.431
266,0.071,0.035,0.46
267,0.081,0.034,0.44
268,0.07,0.03,0.368
269,0.036,0.026,0.26
270,0.016,0.02,0.15
271,0.01,0.013,0.057
272,-0.011,0.006,-0.032
273,-0.024,0.0,-0.1
274,-0.026,-0.006,-0.144
275,-0.029,-0.012,-0.175
276,-0.032,-0.018,-0.195
277,-0.036,-0.024,-0.208
278,-0.036,-0.029,-0.214
279,-0.034,-0.032,-0.217
280,-0.028,-0.034,-0.216
281,-0.026,-0.033,-0.216
282,-0.028,-0.03,-0.215
283,-0.027,-0.026,-0.212
284,-0.03,-0.02,-0.21
285,-0.028,-0.013,-0.202
286,-0.018,-0.007,-0.183
287,-0.014,0.0,-0.155
288,-0.006,0.008,-0.109
289,0.005,0.015,-0.045
290,0.015,0.023,0.035
291,0.04,0.03,0.14
292,0.062,0.035,0.262
293,0.063,0.039,0.364
294,0.057,0.04,0.432
295,0.051,0.041,0.46
296,0.051,0.04,0.45
297,0.043,0.038,0.398
298,0.052,0.036,0.315
299,0.059,0.036,0.215
300,0.062,0.035,0.117
301,0.046,0.031,0.026
302,0.02,0.024,-0.052
303,0.002,0.015,-0.11
304,-0.014,0.007,-0.153
305,-0.02,0.001,-0.179
306,-0.02,-0.005,-0.193
307,-0.023,-0.01,-0.203
308,-0.023,-0.013,-0.208
309,-0.02,-0.015,-0.21
310,-0.017,-0.014,-0.21
311,-0.015,-0.012,-0.209
312,-0.008,-0.008,-0.204
313,-0.006,-0.003,-0.2
314,-0.005,0.003,-0.195
315,0.001,0.01,-0.181
316,0.008,0.018,-0.158
317,0.011,0.025,-0.124
318,0.025,0.032,-0.068
319,0.032,0.038,0.003
320,0.036,0.044,0.092
321,0.023,0.05,0.186
322,0.015,0.055,0.287
323,0.045,0.059,0.392
324,0.116,0.061,0.487
325,0.176,0.062,0.533
326,0.156,0.06,0.493
327,0.1,0.057,0.397
328,0.055,0.053,0.285
329,0.029,0.047,0.171
330,0.022,0.04,0.073
331,0.015,0.033,-0.01
332,0.002,0.026,-0.078
333,-0.008,0.019,-0.128
334,-0.017,0.011,-0.161
335,-0.013,0.002,-0.178
336,-0.01,-0.007,-0.188
337,-0.012,-0.013,-0.197
338,-0.012,-0.016,-0.201
339,-0.014,-0.017,-0.204
340,-0.012,-0.016,-0.205
341,-0.016,-0.013,-0.207
342,-0.015,-0.008,-0.204
343,-0.019,-0.001,-0.202
344,-0.017,0.007,-0.193
345,-0.005,0.015,-0.172
346,0.014,0.024,-0.135
347,0.028,0.035,-0.086
348,0.032,0.047,-0.025
349,0.039,0.06,0.053
350,0.061,0.07,0.154
351,0.076,0.076,0.266
352,0.094,0.08,0.377
353,0.129,0.083,0.474
354,0.118,0.084,0.502
355,0.102,0.085,0.486
356,0.112,0.084,0.447
357,0.135,0.083,0.374
358,0.165,0.082,0.285
359,0.118,0.079,0.158
360,0.051,0.073,0.038
361,0.014,0.062,-0.048
362,0.004,0.05,-0.104
363,-0.001,0.039,-0.141
364,0.001,0.028,-0.163
365,-0.002,0.018,-0.178
366,0.001,0.009,-0.185
367,0.008,0.002,-0.187
368,0.009,-0.004,-0.19
369,0.004,-0.008,-0.194
370,-0.01,-0.009,-0.2
371,-0.014,-0.009,-0.201
372,-0.016,-0.008,-0.198
373,-0.016,-0.005,-0.192
374,-0.013,-0.0,-0.178
375,-0.015,0.006,-0.158
376,-0.002,0.015,-0.12
377,0.017,0.024,-0.063
378,0.01,0.034,-0.003
379,0.007,0.043,0.079
380,0.01,0.051,0.178
381,0.026,0.059,0.286
382,0.063,0.065,0.395
383,0.137,0.07,0.494
384,0.18,0.073,0.535
385,0.15,0.074,0.493
386,0.084,0.073,0.394
387,0.038,0.07,0.275
388,0.033,0.066,0.169
389,0.038,0.059,0.073
390,0.033,0.05,-0.009
391,0.015,0.041,-0.077
392,0.007,0.03,-0.124
393,0.003,0.018,-0.153
394,0.008,0.007,-0.169
395,0.013,-0.003,-0.176
396,0.009,-0.011,-0.184
397,-0.003,-0.016,-0.193
398,-0.009,-0.018,-0.198
399,-0.013,-0.014,-0.2
400,-0.017,-0.002,-0.201
