lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.409,0.511,0.494
2,0.206,0.348,0.298
3,0.076,0.22,0.156
4,0.018,0.122,0.074
5,-0.017,0.049,0.01
6,0.006,-0.001,-0.002
7,0.014,-0.034,-0.023
8,0.02,-0.053,-0.038
9,0.031,-0.06,-0.036
10,0.02,-0.058,-0.052
11,0.009,-0.05,-0.063
12,-0.001,-0.037,-0.072
13,-0.003,-0.021,-0.072
14,0.025,-0.005,-0.047
15,0.026,0.012,-0.045
16,0.032,0.028,-0.043
17,0.041,0.042,-0.035
18,0.039,0.054,-0.035
19,0.03,0.063,-0.042
20,0.018,0.069,-0.049
21,0.019,0.072,-0.042
22,0.014,0.072,-0.031
23,0.033,0.07,0.005
24,0.043,0.065,0.042
25,0.028,0.058,0.062
26,0.027,0.039,0.095
27,0.016,0.03,0.119
28,0.008,0.024,0.144
29,0.009,0.02,0.162
30,0.028,0.02,0.176
31,0.045,0.021,0.173
32,0.045,0.02,0.141
33,0.04,0.019,0.1
34,0.02,0.018,0.051
35,0.018,0.014,0.022
36,-0.015,0.011,-0.032
37,-0.026,0.01,-0.065
38,-0.018,0.008,-0.076
39,0.016,0.008,-0.056
40,0.0,0.007,-0.071
41,-0.007,0.007,-0.08
42,0.018,0.007,-0.06
43,0.005,0.007,-0.067
44,0.028,0.006,-0.046
45,0.017,0.007,-0.056
46,0.029,0.007,-0.048
47,0.032,0.008,-0.046
48,0.003,0.01,-0.066
49,0.007,0.01,-0.058
50,-0.008,0.009,-0.064
51,0.004,0.008,-0.044
52,-0.012,0.008,-0.037
53,-0.016,0.009,-0.014
54,-0.02,0.009,0.009
55,0.019,0.009,0.071
56,0.033,0.009,0.114
57,0.021,0.009,0.133
58,0.044,0.007,0.175
59,0.031,0.005,0.172
60,0.006,0.005,0.142
61,-0.001,0.003,0.115
62,0.008,0.003,0.094
63,-0.014,0.003,0.045
64,-0.017,0.004,0.009
65,-0.008,0.004,-0.014
66,-0.002,0.004,-0.036
67,-0.003,0.003,-0.057
68,-0.001,0.002,-0.065
69,-0.016,0.002,-0.081
70,0.001,0.002,-0.067
71,-0.004,0.002,-0.074
72,0.019,0.001,-0.054
73,0.018,-0.001,-0.055
74,0.027,-0.003,-0.049
75,-0.007,-0.003,-0.077
76,-0.01,-0.003,-0.078
77,0.006,-0.003,-0.06
78,0.017,-0.002,-0.049
79,0.01,0.0,-0.052
80,-0.011,0.004,-0.064
81,-0.021,0.004,-0.057
82,0.004,0.004,-0.016
83,-0.025,0.004,-0.012
84,-0.019,0.003,0.027
85,0.005,0.001,0.079
86,-0.001,-0.001,0.104
87,-0.009,-0.002,0.125
88,-0.01,-0.003,0.137
89,0.019,-0.004,0.158
90,0.03,-0.006,0.148
91,0.022,-0.008,0.113
92,-0.021,-0.01,0.046
93,-0.027,-0.013,0.012
94,-0.017,-0.016,-0.009
95,-0.0,-0.018,-0.022
96,0.003,-0.019,-0.044
97,0.001,-0.019,-0.059
98,-0.032,-0.02,-0.093
99,-0.056,-0.021,-0.114
100,-0.024,-0.022,-0.089
101,-0.042,-0.022,-0.105
102,-0.042,-0.02,-0.103
103,-0.025,-0.017,-0.087
104,-0.009,-0.015,-0.072
105,0.012,-0.012,-0.054
106,-0.01,-0.009,-0.071
107,-0.027,-0.005,-0.081
108,-0.02,-0.001,-0.075
109,-0.005,0.004,-0.059
110,-0.004,0.009,-0.047
111,-0.006,0.012,-0.032
112,0.006,0.014,0.003
113,0.031,0.016,0.056
114,0.046,0.017,0.1
115,0.048,0.017,0.128
116,0.047,0.017,0.151
117,0.051,0.014,0.174
118,0.034,0.014,0.169
119,0.006,0.014,0.139
120,0.009,0.012,0.119
121,0.02,0.01,0.1
122,0.021,0.008,0.068
123,0.008,0.004,0.027
124,0.003,0.002,-0.008
125,-0.036,0.0,-0.066
126,-0.047,-0.002,-0.094
127,-0.034,-0.003,-0.093
128,-0.019,-0.003,-0.083
129,-0.021,-0.004,-0.085
130,-0.03,-0.005,-0.091
131,-0.027,-0.006,-0.088
132,-0.017,-0.007,-0.081
133,0.007,-0.008,-0.058
134,0.017,-0.007,-0.049
135,0.036,-0.006,-0.032
136,0.024,-0.005,-0.042
137,0.028,-0.004,-0.035
138,0.015,-0.002,-0.044
139,0.001,-0.0,-0.05
140,-0.017,0.0,-0.051
141,0.018,0.0,-0.005
142,-0.01,0.0,-0.001
143,-0.006,-0.001,0.036
144,0.007,-0.001,0.079
145,-0.01,0.0,0.096
146,-0.007,0.0,0.122
147,-0.011,-0.0,0.13
148,-0.014,-0.002,0.125
149,-0.014,-0.004,0.112
150,-0.014,-0.005,0.091
151,-0.032,-0.005,0.044
152,-0.016,-0.006,0.024
153,-0.003,-0.006,0.004
154,-0.006,-0.007,-0.027
155,0.001,-0.008,-0.045
156,0.021,-0.008,-0.045
157,0.002,-0.007,-0.067
158,-0.013,-0.006,-0.078
159,0.007,-0.005,-0.061
160,0.009,-0.004,-0.058
161,0.006,-0.003,-0.059
162,0.008,-0.002,-0.058
163,0.01,-0.003,-0.057
164,0.004,-0.002,-0.062
165,-0.003,-0.001,-0.067
166,-0.017,0.0,-0.076
167,-0.018,0.0,-0.074
168,-0.021,0.001,-0.071
169,-0.024,0.002,-0.064
170,0.006,0.003,-0.022
171,-0.005,0.003,-0.009
172,-0.005,0.004,0.021
173,-0.003,0.003,0.055
174,-0.007,0.004,0.077
175,0.019,0.004,0.122
176,0.034,0.005,0.153
177,0.023,0.006,0.153
178,0.015,0.006,0.144
179,0.022,0.006,0.135
180,0.013,0.006,0.103
181,0.014,0.006,0.074
182,0.001,0.006,0.032
183,0.0,0.005,-0.001
184,-0.005,0.005,-0.031
185,-0.002,0.006,-0.047
186,0.004,0.005,-0.054
187,0.007,0.005,-0.054
188,-0.008,0.004,-0.066
189,0.001,0.002,-0.059
190,-0.008,0.001,-0.068
191,0.007,-0.001,-0.056
192,-0.016,-0.003,-0.076
193,-0.014,-0.004,-0.075
194,-0.013,-0.005,-0.073
195,0.018,-0.005,-0.044
196,-0.007,-0.005,-0.064
197,0.001,-0.005,-0.057
198,-0.013,-0.004,-0.066
199,0.01,-0.002,-0.035
200,0.006,0.001,-0.017
201,0.016,0.003,0.018
202,0.011,0.003,0.047
203,-0.005,0.004,0.065
204,0.003,0.005,0.099
205,-0.007,0.004,0.112
206,-0.011,0.003,0.123
207,-0.0,0.003,0.136
208,-0.012,0.001,0.118
209,-0.016,-0.0,0.096
210,0.004,-0.002,0.085
211,0.009,-0.005,0.059
212,0.013,-0.008,0.029
213,-0.002,-0.01,-0.016
214,0.011,-0.013,-0.031
215,0.006,-0.015,-0.052
216,-0.0,-0.015,-0.067
217,-0.004,-0.015,-0.069
218,-0.014,-0.014,-0.074
219,-0.031,-0.013,-0.087
220,-0.035,-0.012,-0.09
221,-0.032,-0.011,-0.088
222,-0.034,-0.01,-0.09
223,-0.042,-0.009,-0.097
224,-0.019,-0.006,-0.078
225,-0.009,-0.005,-0.069
226,-0.008,-0.004,-0.067
227,-0.013,-0.004,-0.069
228,0.01,-0.004,-0.04
229,0.006,-0.002,-0.027
230,0.012,-0.001,0.002
231,0.012,0.0,0.031
232,0.044,0.003,0.086
233,0.022,0.004,0.092
234,0.036,0.005,0.131
235,0.041,0.007,0.153
236,0.001,0.008,0.134
237,-0.0,0.008,0.129
238,-0.001,0.009,0.116
239,-0.029,0.009,0.07
240,-0.033,0.009,0.04
241,-0.01,0.008,0.026
242,0.008,0.008,0.009
243,-0.005,0.007,-0.029
244,0.005,0.005,-0.038
245,0.012,0.004,-0.044
246,0.004,0.003,-0.055
247,-0.002,0.003,-0.061
248,0.014,0.003,-0.049
249,0.04,0.004,-0.028
250,0.004,0.004,-0.057
251,0.01,0.004,-0.054
252,0.003,0.004,-0.059
253,-0.014,0.005,-0.073
254,0.011,0.004,-0.052
255,-0.002,0.005,-0.063
256,0.01,0.006,-0.05
257,0.021,0.007,-0.036
258,0.025,0.006,-0.021
259,0.005,0.007,-0.017
260,0.005,0.006,0.01
261,-0.005,0.003,0.032
262,-0.021,0.002,0.046
263,0.002,0.0,0.094
264,-0.001,-0.002,0.113
265,-0.013,-0.002,0.122
266,-0.009,-0.001,0.13
267,0.007,-0.0,0.135
268,0.009,-0.001,0.113
269,-0.004,-0.001,0.073
270,-0.017,-0.002,0.033
271,-0.011,-0.004,0.005
272,0.003,-0.005,-0.015
273,0.011,-0.005,-0.028
274,0.011,-0.004,-0.044
275,0.005,-0.004,-0.055
276,0.012,-0.003,-0.051
277,0.001,-0.002,-0.059
278,-0.009,-0.003,-0.069
279,-0.018,-0.001,-0.074
280,-0.013,0.001,-0.067
281,0.012,0.003,-0.046
282,-0.022,0.004,-0.075
283,-0.009,0.004,-0.067
284,0.025,0.004,-0.039
285,0.005,0.004,-0.055
286,-0.005,0.005,-0.059
287,0.006,0.005,-0.04
288,-0.007,0.005,-0.033
289,-0.014,0.005,-0.016
290,0.01,0.005,0.032
291,0.016,0.005,0.062
292,0.04,0.005,0.104
293,0.03,0.004,0.124
294,0.039,0.004,0.154
295,-0.001,0.003,0.135
296,-0.022,0.003,0.118
297,-0.013,0.002,0.109
298,-0.021,0.002,0.075
299,-0.002,0.001,0.062
300,0.0,-0.001,0.035
301,0.008,-0.003,0.007
302,-0.001,-0.006,-0.028
303,-0.034,-0.007,-0.072
304,-0.007,-0.008,-0.061
305,0.014,-0.008,-0.047
306,0.005,-0.007,-0.053
307,-0.008,-0.005,-0.065
308,-0.021,-0.003,-0.075
309,-0.009,0.0,-0.066
310,0.007,0.002,-0.052
311,0.012,0.004,-0.05
312,0.011,0.007,-0.053
313,0.001,0.01,-0.063
314,-0.001,0.014,-0.06
315,0.007,0.019,-0.05
316,0.011,0.023,-0.042
317,0.02,0.026,-0.024
318,0.012,0.028,-0.01
319,0.048,0.027,0.046
320,0.043,0.025,0.07
321,0.026,0.024,0.085
322,0.034,0.023,0.117
323,0.053,0.022,0.16
324,0.052,0.023,0.175
325,0.049,0.023,0.177
326,0.03,0.022,0.149
327,-0.007,0.02,0.096
328,0.006,0.018,0.078
329,0.008,0.017,0.05
330,-0.006,0.014,0.006
331,-0.008,0.011,-0.025
332,0.017,0.008,-0.025
333,0.002,0.007,-0.052
334,-0.004,0.006,-0.062
335,-0.004,0.005,-0.064
336,-0.003,0.003,-0.068
337,-0.016,0.001,-0.079
338,-0.016,-0.0,-0.079
339,-0.005,-0.001,-0.068
340,0.01,-0.0,-0.054
341,0.03,0.0,-0.037
342,0.033,0.0,-0.034
343,0.037,0.001,-0.03
344,0.014,0.002,-0.046
345,-0.004,0.002,-0.057
346,-0.011,0.003,-0.055
347,-0.033,0.004,-0.059
348,-0.024,0.004,-0.03
349,0.012,0.003,0.025
350,0.017,0.003,0.057
351,0.003,0.002,0.074
352,0.013,0.002,0.111
353,0.014,0.002,0.137
354,0.013,0.002,0.149
355,-0.021,0.001,0.116
356,-0.028,0.001,0.09
357,-0.007,0.0,0.078
358,0.003,-0.001,0.056
359,0.021,-0.002,0.042
360,0.001,-0.002,0.001
361,-0.013,-0.003,-0.035
362,-0.017,-0.003,-0.058
363,-0.004,-0.003,-0.058
364,-0.0,-0.002,-0.06
365,0.011,-0.001,-0.054
366,0.016,-0.0,-0.052
367,-0.001,-0.001,-0.067
368,0.016,-0.002,-0.05
369,-0.01,-0.004,-0.07
370,-0.015,-0.006,-0.077
371,0.01,-0.006,-0.058
372,0.004,-0.005,-0.063
373,-0.021,-0.004,-0.079
374,-0.026,-0.002,-0.079
375,-0.011,-0.0,-0.059
376,0.004,0.0,-0.037
377,0.001,0.001,-0.021
378,-0.008,0.001,-0.006
379,0.01,0.002,0.034
380,0.001,0.003,0.053
381,0.002,0.003,0.083
382,0.004,0.004,0.11
383,-0.009,0.004,0.119
384,0.01,0.004,0.142
385,0.015,0.005,0.138
386,0.001,0.005,0.101
387,0.005,0.005,0.072
388,0.019,0.005,0.056
389,0.012,0.004,0.019
390,0.027,0.004,0.005
391,0.012,0.003,-0.029
392,0.004,0.002,-0.052
393,-0.008,0.001,-0.069
394,-0.018,-0.001,-0.078
395,-0.015,-0.003,-0.077
396,-0.024,-0.005,-0.087
397,-0.006,-0.008,-0.07
398,-0.012,-0.012,-0.073
399,-0.013,-0.016,-0.073
400,-0.009,-0.02,-0.07
