gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2549,3808,5.10765171051025,32.8515014648438,-117.128974914551,3670176,2551,3062,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-04-01 10:33:56.516648,-71.15704408168203,65.8032867262824,53.87910646291747,1.668108247079112e-07,20.0,65.77,3.0,65.52,2.9789,3.4593,4.0479,0.5126,2.3228,2.6184,0
102671,npp,2710,1923,1.7980569601059,32.8499183654785,-117.133964538574,3670176,2710,1495,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-04-15 09:31:20.401546,99.47598806207876,6.41507093224409,5.678403038200418,8.301679812130616e-08,10.0,-6.44,1.0,-7.19,1.5374,2.0266,3.3552,0.8751,1.5449,1.5734,0
102792,npp,1974,1345,1.70800125598907,32.8519630432129,-117.136283874512,3670176,1975,1016,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-04-16 09:12:28.270591,97.52248927473863,36.006734674592025,31.372688208894406,4.2747537785840694e-13,7.0,-36.02,1.2937979144666532,-36.56,1.8176,2.2525,3.3478,0.7873,1.3526,1.3447,0
102912,npp,1212,759,2.53636932373047,32.8494262695312,-117.13028717041,3670176,1211,542,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-04-17 08:53:32.583203,94.55007464089479,55.249883166755524,46.686397664924925,6.96728966682219e-18,4.0,-55.25,2.0682789409984763,-55.63,2.2046,2.6044,3.673,0.6809,1.7405,1.727,0
102920,npp,55,3809,3.3932032585144,32.8520851135254,-117.129867553711,3670176,56,3063,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-04-17 10:33:50.068849,-71.20947960319664,65.8197348691909,53.89416321278023,1.2044111891942575e-08,20.0,65.79,3.0,65.52,2.9789,3.4593,4.0479,0.5126,1.7513,1.7395,0
103032,npp,423,183,2.59569120407104,32.8526725769043,-117.136032104492,3670176,424,90,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-04-18 08:34:35.119025,92.40507158845412,67.31670302568236,54.790371491670335,8.372953894383137e-22,1.0,-67.31,3.1865100272627664,-67.53,2.6639,3.3618,3.9711,0.5275,1.533,1.3693,0
103279,npp,1105,2117,1.89253830909729,32.850040435791,-117.132682800293,3670176,1105,1680,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-04-20 09:37:35.037061,-83.36311247765855,4.854400122449963,4.297831582566013,2.5826462016029016e-22,11.0,4.81,1.0,4.06,1.4331,1.7734,2.8522,1.0,1.8925,1.8925,0
103761,npp,171,2879,2.69911813735962,32.8517646789551,-117.128974914551,3670176,171,2321,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-04-24 10:02:34.708474,-75.02233379348795,42.005062845708366,36.345427544245,5.922790395072176e-22,15.0,41.98,1.4867838833500562,41.425,1.8387,2.2955,2.9371,0.7726,2.0449,2.0852,0
104229,npp,295,566,3.22647881507874,32.8495330810547,-117.134735107422,3670176,296,357,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-04-28 08:47:08.015154,94.14893820897449,59.89495626971172,50.00528298261799,1.8460497710905664e-09,3.0,-59.89,2.3545700244418297,-60.12,2.1538,2.8752,3.5703,0.6168,1.9226,1.99,0
104236,npp,2275,3625,4.59810876846313,32.8471717834473,-117.134895324707,3670176,2277,2939,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-04-28 10:27:30.838957,-72.05375322153644,62.34840576031402,51.67327981912318,5.293543087822204e-17,19.0,62.33,2.6065528283652384,62.07,2.6059,3.0236,3.9399,0.5865,2.3774,2.6968,0
108015,npp,1447,2492,1.95905196666718,32.8533210754395,-117.136558532715,3670176,1448,2018,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-05-16 09:49:47.629956,-76.84153944871368,25.437102015342624,22.357369724967906,3.2031080380371784e-07,13.0,25.42,1.1367971201176101,24.97,1.6366,2.0569,3.351,0.8622,1.6873,1.689,0
109072,npp,2163,2110,1.34873461723328,32.8502960205078,-117.130714416504,3670176,2163,1673,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-05-22 09:37:10.286848,-81.3540286091992,4.4329522168679665,3.924899513472522,1.6429215780764743e-22,11.0,4.41,1.0,4.06,1.4331,1.7734,2.8522,1.0,1.3487,1.3487,0
109954,npp,516,2299,3.53740978240967,32.8484535217285,-117.133415222168,3670176,516,1852,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-05-27 09:43:21.430896,-78.34997406093592,15.238593151608807,13.459684988686163,4.586809998566893e-18,12.0,15.22,1.0442604737599883,14.95,1.5983,1.7965,2.3927,0.9871,3.4405,3.4919,0
110127,npp,2863,1721,1.8321019411087,32.8523635864258,-117.13597869873,3670176,2863,1307,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-05-28 09:24:29.326335,97.44806902017125,17.865477388088888,15.763788538396287,5.148587269271508e-14,9.0,-17.87,1.0442604737599883,-18.09,1.5565,1.8589,2.7559,0.954,1.7477,1.7478,0
110299,npp,2113,1140,1.70589435100555,32.851692199707,-117.13500213623,3670176,2115,839,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-05-29 09:05:37.224541,96.99554106879069,43.825346665530766,37.82114824857245,4.982164337384836e-09,6.0,-43.83,1.5732132722552272,-43.97,1.7602,2.3312,3.2721,0.7607,1.3759,1.2977,0
115265,npp,2371,1517,1.25021481513977,32.8489990234375,-117.136047363281,3670176,2371,1138,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-06-24 09:17:40.752125,98.11944333697573,28.319452989959423,24.837970648411414,2.5100032081957325e-22,8.0,-28.32,1.184412938166907,-27.92,1.5336,1.7265,2.8163,1.0272,1.3713,1.2842,0
115378,npp,1608,932,1.6154637336731,32.8526878356934,-117.134033203125,3670176,1608,692,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-06-25 08:58:45.095216,95.70691035050422,50.50698589974208,43.102358431458946,3.6595084713858537e-19,5.0,-50.5,1.7549928774784245,-50.26,1.8278,2.4006,3.3341,0.7387,1.326,1.1934,0
115500,npp,820,355,2.0575647354126003,32.8482131958008,-117.130645751953,3670176,822,195,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-06-26 08:39:47.662538,93.11687241423338,64.25401146606414,52.89587935614572,1.0029533011418316e-14,2.0,-64.22,2.7445598364131496,-64.1,2.5329,2.9892,3.6234,0.5933,1.4339,1.2207,0
121308,npp,2149,2289,2.41927814483643,32.8487854003906,-117.133865356445,3670176,2149,1843,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-07-14 09:42:47.769437,-77.39386693378404,14.6707959949207,12.959290174623357,0.00022123004850017116,12.0,14.68,1.0442604737599883,14.95,1.5983,1.7965,2.3927,0.9871,2.3698,2.3882,0
122002,npp,1245,3049,2.12245392799377,32.8482437133789,-117.137733459473,3670176,1244,2452,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-07-18 10:07:49.285793,-74.45266675557187,47.79391013385014,40.99014284471927,7.25207611539618e-19,16.0,47.77,1.646109783506203,47.96,1.947,2.3223,3.1519,0.7636,1.652,1.6208,0
122178,npp,566,2480,6.77285623550415,32.8464698791504,-117.132034301758,3670176,566,2008,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-07-19 09:49:04.299553,-77.36819071162651,24.83789204327431,21.836148020524806,3.4180253704734525e-24,13.0,24.82,1.1367971201176101,24.97,1.6366,2.0569,3.351,0.8622,5.9218,5.8392,0
122346,npp,2932,1906,1.71881377696991,32.8480033874512,-117.131225585938,3670176,2932,1478,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-07-20 09:30:15.758066,98.86830438548114,7.432278079232268,6.577115349809052,6.575556418811041e-26,10.0,-7.42,1.0,-7.19,1.5374,2.0266,3.3552,0.8751,1.4656,1.5041,0
123966,npp,424,2863,2.42664504051208,32.850025177002,-117.13224029541,3670176,424,2308,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-07-29 10:01:35.604912,-75.30931802526432,41.41269462603962,35.8561611037059,2.014597464974762e-07,15.0,41.41,1.4867838833500562,41.425,1.8387,2.2955,2.9371,0.7726,1.8616,1.8747,0
131768,npp,487,939,2.47275018692017,32.852481842041,-117.134704589844,3670176,488,696,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-08-12 08:58:47.371082,95.66334123711526,50.29618309304001,42.94424712415796,0.00020872175231068782,5.0,-50.29,1.7549928774784245,-50.26,1.8278,2.4006,3.3341,0.7387,1.8145,1.8267,0
131947,npp,2781,361,3.62343049049377,32.8528671264648,-117.131675720215,3670176,2779,200,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-08-13 08:39:49.933193,92.74730415437367,64.13367309947799,52.82679019057453,4.0989198062562425e-09,2.0,-64.1,2.7445598364131496,-64.1,2.5329,2.9892,3.6234,0.5933,2.0045,2.1496,0
131961,npp,1724,3428,2.9918646812439,32.8484306335449,-117.132934570312,3670176,1723,2775,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-08-13 10:20:18.095882,-72.89645500199894,58.07520776438572,48.73321044467354,0.00037216193257994673,18.0,58.05,2.2013981571160284,58.05,2.3399,2.7562,3.3045,0.6434,1.8804,1.925,0
132136,npp,1061,2865,1.70375192165375,32.8488311767578,-117.133369445801,3670176,1062,2310,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-08-14 10:01:34.889312,-75.3836047842898,41.480096624161604,35.914178401891064,3.066887399231545e-07,15.0,41.48,1.4867838833500562,41.425,1.8387,2.2955,2.9371,0.7726,1.3754,1.3162,0
132310,npp,370,2294,2.52719855308533,32.8515319824219,-117.129684448242,3670176,371,1847,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-08-15 09:42:48.126236,-79.34345318134615,14.961510605674267,13.21626246440288,3.476043756143231e-14,12.0,14.95,1.0442604737599883,14.95,1.5983,1.7965,2.3927,0.9871,2.4731,2.4947,0
132488,npp,2726,1717,4.31185579299927,32.8475799560547,-117.132957458496,3670176,2726,1303,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-08-16 09:23:57.806367,98.27580361824883,18.111674456841907,15.979650857970599,9.514574824198551e-21,9.0,-18.09,1.0442604737599883,-18.09,1.5565,1.8589,2.7559,0.954,4.1224,4.1135,0
132669,npp,1983,1134,2.98057651519775,32.8491134643555,-117.137023925781,3670176,1981,835,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-08-17 09:05:03.927054,95.67981601112363,44.06077928943964,38.01253362385383,1.354431560631357e-26,6.0,-44.03,1.5732132722552272,-43.97,1.7602,2.3312,3.2721,0.7607,2.1862,2.2674,0
133040,npp,2510,3054,2.63646531105042,32.8516044616699,-117.129745483398,3670176,2509,2455,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-08-19 10:07:47.888343,-74.07198190233387,47.941581781519965,41.11184667073773,1.286935600433472e-28,16.0,47.93,1.646109783506203,47.96,1.947,2.3223,3.1519,0.7636,1.9643,2.0133,0
133223,npp,1829,2484,2.21512603759766,32.8469734191895,-117.130317687988,3670176,1829,2011,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-08-20 09:49:02.901747,-76.74573573696297,25.018485650590797,21.995066898956097,8.55236674025407e-30,13.0,25.02,1.1367971201176101,24.97,1.6366,2.0569,3.351,0.8622,1.9125,1.9098,0
133405,npp,1120,1908,1.85920178890228,32.8521690368652,-117.133522033691,3670176,1120,1480,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-08-21 09:30:12.575748,94.11260809198997,7.366234487834857,6.519473606857557,3.7546051519353714e-29,10.0,-7.31,1.0,-7.19,1.5374,2.0266,3.3552,0.8751,1.606,1.6269,0
134505,npp,1856,1524,1.55904269218445,32.8473777770996,-117.13306427002,3670176,1855,1143,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-08-27 09:17:37.028719,97.45237802777378,27.988013113672757,24.556596752811824,0.0004299387548037764,8.0,-27.99,1.184412938166907,-27.92,1.5336,1.7265,2.8163,1.0272,1.632,1.6014,0
134700,npp,2974,3976,3.9112241268158,32.8483810424805,-117.136405944824,3670176,2971,3156,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-08-28 10:38:55.302793,-70.07290718319287,68.60506109784161,55.55124397824249,2.6446625286991063e-05,21.0,68.58,3.3985290935932855,68.56,3.1171,3.8749,5.1238,0.4577,1.7841,1.79,0
137905,npp,910,358,1.98148417472839,32.8521690368652,-117.135444641113,3670176,908,198,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-09-14 08:39:39.800469,92.74965107194875,64.18385133533559,52.860438726336916,5.1192821289545735e-23,2.0,-64.16,2.7445598364131496,-64.1,2.5329,2.9892,3.6234,0.5933,1.4062,1.1755,0
137916,npp,2925,3426,2.15662574768066,32.8489685058594,-117.13451385498,3670176,2923,2773,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-09-14 10:20:07.964217,-72.54891545743646,58.021993334214976,48.69730044812547,6.721538089517916e-16,18.0,58.0,2.2013981571160284,58.05,2.3399,2.7562,3.3045,0.6434,1.501,1.3876,0
138105,npp,2258,2863,1.63799285888672,32.8526306152344,-117.130653381348,3670176,2260,2308,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-09-15 10:01:24.772827,-75.65846056010291,41.414833261540416,35.86146112135538,1.5382304485165135e-23,15.0,41.41,1.4867838833500562,41.425,1.8387,2.2955,2.9371,0.7726,1.3312,1.2654,0
138296,npp,1564,2290,1.42442917823792,32.852970123291,-117.13655090332,3670176,1564,1844,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-09-16 09:42:36.240774,-76.87001875530137,14.754793349264382,13.034739468296888,2.503991869714046e-29,12.0,14.73,1.0442604737599883,14.95,1.5983,1.7965,2.3927,0.9871,1.4171,1.4061,0
138881,npp,2382,550,2.97768712043762,32.8477630615234,-117.135078430176,3670176,2380,343,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-09-19 08:45:56.402526,93.67729133602525,60.27138094768758,50.26334137880173,1.8273726793324408e-29,3.0,-60.25,2.4157378735459294,-60.12,2.1538,2.8752,3.5703,0.6168,1.8158,1.8366,0
138894,npp,1277,3608,4.12907695770264,32.847526550293,-117.134811401367,3670176,1275,2927,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-09-19 10:26:19.228833,-71.94021748071762,62.01734636573124,51.452052193659085,2.254501804523379e-31,19.0,61.99,2.5331140255951103,62.07,2.6059,3.0236,3.9399,0.5865,2.2098,2.4217,0
139868,npp,775,740,2.19019341468811,32.8529663085938,-117.135620117188,3670176,776,523,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-09-24 08:52:13.019838,94.95676235359505,55.735761380594,47.04136457908288,1.6362040642478347e-07,4.0,-55.73,2.0682789409984763,-55.63,2.2046,2.6044,3.673,0.6809,1.5731,1.4913,0
139881,npp,2711,3790,3.53582429885864,32.8486938476562,-117.137107849121,3670176,2712,3052,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-09-24 10:32:30.508248,-71.18726541253835,65.47859250330141,53.682104072671244,1.4830647605852527e-16,20.0,65.45,3.0,65.52,2.9789,3.4593,4.0479,0.5126,1.7989,1.8126,0
143153,npp,539,162,2.94682788848877,32.8503189086914,-117.137397766113,3670176,538,78,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-10-11 08:33:04.687070,92.05693455343992,67.71192723678368,55.017725954059465,7.73372257112172e-12,1.0,-67.67,3.1865100272627664,-67.53,2.6639,3.3618,3.9711,0.5275,1.6432,1.5545,0
143165,npp,2619,3234,1.81656670570374,32.8491249084473,-117.132293701172,3670176,2618,2574,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-10-11 10:13:38.189746,-73.8249405277463,53.169819753339375,45.138281363887,0.00017136258496845924,17.0,53.14,1.9513309067639726,53.38,2.0993,2.6449,3.383,0.6705,1.3489,1.218,0
143356,npp,1938,2665,2.05067896842957,32.8518753051758,-117.128837585449,3670176,1939,2146,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-10-12 09:54:55.015749,-76.75707470238952,33.53289806144137,29.286490539666065,1.4324659058878802e-10,14.0,33.5,1.2937979144666532,33.88,1.5606,2.0507,2.8567,0.8648,1.7734,1.7734,0
143556,npp,1247,2094,1.75315225124359,32.8492622375488,-117.130699157715,3670176,1247,1658,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-10-13 09:36:06.505880,-58.29724549173313,3.7928926000999557,3.358077820834229,1.9184740451943253e-18,11.0,3.49,1.0,4.06,1.4331,1.7734,2.8522,1.0,1.7532,1.7532,0
143754,npp,530,1517,1.63735687732697,32.8476982116699,-117.136161804199,3670176,530,1138,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-10-14 09:17:18.001538,97.79671266321827,28.314598651236004,24.834872411688657,1.2188155129654303e-25,8.0,-28.32,1.184412938166907,-27.92,1.5336,1.7265,2.8163,1.0272,1.6981,1.6818,0
143943,npp,2858,933,1.90018904209137,32.848316192627,-117.129920959473,3670176,2857,692,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-10-15 08:58:24.161757,95.58620239822423,50.47878630644107,43.08184380573318,4.1154312804584534e-32,5.0,-50.47,1.7549928774784245,-50.26,1.8278,2.4006,3.3341,0.7387,1.4882,1.4037,0
144136,npp,2088,356,2.47921204566956,32.8489074707031,-117.12939453125,3670176,2088,196,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-10-16 08:39:28.539481,93.03945486039859,64.23135547499155,52.88338325582443,6.168598298297068e-33,2.0,-64.2,2.7445598364131496,-64.1,2.5329,2.9892,3.6234,0.5933,1.5875,1.4708,0
144151,npp,1032,3420,2.35226440429688,32.8481140136719,-117.136932373047,3670176,1032,2768,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-10-16 10:19:56.704803,-72.87776540091647,57.89132019037829,48.598060244548186,3.044216106064305e-30,18.0,57.86,2.2013981571160284,58.05,2.3399,2.7562,3.3045,0.6434,1.5899,1.5135,0
144346,npp,376,2857,1.98622500896454,32.8487434387207,-117.135871887207,3670176,376,2303,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-10-17 10:01:13.538631,-75.41979709904228,41.21170799968702,35.69103496927065,5.71413024320925e-32,15.0,41.19,1.4867838833500562,41.425,1.8387,2.2955,2.9371,0.7726,1.5654,1.5345,0
144543,npp,2764,2287,2.82312846183777,32.8519515991211,-117.129661560059,3670176,2764,1841,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-10-18 09:42:26.809072,-75.82024797729598,14.579776461389958,12.879592799223671,9.71848063228245e-32,12.0,14.56,1.015504800579495,14.95,1.5983,1.7965,2.3927,0.9871,2.7844,2.7868,0
144746,npp,2039,1711,1.25691878795624,32.8505897521973,-117.136123657227,3670176,2039,1298,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-10-19 09:23:38.300442,98.90329335824022,18.424594344349163,16.251963191299296,2.3422359698629223e-29,9.0,-18.42,1.0442604737599883,-18.09,1.5565,1.8589,2.7559,0.954,1.1969,1.1991,0
145142,npp,541,550,2.9085419178009,32.8496322631836,-117.132225036621,3670176,539,343,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-10-21 08:45:50.626841,93.65048596890954,60.28985515480071,50.2693065669135,1.231345764298644e-18,3.0,-60.25,2.4157378735459294,-60.12,2.1538,2.8752,3.5703,0.6168,1.7872,1.7939,0
145734,npp,484,1904,3.74560070037842,32.8539047241211,-117.136512756348,3670176,485,1477,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-10-24 09:29:58.628851,99.37446588022705,7.541373404663079,6.6734594126210025,1.903277550054069e-05,10.0,-7.54,1.0,-7.19,1.5374,2.0266,3.3552,0.8751,3.4924,3.2776,0
149071,npp,457,1331,3.95631170272827,32.8518295288086,-117.129875183105,3670176,457,1005,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-11-10 09:11:13.834517,96.80364664303731,36.6157596853168,31.878166733415938,2.928501015680367e-13,7.0,-36.6,1.357151599901897,-36.56,1.8176,2.2525,3.3478,0.7873,3.0288,3.1148,0
149262,npp,2773,745,1.51619684696198,32.8521766662598,-117.134605407715,3670176,2774,528,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-11-11 08:52:20.008432,95.08017973521262,55.60672623249768,46.93954906603076,5.458349498661603e-21,4.0,-55.6,2.0682789409984763,-55.63,2.2046,2.6044,3.673,0.6809,1.2472,1.0324,0
149276,npp,1620,3792,3.68842649459839,32.8471145629883,-117.131698608398,3670176,1622,3053,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-11-11 10:32:37.499220,-71.26407909180293,65.53015872985942,53.70432394696109,2.6865328738682137e-12,20.0,65.49,3.0,65.52,2.9789,3.4593,4.0479,0.5126,1.8498,1.8908,0
149456,npp,1990,172,2.40939855575562,32.8530120849609,-117.130027770996,3670176,1992,83,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-11-12 08:33:22.623079,92.2499916237257,67.53460258514167,54.90758926102412,1.6020770955696041e-27,1.0,-67.49,3.1865100272627664,-67.53,2.6639,3.3618,3.9711,0.5275,1.4745,1.271,0
149470,npp,979,3242,1.7257251739502,32.8520584106445,-117.131134033203,3670176,981,2583,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-11-12 10:13:56.127306,-74.14787268862482,53.38679593869048,45.296948212663644,1.1263901783877843e-20,17.0,53.35,1.9513309067639726,53.38,2.0993,2.6449,3.383,0.6705,1.3023,1.1571,0
149655,npp,310,2672,1.115415215492249,32.853141784668,-117.133804321289,3670176,311,2152,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-11-13 09:55:11.196323,-76.58884015585672,33.82563793680448,29.532246226795458,2.7915231236001566e-28,14.0,33.8,1.2937979144666532,33.88,1.5606,2.0507,2.8567,0.8648,1.0505,0.9646,0
150210,npp,1201,940,1.32868897914886,32.849739074707,-117.135604858398,3670176,1203,697,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-11-16 08:58:40.404534,95.97678298068108,50.27941807831247,42.92713642671828,1.847156755907852e-31,5.0,-50.26,1.7549928774784245,-50.26,1.8278,2.4006,3.3341,0.7387,1.1626,0.9815,0
150225,npp,14,3973,2.64085698127747,32.8507690429688,-117.133842468262,3670176,11,3154,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-11-16 10:38:50.778922,-69.93056350064589,68.57190193074088,55.521489738824386,6.636397024517447e-32,21.0,68.53,3.3985290935932855,68.56,3.1171,3.8749,5.1238,0.4577,1.4103,1.2086,0
150399,npp,426,363,7.39862394332886,32.8477973937988,-117.129425048828,3670176,425,201,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-11-17 08:39:43.024746,93.16052406447858,64.09947626240235,52.79818278487105,6.171415116297103e-28,2.0,-64.06,2.7445598364131496,-64.1,2.5329,2.9892,3.6234,0.5933,3.38,4.3893,0
150412,npp,2439,3426,1.69575393199921,32.8519401550293,-117.135688781738,3670176,2440,2774,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-11-17 10:20:11.191996,-73.07054539204667,58.03879607323801,48.70169258981551,3.758750450377764e-31,18.0,58.0,2.2013981571160284,58.05,2.3399,2.7562,3.3045,0.6434,1.2917,1.0911,0
150598,npp,1779,2864,6.69248914718628,32.8476905822754,-117.133255004883,3670176,1780,2309,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-11-18 10:01:28.044504,-76.0188841322422,41.464158217094685,35.89759794108603,2.83174567507212e-28,15.0,41.44,1.4867838833500562,41.425,1.8387,2.2955,2.9371,0.7726,4.7308,5.1703,0
150778,npp,1091,2293,1.58590722084045,32.8476715087891,-117.134399414062,3670176,1091,1846,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-11-19 09:42:41.337423,-78.79744446535278,14.900831982908503,13.161638693461692,1.9363272624757838e-23,12.0,14.89,1.0442604737599883,14.95,1.5983,1.7965,2.3927,0.9871,1.5717,1.5655,0
150963,npp,376,1717,1.16867768764496,32.8522186279297,-117.131370544434,3670176,376,1303,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-11-20 09:23:51.071926,99.14090770697032,18.08370215903012,15.953362732112852,4.753931013989584e-17,9.0,-18.09,1.0442604737599883,-18.09,1.5565,1.8589,2.7559,0.954,1.1124,1.1149,0
151144,npp,2708,1136,1.99011254310608,32.8490867614746,-117.130767822266,3670176,2709,836,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-11-21 09:04:59.026355,96.88392967212495,43.972156322734705,37.935980067201434,9.949369101264215e-10,6.0,-43.97,1.5732132722552272,-43.97,1.7602,2.3312,3.2721,0.7607,1.5566,1.5139,0
154734,npp,2497,1906,1.55377304553986,32.8513412475586,-117.133316040039,3670176,2497,1479,196611,3866787,4482,usa_sandiego_42_38,32.85,-117.13333333,42,38,usa_sandiego,2012-12-11 09:30:07.983620,99.24508102368584,7.405151180897347,6.553551929586328,5.1619598869795286e-23,10.0,-7.42,1.0,-7.19,1.5374,2.0266,3.3552,0.8751,1.3006,1.3597,0
