lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.665,0.705,0.784
2,0.464,0.542,0.616
3,0.346,0.404,0.476
4,0.276,0.289,0.355
5,0.168,0.193,0.21
6,0.108,0.116,0.097
7,0.081,0.056,0.016
8,0.052,0.01,-0.056
9,0.017,-0.023,-0.119
10,0.003,-0.045,-0.16
11,-0.012,-0.057,-0.193
12,-0.019,-0.061,-0.213
13,-0.034,-0.057,-0.232
14,-0.045,-0.048,-0.245
15,-0.045,-0.035,-0.248
16,-0.041,-0.018,-0.245
17,-0.035,0.002,-0.238
18,-0.023,0.023,-0.222
19,0.0,0.044,-0.192
20,0.024,0.066,-0.152
21,0.018,0.087,-0.116
22,0.043,0.106,-0.051
23,0.086,0.124,0.035
24,0.14,0.139,0.134
25,0.144,0.151,0.21
26,0.195,0.155,0.313
27,0.28,0.158,0.437
28,0.277,0.161,0.487
29,0.231,0.161,0.488
30,0.208,0.158,0.471
31,0.228,0.151,0.451
32,0.158,0.142,0.349
33,0.11,0.131,0.248
34,0.08,0.116,0.156
35,0.065,0.098,0.077
36,0.041,0.078,-0.001
37,0.019,0.058,-0.07
38,0.001,0.038,-0.125
39,-0.014,0.02,-0.166
40,-0.024,0.004,-0.195
41,-0.023,-0.008,-0.211
42,-0.021,-0.017,-0.218
43,-0.018,-0.022,-0.22
44,-0.021,-0.023,-0.223
45,-0.028,-0.02,-0.227
46,-0.032,-0.015,-0.225
47,-0.03,-0.004,-0.217
48,-0.027,0.01,-0.203
49,-0.016,0.026,-0.175
50,0.009,0.043,-0.126
51,0.049,0.062,-0.058
52,0.057,0.08,0.001
53,0.075,0.095,0.077
54,0.12,0.107,0.177
55,0.173,0.118,0.281
56,0.165,0.126,0.342
57,0.176,0.13,0.402
58,0.226,0.13,0.463
59,0.221,0.128,0.461
60,0.181,0.125,0.409
61,0.144,0.119,0.337
62,0.122,0.11,0.265
63,0.097,0.099,0.186
64,0.073,0.086,0.106
65,0.038,0.073,0.021
66,0.021,0.058,-0.046
67,0.008,0.043,-0.101
68,0.001,0.028,-0.142
69,-0.007,0.015,-0.174
70,-0.008,0.004,-0.194
71,-0.021,-0.005,-0.214
72,-0.028,-0.01,-0.225
73,-0.03,-0.011,-0.23
74,-0.021,-0.009,-0.226
75,-0.017,-0.003,-0.22
76,-0.022,0.007,-0.217
77,-0.018,0.018,-0.204
78,0.02,0.032,-0.164
79,0.047,0.048,-0.122
80,0.049,0.065,-0.086
81,0.076,0.081,-0.022
82,0.124,0.097,0.064
83,0.119,0.112,0.127
84,0.109,0.125,0.193
85,0.152,0.134,0.29
86,0.198,0.14,0.376
87,0.193,0.145,0.416
88,0.191,0.147,0.432
89,0.192,0.146,0.424
90,0.188,0.142,0.388
91,0.162,0.136,0.321
92,0.137,0.128,0.24
93,0.108,0.118,0.156
94,0.087,0.106,0.081
95,0.068,0.092,0.014
96,0.048,0.077,-0.044
97,0.041,0.062,-0.087
98,0.031,0.048,-0.122
99,0.023,0.035,-0.152
100,0.011,0.024,-0.175
101,0.012,0.016,-0.184
102,0.008,0.01,-0.191
103,0.001,0.007,-0.197
104,-0.012,0.007,-0.204
105,-0.002,0.009,-0.194
106,-0.008,0.013,-0.188
107,-0.014,0.02,-0.176
108,-0.007,0.027,-0.147
109,0.037,0.036,-0.09
110,0.041,0.047,-0.05
111,0.042,0.059,-0.002
112,0.07,0.07,0.072
113,0.099,0.079,0.151
114,0.112,0.088,0.222
115,0.109,0.094,0.273
116,0.13,0.098,0.325
117,0.143,0.101,0.357
118,0.148,0.103,0.365
119,0.141,0.102,0.343
120,0.12,0.1,0.294
121,0.107,0.096,0.235
122,0.085,0.089,0.164
123,0.067,0.081,0.096
124,0.058,0.072,0.036
125,0.049,0.061,-0.018
126,0.04,0.049,-0.066
127,0.029,0.037,-0.105
128,0.022,0.027,-0.134
129,0.016,0.018,-0.156
130,0.011,0.011,-0.172
131,0.001,0.006,-0.186
132,-0.005,0.003,-0.195
133,-0.01,0.004,-0.199
134,-0.019,0.006,-0.202
135,-0.021,0.01,-0.197
136,0.003,0.016,-0.171
137,0.014,0.024,-0.148
138,0.014,0.033,-0.125
139,0.016,0.042,-0.092
140,0.025,0.052,-0.045
141,0.04,0.061,0.013
142,0.057,0.069,0.078
143,0.087,0.077,0.157
144,0.11,0.082,0.227
145,0.129,0.085,0.286
146,0.142,0.087,0.327
147,0.143,0.088,0.345
148,0.144,0.087,0.341
149,0.132,0.085,0.309
150,0.104,0.08,0.25
151,0.075,0.075,0.18
152,0.054,0.067,0.114
153,0.035,0.058,0.051
154,0.024,0.047,-0.006
155,0.019,0.036,-0.052
156,0.011,0.026,-0.091
157,-0.001,0.016,-0.126
158,-0.008,0.008,-0.151
159,-0.016,0.002,-0.171
160,-0.013,-0.003,-0.179
161,-0.02,-0.004,-0.188
162,-0.019,-0.004,-0.19
163,-0.015,-0.002,-0.187
164,-0.0,0.002,-0.175
165,0.012,0.009,-0.159
166,0.008,0.019,-0.149
167,0.013,0.031,-0.128
168,0.03,0.043,-0.095
169,0.04,0.056,-0.059
170,0.05,0.069,-0.013
171,0.064,0.08,0.043
172,0.088,0.089,0.11
173,0.112,0.097,0.176
174,0.129,0.102,0.233
175,0.144,0.105,0.283
176,0.156,0.107,0.317
177,0.156,0.106,0.326
178,0.144,0.104,0.309
179,0.119,0.099,0.271
180,0.1,0.093,0.223
181,0.086,0.085,0.168
182,0.077,0.076,0.112
183,0.064,0.066,0.055
184,0.048,0.055,0.001
185,0.028,0.043,-0.05
186,0.012,0.032,-0.092
187,-0.0,0.02,-0.125
188,-0.013,0.01,-0.153
189,-0.024,0.001,-0.174
190,-0.028,-0.005,-0.186
191,-0.023,-0.01,-0.19
192,-0.016,-0.012,-0.19
193,-0.014,-0.012,-0.188
194,-0.01,-0.009,-0.182
195,-0.004,-0.004,-0.17
196,-0.001,0.003,-0.154
197,0.002,0.011,-0.132
198,0.007,0.022,-0.102
199,0.02,0.033,-0.059
200,0.038,0.044,-0.008
201,0.053,0.054,0.048
202,0.063,0.063,0.104
203,0.082,0.071,0.167
204,0.085,0.077,0.216
205,0.091,0.082,0.26
206,0.106,0.085,0.296
207,0.111,0.087,0.311
208,0.116,0.086,0.306
209,0.113,0.083,0.275
210,0.104,0.078,0.229
211,0.096,0.072,0.176
212,0.074,0.064,0.107
213,0.047,0.055,0.036
214,0.025,0.044,-0.025
215,0.028,0.033,-0.063
216,0.02,0.022,-0.099
217,0.01,0.012,-0.13
218,-0.001,0.003,-0.158
219,-0.001,-0.005,-0.171
220,-0.023,-0.01,-0.191
221,-0.031,-0.013,-0.199
222,-0.033,-0.013,-0.199
223,-0.029,-0.011,-0.194
224,-0.025,-0.006,-0.186
225,-0.023,0.001,-0.174
226,-0.014,0.009,-0.151
227,-0.005,0.019,-0.121
228,0.009,0.029,-0.082
229,0.02,0.04,-0.038
230,0.037,0.05,0.017
231,0.053,0.061,0.075
232,0.068,0.07,0.136
233,0.082,0.078,0.195
234,0.108,0.084,0.259
235,0.128,0.088,0.309
236,0.137,0.09,0.337
237,0.143,0.089,0.348
238,0.152,0.086,0.339
239,0.14,0.081,0.294
240,0.105,0.075,0.222
241,0.075,0.067,0.146
242,0.049,0.057,0.071
243,0.032,0.045,0.004
244,0.007,0.032,-0.059
245,-0.021,0.02,-0.115
246,-0.019,0.008,-0.146
247,-0.025,-0.003,-0.173
248,-0.027,-0.011,-0.193
249,-0.043,-0.017,-0.214
250,-0.037,-0.021,-0.215
251,-0.037,-0.023,-0.216
252,-0.044,-0.024,-0.218
253,-0.038,-0.023,-0.209
254,-0.031,-0.019,-0.196
255,-0.02,-0.012,-0.176
256,-0.008,-0.003,-0.15
257,0.002,0.008,-0.118
258,0.014,0.021,-0.079
259,0.028,0.035,-0.029
260,0.049,0.048,0.033
261,0.079,0.062,0.109
262,0.091,0.074,0.179
263,0.098,0.083,0.244
264,0.1,0.09,0.301
265,0.121,0.095,0.354
266,0.139,0.097,0.387
267,0.132,0.097,0.376
268,0.11,0.095,0.331
269,0.079,0.09,0.264
270,0.087,0.083,0.208
271,0.054,0.074,0.121
272,0.039,0.063,0.045
273,0.05,0.05,-0.007
274,0.066,0.034,-0.045
275,0.057,0.019,-0.089
276,0.03,0.005,-0.134
277,0.003,-0.006,-0.169
278,-0.018,-0.017,-0.193
279,-0.033,-0.025,-0.208
280,-0.052,-0.03,-0.223
281,-0.058,-0.032,-0.228
282,-0.06,-0.031,-0.228
283,-0.054,-0.027,-0.219
284,-0.055,-0.021,-0.209
285,-0.046,-0.012,-0.187
286,-0.035,-0.001,-0.159
287,-0.021,0.011,-0.121
288,-0.01,0.024,-0.075
289,0.01,0.037,-0.014
290,0.031,0.05,0.054
291,0.048,0.063,0.126
292,0.079,0.073,0.209
293,0.113,0.081,0.294
294,0.144,0.088,0.362
295,0.161,0.094,0.402
296,0.174,0.098,0.419
297,0.177,0.099,0.404
298,0.166,0.098,0.352
299,0.105,0.094,0.253
300,0.071,0.087,0.162
301,0.067,0.074,0.092
302,0.067,0.058,0.034
303,0.026,0.042,-0.042
304,0.004,0.025,-0.1
305,-0.005,0.007,-0.14
306,-0.022,-0.01,-0.175
307,-0.037,-0.024,-0.199
308,-0.045,-0.035,-0.215
309,-0.055,-0.043,-0.226
310,-0.069,-0.047,-0.235
311,-0.073,-0.047,-0.236
312,-0.067,-0.043,-0.228
313,-0.058,-0.037,-0.217
314,-0.049,-0.028,-0.2
315,-0.048,-0.015,-0.18
316,-0.039,0.0,-0.148
317,-0.028,0.017,-0.106
318,-0.005,0.035,-0.048
319,0.012,0.052,0.017
320,0.055,0.069,0.106
321,0.104,0.083,0.2
322,0.128,0.095,0.277
323,0.14,0.104,0.34
324,0.182,0.11,0.408
325,0.231,0.113,0.458
326,0.195,0.114,0.426
327,0.16,0.113,0.365
328,0.153,0.109,0.303
329,0.165,0.099,0.247
330,0.085,0.088,0.133
331,0.037,0.074,0.038
332,0.005,0.055,-0.039
333,0.009,0.034,-0.085
334,-0.024,0.013,-0.144
335,-0.038,-0.006,-0.182
336,-0.03,-0.023,-0.197
337,-0.041,-0.037,-0.215
338,-0.066,-0.047,-0.236
339,-0.071,-0.053,-0.242
340,-0.07,-0.056,-0.242
341,-0.065,-0.054,-0.235
342,-0.061,-0.047,-0.227
343,-0.058,-0.037,-0.215
344,-0.058,-0.023,-0.199
345,-0.043,-0.006,-0.168
346,-0.026,0.013,-0.127
347,-0.009,0.032,-0.075
348,0.015,0.052,-0.005
349,0.047,0.072,0.077
350,0.048,0.09,0.145
351,0.088,0.103,0.239
352,0.164,0.114,0.355
353,0.221,0.121,0.442
354,0.197,0.124,0.455
355,0.234,0.123,0.474
356,0.264,0.118,0.467
357,0.211,0.111,0.384
358,0.13,0.102,0.267
359,0.073,0.09,0.163
360,0.066,0.074,0.091
361,0.023,0.055,0.002
362,-0.011,0.034,-0.071
363,-0.033,0.013,-0.128
364,-0.04,-0.007,-0.166
365,-0.053,-0.024,-0.196
366,-0.067,-0.039,-0.22
367,-0.077,-0.05,-0.235
368,-0.086,-0.058,-0.245
369,-0.092,-0.061,-0.252
370,-0.091,-0.06,-0.252
371,-0.092,-0.056,-0.251
372,-0.081,-0.047,-0.238
373,-0.067,-0.035,-0.216
374,-0.051,-0.02,-0.186
375,-0.013,-0.003,-0.134
376,0.021,0.022,-0.075
377,0.034,0.047,-0.018
378,0.034,0.071,0.044
379,0.07,0.093,0.135
380,0.13,0.113,0.241
381,0.14,0.13,0.315
382,0.149,0.143,0.377
383,0.191,0.151,0.44
384,0.251,0.154,0.485
385,0.196,0.152,0.429
386,0.146,0.144,0.349
387,0.123,0.131,0.273
388,0.091,0.113,0.186
389,0.046,0.09,0.092
390,0.011,0.064,0.008
391,-0.007,0.035,-0.056
392,-0.025,0.004,-0.108
393,-0.042,-0.027,-0.152
394,-0.046,-0.055,-0.179
395,-0.048,-0.079,-0.196
396,-0.058,-0.095,-0.212
397,-0.068,-0.102,-0.223
398,-0.073,-0.094,-0.231
399,-0.068,-0.069,-0.23
400,-0.063,-0.021,-0.226
