lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.476,0.564,0.648
2,0.277,0.416,0.462
3,0.17,0.295,0.318
4,0.105,0.198,0.195
5,0.074,0.122,0.101
6,0.061,0.064,0.028
7,0.047,0.022,-0.028
8,0.052,-0.008,-0.059
9,0.065,-0.027,-0.075
10,0.063,-0.038,-0.099
11,0.043,-0.041,-0.131
12,0.009,-0.04,-0.165
13,-0.016,-0.035,-0.187
14,-0.035,-0.027,-0.203
15,-0.034,-0.018,-0.205
16,-0.017,-0.008,-0.192
17,-0.014,0.003,-0.188
18,-0.015,0.012,-0.18
19,-0.039,0.02,-0.173
20,-0.011,0.027,-0.133
21,-0.006,0.033,-0.104
22,0.013,0.037,-0.064
23,0.029,0.039,-0.015
24,0.029,0.039,0.037
25,0.023,0.038,0.105
26,0.022,0.026,0.184
27,0.02,0.023,0.262
28,0.018,0.022,0.331
29,0.018,0.023,0.372
30,0.041,0.022,0.387
31,0.043,0.022,0.342
32,0.033,0.021,0.263
33,0.022,0.02,0.175
34,0.029,0.018,0.104
35,0.014,0.013,0.03
36,-0.007,0.008,-0.035
37,-0.012,0.002,-0.081
38,-0.026,-0.003,-0.118
39,-0.017,-0.008,-0.138
40,0.019,-0.01,-0.138
41,0.005,-0.011,-0.164
42,0.008,-0.012,-0.17
43,-0.003,-0.014,-0.181
44,-0.032,-0.014,-0.201
45,-0.034,-0.01,-0.199
46,-0.02,-0.006,-0.186
47,-0.015,-0.0,-0.176
48,-0.027,0.005,-0.169
49,-0.023,0.01,-0.143
50,-0.005,0.016,-0.109
51,0.012,0.023,-0.075
52,0.028,0.03,-0.031
53,0.059,0.037,0.034
54,0.074,0.044,0.106
55,0.056,0.051,0.167
56,0.063,0.057,0.252
57,0.08,0.061,0.334
58,0.085,0.064,0.395
59,0.086,0.065,0.418
60,0.07,0.065,0.38
61,0.068,0.063,0.322
62,0.075,0.06,0.248
63,0.049,0.057,0.154
64,0.042,0.053,0.076
65,0.066,0.049,0.026
66,0.06,0.041,-0.025
67,0.038,0.033,-0.071
68,0.004,0.023,-0.115
69,-0.019,0.014,-0.152
70,0.013,0.005,-0.15
71,0.007,-0.003,-0.17
72,0.004,-0.01,-0.175
73,-0.031,-0.017,-0.199
74,-0.034,-0.022,-0.204
75,-0.03,-0.024,-0.198
76,-0.041,-0.025,-0.2
77,-0.034,-0.024,-0.187
78,-0.041,-0.022,-0.174
79,-0.043,-0.02,-0.149
80,-0.024,-0.017,-0.112
81,-0.003,-0.013,-0.069
82,-0.014,-0.008,-0.037
83,-0.009,-0.003,0.019
84,0.009,0.001,0.097
85,0.01,0.005,0.172
86,0.011,0.009,0.248
87,0.014,0.014,0.311
88,0.033,0.017,0.359
89,0.028,0.019,0.355
90,0.05,0.022,0.328
91,0.045,0.024,0.26
92,0.04,0.024,0.183
93,0.031,0.024,0.104
94,0.034,0.023,0.041
95,0.025,0.022,-0.017
96,0.026,0.018,-0.057
97,0.008,0.013,-0.097
98,-0.011,0.009,-0.134
99,-0.025,0.006,-0.161
100,-0.004,0.002,-0.165
101,-0.013,-0.002,-0.178
102,0.005,-0.005,-0.168
103,-0.024,-0.007,-0.191
104,-0.008,-0.009,-0.182
105,-0.003,-0.009,-0.176
106,-0.013,-0.008,-0.175
107,-0.006,-0.007,-0.157
108,0.004,-0.003,-0.13
109,-0.011,-0.0,-0.118
110,-0.001,0.003,-0.09
111,-0.003,0.007,-0.057
112,0.015,0.012,-0.001
113,0.004,0.016,0.051
114,-0.005,0.02,0.113
115,0.01,0.024,0.196
116,0.022,0.028,0.269
117,0.046,0.031,0.333
118,0.072,0.033,0.366
119,0.063,0.034,0.341
120,0.053,0.033,0.287
121,0.021,0.03,0.206
122,0.017,0.027,0.134
123,0.021,0.022,0.067
124,0.056,0.017,0.026
125,0.031,0.011,-0.038
126,-0.004,0.005,-0.095
127,0.006,-0.001,-0.116
128,0.003,-0.008,-0.141
129,-0.026,-0.012,-0.176
130,-0.027,-0.017,-0.188
131,-0.041,-0.021,-0.2
132,-0.027,-0.025,-0.192
133,-0.02,-0.027,-0.185
134,-0.035,-0.03,-0.188
135,-0.054,-0.03,-0.195
136,-0.036,-0.03,-0.178
137,-0.038,-0.028,-0.167
138,-0.053,-0.026,-0.158
139,-0.048,-0.021,-0.133
140,-0.043,-0.015,-0.101
141,-0.018,-0.008,-0.045
142,0.003,-0.002,0.02
143,0.02,0.004,0.093
144,0.028,0.009,0.164
145,0.025,0.014,0.23
146,0.043,0.018,0.302
147,0.065,0.023,0.357
148,0.062,0.029,0.355
149,0.046,0.034,0.306
150,0.03,0.037,0.24
151,0.037,0.039,0.181
152,0.035,0.04,0.116
153,0.024,0.039,0.046
154,0.029,0.037,-0.007
155,0.026,0.035,-0.053
156,0.044,0.032,-0.075
157,0.021,0.029,-0.116
158,0.015,0.025,-0.139
159,0.012,0.02,-0.159
160,0.017,0.014,-0.162
161,-0.006,0.008,-0.176
162,-0.009,0.003,-0.176
163,-0.01,-0.002,-0.177
164,0.011,-0.006,-0.163
165,0.007,-0.008,-0.16
166,0.006,-0.009,-0.151
167,0.006,-0.01,-0.136
168,-0.013,-0.011,-0.128
169,-0.021,-0.012,-0.11
170,-0.017,-0.013,-0.071
171,-0.048,-0.014,-0.047
172,-0.047,-0.015,0.011
173,-0.025,-0.017,0.088
174,-0.014,-0.018,0.157
175,-0.013,-0.019,0.221
176,0.009,-0.02,0.283
177,-0.002,-0.02,0.302
178,-0.022,-0.02,0.277
179,-0.03,-0.02,0.228
180,-0.005,-0.021,0.185
181,-0.021,-0.021,0.113
182,-0.011,-0.022,0.058
183,-0.01,-0.023,-0.001
184,-0.01,-0.024,-0.052
185,-0.023,-0.026,-0.101
186,-0.039,-0.028,-0.138
187,-0.031,-0.028,-0.153
188,-0.056,-0.027,-0.187
189,-0.05,-0.025,-0.198
190,-0.018,-0.024,-0.183
191,-0.016,-0.022,-0.185
192,-0.01,-0.02,-0.181
193,-0.012,-0.018,-0.181
194,0.0,-0.015,-0.168
195,-0.017,-0.011,-0.172
196,-0.021,-0.008,-0.163
197,-0.028,-0.003,-0.151
198,-0.005,0.001,-0.117
199,-0.016,0.004,-0.097
200,-0.009,0.006,-0.053
201,0.002,0.008,0.004
202,0.015,0.01,0.075
203,0.035,0.011,0.151
204,0.026,0.012,0.211
205,0.021,0.013,0.269
206,0.032,0.013,0.32
207,0.051,0.013,0.339
208,0.05,0.013,0.305
209,0.025,0.012,0.237
210,0.02,0.01,0.173
211,-0.019,0.007,0.088
212,0.001,0.006,0.041
213,-0.017,0.003,-0.026
214,-0.018,0.002,-0.07
215,-0.029,0.0,-0.112
216,-0.019,-0.002,-0.131
217,-0.027,-0.003,-0.155
218,-0.031,-0.005,-0.174
219,-0.024,-0.008,-0.178
220,-0.0,-0.011,-0.165
221,0.021,-0.013,-0.153
222,0.02,-0.015,-0.155
223,0.009,-0.014,-0.164
224,0.001,-0.013,-0.167
225,-0.013,-0.011,-0.167
226,-0.011,-0.009,-0.15
227,0.003,-0.006,-0.122
228,-0.004,-0.004,-0.102
229,-0.017,-0.002,-0.081
230,-0.024,0.0,-0.044
231,-0.019,0.003,0.011
232,-0.001,0.004,0.085
233,-0.002,0.004,0.153
234,0.016,0.002,0.231
235,0.002,0.0,0.275
236,-0.009,-0.002,0.301
237,0.002,-0.004,0.302
238,0.003,-0.007,0.263
239,-0.005,-0.01,0.201
240,-0.004,-0.012,0.136
241,0.0,-0.015,0.077
242,0.008,-0.018,0.02
243,0.014,-0.019,-0.028
244,-0.007,-0.021,-0.079
245,-0.023,-0.022,-0.119
246,-0.052,-0.022,-0.157
247,-0.065,-0.022,-0.182
248,-0.024,-0.023,-0.169
249,-0.033,-0.021,-0.181
250,-0.028,-0.019,-0.184
251,-0.027,-0.017,-0.185
252,-0.017,-0.015,-0.176
253,-0.036,-0.013,-0.185
254,-0.022,-0.01,-0.172
255,-0.008,-0.006,-0.15
256,0.006,-0.002,-0.126
257,0.001,0.003,-0.106
258,0.009,0.007,-0.078
259,0.003,0.011,-0.049
260,0.027,0.014,0.012
261,0.03,0.016,0.074
262,0.024,0.018,0.14
263,0.029,0.019,0.213
264,0.041,0.02,0.285
265,0.042,0.02,0.331
266,0.036,0.02,0.338
267,0.026,0.018,0.305
268,0.024,0.014,0.253
269,0.001,0.009,0.174
270,-0.01,0.002,0.102
271,-0.01,-0.004,0.042
272,-0.027,-0.01,-0.024
273,-0.033,-0.014,-0.069
274,-0.011,-0.02,-0.088
275,-0.006,-0.024,-0.109
276,-0.031,-0.028,-0.145
277,-0.048,-0.032,-0.175
278,-0.053,-0.036,-0.19
279,-0.05,-0.038,-0.196
280,-0.034,-0.04,-0.185
281,-0.044,-0.041,-0.188
282,-0.038,-0.041,-0.182
283,-0.031,-0.04,-0.179
284,-0.027,-0.037,-0.171
285,-0.038,-0.033,-0.164
286,-0.039,-0.029,-0.145
287,-0.042,-0.025,-0.126
288,-0.032,-0.02,-0.091
289,-0.027,-0.015,-0.045
290,-0.001,-0.009,0.027
291,0.016,-0.005,0.106
292,0.015,-0.001,0.176
293,0.006,0.003,0.239
294,0.01,0.005,0.302
295,0.002,0.006,0.329
296,0.002,0.006,0.32
297,-0.001,0.005,0.275
298,0.004,0.005,0.218
299,-0.001,0.005,0.147
300,0.019,0.003,0.093
301,0.014,-0.001,0.032
302,0.02,-0.006,-0.012
303,0.006,-0.01,-0.057
304,-0.003,-0.014,-0.09
305,-0.013,-0.019,-0.119
306,-0.025,-0.023,-0.146
307,-0.031,-0.027,-0.168
308,-0.048,-0.029,-0.189
309,-0.027,-0.03,-0.18
310,-0.046,-0.031,-0.193
311,-0.045,-0.03,-0.19
312,-0.048,-0.028,-0.189
313,-0.048,-0.026,-0.186
314,-0.053,-0.023,-0.176
315,-0.036,-0.018,-0.15
316,-0.023,-0.013,-0.124
317,-0.007,-0.009,-0.092
318,0.018,-0.006,-0.047
319,0.004,-0.002,-0.008
320,0.002,0.002,0.052
321,-0.011,0.006,0.116
322,0.003,0.009,0.199
323,0.022,0.013,0.279
324,0.056,0.016,0.35
325,0.054,0.019,0.362
326,0.059,0.021,0.336
327,0.04,0.02,0.271
328,0.037,0.017,0.205
329,0.016,0.014,0.122
330,0.003,0.009,0.048
331,-0.017,0.005,-0.021
332,-0.021,0.0,-0.065
333,-0.027,-0.005,-0.099
334,-0.019,-0.01,-0.115
335,-0.021,-0.016,-0.135
336,-0.012,-0.021,-0.149
337,-0.019,-0.024,-0.166
338,-0.047,-0.027,-0.19
339,-0.044,-0.029,-0.191
340,-0.018,-0.029,-0.175
341,-0.016,-0.028,-0.173
342,-0.029,-0.026,-0.179
343,-0.041,-0.023,-0.178
344,-0.032,-0.021,-0.156
345,-0.019,-0.017,-0.127
346,-0.033,-0.012,-0.112
347,-0.022,-0.006,-0.078
348,-0.013,0.001,-0.03
349,0.011,0.007,0.039
350,0.03,0.011,0.115
351,0.041,0.015,0.194
352,0.039,0.018,0.268
353,0.029,0.019,0.322
354,0.018,0.02,0.346
355,0.017,0.02,0.339
356,0.035,0.02,0.302
357,0.044,0.019,0.245
358,0.04,0.018,0.17
359,0.018,0.017,0.089
360,0.005,0.014,0.021
361,-0.009,0.01,-0.032
362,0.012,0.004,-0.054
363,0.004,-0.002,-0.082
364,-0.013,-0.007,-0.113
365,-0.035,-0.01,-0.149
366,-0.023,-0.015,-0.16
367,-0.017,-0.018,-0.167
368,-0.017,-0.022,-0.173
369,-0.033,-0.023,-0.187
370,-0.035,-0.024,-0.184
371,-0.02,-0.024,-0.173
372,-0.021,-0.022,-0.17
373,-0.02,-0.018,-0.155
374,-0.021,-0.013,-0.134
375,-0.01,-0.009,-0.106
376,-0.004,-0.004,-0.081
377,-0.019,0.001,-0.057
378,-0.014,0.007,-0.01
379,0.001,0.012,0.059
380,0.0,0.017,0.128
381,0.011,0.021,0.206
382,0.032,0.024,0.287
383,0.038,0.027,0.34
384,0.053,0.029,0.361
385,0.069,0.03,0.343
386,0.057,0.03,0.275
387,0.022,0.028,0.182
388,0.011,0.026,0.102
389,0.015,0.023,0.041
390,0.023,0.018,-0.005
391,0.01,0.013,-0.053
392,0.018,0.007,-0.074
393,-0.008,0.0,-0.11
394,-0.016,-0.006,-0.133
395,-0.025,-0.013,-0.159
396,-0.027,-0.02,-0.172
397,-0.042,-0.025,-0.186
398,-0.023,-0.03,-0.178
399,-0.013,-0.033,-0.172
400,-0.034,-0.033,-0.181
