lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.705,0.703,0.821
2,0.472,0.55,0.63
3,0.337,0.422,0.463
4,0.251,0.315,0.317
5,0.199,0.226,0.194
6,0.154,0.155,0.086
7,0.116,0.097,0.0
8,0.079,0.053,-0.069
9,0.047,0.02,-0.12
10,0.025,-0.005,-0.155
11,0.009,-0.021,-0.18
12,0.006,-0.03,-0.194
13,0.004,-0.035,-0.202
14,0.006,-0.035,-0.206
15,-0.001,-0.031,-0.211
16,-0.017,-0.025,-0.217
17,-0.031,-0.018,-0.218
18,-0.025,-0.009,-0.208
19,-0.022,0.0,-0.195
20,-0.026,0.009,-0.177
21,-0.017,0.018,-0.142
22,-0.015,0.026,-0.097
23,-0.007,0.033,-0.038
24,0.006,0.039,0.036
25,0.022,0.044,0.129
26,0.024,0.043,0.226
27,0.048,0.043,0.331
28,0.061,0.045,0.405
29,0.072,0.047,0.445
30,0.073,0.049,0.441
31,0.072,0.049,0.403
32,0.072,0.047,0.332
33,0.06,0.045,0.237
34,0.062,0.041,0.145
35,0.052,0.036,0.059
36,0.04,0.03,-0.017
37,0.024,0.024,-0.083
38,0.008,0.018,-0.133
39,-0.007,0.011,-0.171
40,-0.025,0.005,-0.2
41,-0.027,-0.002,-0.214
42,-0.017,-0.008,-0.219
43,-0.014,-0.012,-0.224
44,-0.017,-0.016,-0.228
45,-0.027,-0.019,-0.232
46,-0.026,-0.02,-0.225
47,-0.035,-0.02,-0.218
48,-0.034,-0.018,-0.204
49,-0.031,-0.015,-0.186
50,-0.026,-0.011,-0.159
51,-0.02,-0.006,-0.118
52,-0.011,-0.001,-0.064
53,-0.001,0.003,0.004
54,0.014,0.007,0.088
55,0.029,0.011,0.183
56,0.032,0.013,0.276
57,0.038,0.015,0.356
58,0.047,0.016,0.413
59,0.046,0.015,0.424
60,0.036,0.014,0.393
61,0.018,0.01,0.326
62,0.008,0.007,0.24
63,0.006,0.003,0.152
64,0.005,-0.002,0.068
65,-0.007,-0.006,-0.012
66,-0.019,-0.011,-0.079
67,-0.025,-0.017,-0.128
68,-0.037,-0.024,-0.169
69,-0.043,-0.032,-0.196
70,-0.057,-0.039,-0.221
71,-0.064,-0.045,-0.237
72,-0.066,-0.049,-0.247
73,-0.06,-0.051,-0.25
74,-0.056,-0.052,-0.249
75,-0.046,-0.05,-0.24
76,-0.037,-0.047,-0.229
77,-0.028,-0.042,-0.215
78,-0.036,-0.035,-0.204
79,-0.029,-0.028,-0.178
80,-0.026,-0.02,-0.146
81,-0.022,-0.012,-0.102
82,-0.015,-0.005,-0.047
83,-0.01,0.001,0.02
84,-0.008,0.006,0.103
85,-0.001,0.011,0.197
86,-0.011,0.014,0.279
87,0.01,0.018,0.355
88,0.026,0.02,0.4
89,0.049,0.02,0.414
90,0.077,0.019,0.39
91,0.088,0.017,0.326
92,0.057,0.014,0.221
93,0.029,0.01,0.115
94,0.005,0.004,0.025
95,-0.014,-0.004,-0.049
96,-0.028,-0.011,-0.109
97,-0.035,-0.019,-0.154
98,-0.046,-0.027,-0.188
99,-0.061,-0.035,-0.216
100,-0.066,-0.042,-0.232
101,-0.063,-0.048,-0.239
102,-0.059,-0.052,-0.242
103,-0.053,-0.055,-0.243
104,-0.048,-0.055,-0.24
105,-0.045,-0.053,-0.234
106,-0.039,-0.049,-0.223
107,-0.041,-0.042,-0.212
108,-0.045,-0.033,-0.197
109,-0.042,-0.023,-0.172
110,-0.038,-0.012,-0.136
111,-0.027,0.001,-0.085
112,0.003,0.016,-0.012
113,0.006,0.03,0.061
114,0.013,0.044,0.148
115,0.037,0.056,0.249
116,0.062,0.065,0.344
117,0.096,0.072,0.42
118,0.117,0.078,0.451
119,0.12,0.082,0.434
120,0.126,0.084,0.384
121,0.135,0.084,0.312
122,0.127,0.082,0.223
123,0.118,0.077,0.133
124,0.094,0.071,0.05
125,0.072,0.063,-0.02
126,0.049,0.054,-0.078
127,0.026,0.044,-0.127
128,0.006,0.034,-0.164
129,-0.006,0.024,-0.188
130,-0.013,0.013,-0.203
131,-0.017,0.004,-0.212
132,-0.026,-0.005,-0.223
133,-0.025,-0.012,-0.225
134,-0.031,-0.018,-0.227
135,-0.044,-0.022,-0.227
136,-0.035,-0.024,-0.212
137,-0.022,-0.024,-0.192
138,-0.027,-0.023,-0.172
139,-0.026,-0.02,-0.14
140,-0.03,-0.014,-0.102
141,-0.025,-0.008,-0.047
142,-0.015,-0.0,0.023
143,0.001,0.007,0.111
144,0.03,0.013,0.213
145,0.046,0.02,0.3
146,0.065,0.027,0.371
147,0.067,0.032,0.409
148,0.063,0.037,0.404
149,0.072,0.04,0.371
150,0.053,0.042,0.3
151,0.045,0.042,0.216
152,0.039,0.041,0.13
153,0.03,0.038,0.051
154,0.021,0.035,-0.018
155,0.008,0.031,-0.081
156,0.008,0.026,-0.124
157,0.016,0.02,-0.149
158,0.013,0.014,-0.172
159,0.01,0.008,-0.188
160,0.004,0.003,-0.201
161,-0.005,-0.0,-0.209
162,-0.003,-0.004,-0.21
163,-0.003,-0.007,-0.209
164,-0.002,-0.008,-0.202
165,-0.004,-0.009,-0.194
166,-0.006,-0.008,-0.184
167,-0.01,-0.006,-0.169
168,-0.017,-0.003,-0.147
169,-0.024,0.001,-0.118
170,-0.022,0.004,-0.074
171,-0.023,0.008,-0.02
172,-0.008,0.011,0.053
173,0.006,0.013,0.136
174,0.012,0.014,0.218
175,0.032,0.015,0.303
176,0.057,0.015,0.37
177,0.038,0.014,0.383
178,0.037,0.011,0.364
179,0.031,0.007,0.315
180,0.029,0.002,0.251
181,0.017,-0.003,0.168
182,0.002,-0.008,0.079
183,-0.012,-0.012,-0.001
184,-0.024,-0.018,-0.066
185,-0.031,-0.025,-0.116
186,-0.037,-0.031,-0.157
187,-0.04,-0.036,-0.184
188,-0.051,-0.04,-0.206
189,-0.056,-0.044,-0.221
190,-0.059,-0.046,-0.232
191,-0.058,-0.047,-0.239
192,-0.061,-0.047,-0.243
193,-0.066,-0.046,-0.244
194,-0.065,-0.043,-0.238
195,-0.056,-0.037,-0.223
196,-0.043,-0.03,-0.202
197,-0.029,-0.022,-0.175
198,-0.029,-0.013,-0.145
199,-0.021,-0.003,-0.102
200,0.01,0.006,-0.037
201,0.043,0.015,0.041
202,0.053,0.022,0.119
203,0.052,0.028,0.197
204,0.038,0.034,0.268
205,0.036,0.038,0.334
206,0.046,0.041,0.385
207,0.057,0.042,0.401
208,0.085,0.042,0.384
209,0.069,0.04,0.316
210,0.045,0.036,0.227
211,0.027,0.03,0.14
212,0.023,0.023,0.063
213,0.017,0.014,-0.006
214,0.003,0.006,-0.069
215,-0.01,-0.003,-0.118
216,-0.021,-0.012,-0.154
217,-0.032,-0.021,-0.183
218,-0.045,-0.029,-0.206
219,-0.05,-0.035,-0.219
220,-0.052,-0.04,-0.227
221,-0.045,-0.043,-0.228
222,-0.044,-0.044,-0.227
223,-0.049,-0.044,-0.226
224,-0.038,-0.041,-0.215
225,-0.043,-0.035,-0.207
226,-0.042,-0.028,-0.193
227,-0.042,-0.021,-0.173
228,-0.037,-0.013,-0.141
229,-0.033,-0.005,-0.098
230,-0.016,0.004,-0.037
231,0.006,0.012,0.036
232,0.027,0.02,0.114
233,0.044,0.027,0.197
234,0.057,0.031,0.279
235,0.068,0.034,0.349
236,0.066,0.036,0.384
237,0.06,0.035,0.372
238,0.053,0.033,0.326
239,0.051,0.031,0.262
240,0.052,0.029,0.186
241,0.045,0.025,0.105
242,0.036,0.02,0.03
243,0.024,0.015,-0.034
244,0.004,0.01,-0.091
245,-0.008,0.005,-0.135
246,-0.015,-0.0,-0.163
247,-0.03,-0.005,-0.188
248,-0.053,-0.01,-0.211
249,-0.057,-0.014,-0.222
250,-0.053,-0.017,-0.225
251,-0.046,-0.02,-0.224
252,-0.042,-0.021,-0.22
253,-0.025,-0.02,-0.206
254,-0.013,-0.018,-0.191
255,-0.006,-0.014,-0.176
256,0.011,-0.01,-0.151
257,0.011,-0.006,-0.124
258,0.015,-0.001,-0.085
259,0.02,0.003,-0.035
260,0.039,0.007,0.032
261,0.037,0.01,0.099
262,0.014,0.013,0.163
263,-0.006,0.016,0.229
264,0.013,0.018,0.305
265,0.029,0.019,0.362
266,0.027,0.019,0.383
267,0.021,0.017,0.361
268,0.011,0.015,0.301
269,0.005,0.01,0.225
270,0.005,0.004,0.143
271,0.006,-0.002,0.066
272,-0.001,-0.009,-0.006
273,-0.015,-0.015,-0.068
274,-0.023,-0.018,-0.117
275,-0.036,-0.021,-0.156
276,-0.038,-0.023,-0.18
277,-0.033,-0.024,-0.191
278,-0.023,-0.024,-0.197
279,-0.015,-0.022,-0.202
280,-0.012,-0.02,-0.206
281,-0.021,-0.017,-0.212
282,-0.024,-0.014,-0.21
283,-0.024,-0.01,-0.204
284,-0.02,-0.005,-0.192
285,-0.014,-0.0,-0.174
286,-0.013,0.003,-0.152
287,-0.009,0.007,-0.119
288,-0.001,0.011,-0.075
289,0.012,0.016,-0.018
290,0.028,0.019,0.051
291,0.043,0.021,0.133
292,0.062,0.021,0.223
293,0.066,0.02,0.301
294,0.05,0.019,0.351
295,0.029,0.016,0.369
296,0.012,0.012,0.355
297,-0.002,0.008,0.312
298,-0.001,0.003,0.253
299,0.002,-0.002,0.177
300,-0.009,-0.007,0.091
301,-0.017,-0.013,0.014
302,-0.03,-0.019,-0.052
303,-0.035,-0.025,-0.103
304,-0.031,-0.031,-0.137
305,-0.045,-0.037,-0.17
306,-0.051,-0.041,-0.191
307,-0.052,-0.044,-0.202
308,-0.059,-0.045,-0.215
309,-0.049,-0.045,-0.217
310,-0.046,-0.042,-0.22
311,-0.052,-0.039,-0.223
312,-0.052,-0.034,-0.219
313,-0.034,-0.027,-0.205
314,-0.009,-0.02,-0.182
315,0.007,-0.012,-0.159
316,0.007,-0.003,-0.135
317,-0.0,0.005,-0.106
318,0.003,0.013,-0.061
319,0.016,0.02,0.003
320,0.019,0.026,0.076
321,0.021,0.031,0.158
322,0.024,0.036,0.239
323,0.04,0.04,0.312
324,0.069,0.043,0.369
325,0.087,0.044,0.396
326,0.077,0.043,0.376
327,0.064,0.041,0.319
328,0.053,0.037,0.243
329,0.034,0.032,0.151
330,0.014,0.026,0.064
331,0.005,0.018,-0.009
332,0.003,0.011,-0.065
333,0.001,0.004,-0.108
334,-0.001,-0.002,-0.138
335,-0.004,-0.008,-0.159
336,0.003,-0.012,-0.168
337,-0.006,-0.013,-0.182
338,-0.012,-0.012,-0.194
339,-0.025,-0.009,-0.207
340,-0.026,-0.004,-0.209
341,-0.024,0.001,-0.204
342,-0.022,0.009,-0.195
343,-0.014,0.018,-0.18
344,0.004,0.028,-0.157
345,0.01,0.038,-0.135
346,0.021,0.049,-0.103
347,0.04,0.06,-0.052
348,0.059,0.07,0.011
349,0.096,0.08,0.092
350,0.108,0.087,0.17
351,0.119,0.093,0.258
352,0.138,0.098,0.341
353,0.151,0.101,0.402
354,0.151,0.102,0.423
355,0.151,0.101,0.418
356,0.138,0.099,0.375
357,0.123,0.095,0.305
358,0.102,0.089,0.215
359,0.076,0.08,0.12
360,0.047,0.069,0.035
361,0.021,0.057,-0.037
362,0.012,0.044,-0.087
363,0.009,0.032,-0.123
364,-0.002,0.02,-0.153
365,-0.012,0.01,-0.174
366,-0.021,0.002,-0.189
367,-0.014,-0.004,-0.191
368,-0.007,-0.009,-0.194
369,-0.008,-0.011,-0.197
370,-0.002,-0.012,-0.192
371,0.002,-0.011,-0.184
372,-0.011,-0.006,-0.183
373,-0.017,0.0,-0.177
374,-0.019,0.008,-0.162
375,-0.015,0.016,-0.137
376,-0.001,0.026,-0.098
377,0.009,0.036,-0.05
378,0.027,0.046,0.014
379,0.051,0.055,0.095
380,0.083,0.063,0.19
381,0.102,0.069,0.28
382,0.106,0.074,0.352
383,0.115,0.076,0.401
384,0.117,0.077,0.411
385,0.072,0.075,0.363
386,0.062,0.071,0.301
387,0.041,0.064,0.215
388,0.027,0.056,0.129
389,0.019,0.045,0.053
390,0.015,0.033,-0.01
391,0.014,0.02,-0.061
392,0.009,0.006,-0.104
393,0.001,-0.007,-0.137
394,-0.017,-0.019,-0.168
395,-0.025,-0.03,-0.187
396,-0.03,-0.036,-0.199
397,-0.025,-0.038,-0.203
398,-0.018,-0.034,-0.204
399,-0.02,-0.022,-0.204
400,-0.021,0.0,-0.199
