lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.62,0.629,0.814
2,0.345,0.462,0.605
3,0.195,0.323,0.419
4,0.109,0.211,0.248
5,0.085,0.121,0.112
6,0.069,0.051,0.001
7,0.045,-0.001,-0.085
8,0.022,-0.038,-0.151
9,-0.003,-0.062,-0.201
10,-0.017,-0.075,-0.233
11,-0.02,-0.079,-0.251
12,-0.023,-0.075,-0.261
13,-0.023,-0.066,-0.266
14,-0.027,-0.052,-0.269
15,-0.022,-0.035,-0.268
16,-0.02,-0.016,-0.266
17,-0.019,0.004,-0.262
18,-0.022,0.025,-0.257
19,-0.021,0.045,-0.244
20,-0.001,0.064,-0.216
21,0.006,0.081,-0.18
22,0.012,0.096,-0.129
23,0.025,0.109,-0.056
24,0.076,0.12,0.054
25,0.15,0.127,0.197
26,0.203,0.123,0.353
27,0.236,0.122,0.502
28,0.222,0.122,0.611
29,0.135,0.122,0.642
30,0.111,0.121,0.629
31,0.154,0.119,0.575
32,0.161,0.114,0.457
33,0.142,0.107,0.31
34,0.1,0.096,0.163
35,0.051,0.082,0.036
36,0.021,0.066,-0.062
37,0.002,0.048,-0.135
38,-0.015,0.03,-0.188
39,-0.011,0.015,-0.219
40,-0.019,0.002,-0.241
41,-0.026,-0.01,-0.255
42,-0.026,-0.02,-0.262
43,-0.025,-0.027,-0.265
44,-0.019,-0.03,-0.265
45,-0.019,-0.031,-0.265
46,-0.027,-0.029,-0.266
47,-0.029,-0.023,-0.261
48,-0.026,-0.014,-0.251
49,-0.022,-0.001,-0.235
50,-0.024,0.012,-0.21
51,-0.014,0.025,-0.166
52,0.002,0.037,-0.102
53,0.022,0.046,-0.013
54,0.033,0.054,0.097
55,0.058,0.064,0.228
56,0.095,0.073,0.373
57,0.136,0.079,0.51
58,0.19,0.082,0.622
59,0.198,0.084,0.654
60,0.155,0.082,0.6
61,0.101,0.078,0.481
62,0.048,0.071,0.334
63,0.032,0.063,0.198
64,0.041,0.056,0.082
65,0.031,0.048,-0.021
66,0.013,0.039,-0.103
67,0.003,0.029,-0.16
68,-0.004,0.018,-0.2
69,-0.01,0.008,-0.229
70,-0.018,-0.003,-0.247
71,-0.021,-0.012,-0.256
72,-0.027,-0.019,-0.264
73,-0.024,-0.025,-0.267
74,-0.031,-0.029,-0.271
75,-0.035,-0.031,-0.272
76,-0.039,-0.029,-0.27
77,-0.032,-0.025,-0.26
78,-0.028,-0.019,-0.248
79,-0.02,-0.012,-0.224
80,-0.023,-0.002,-0.193
81,-0.016,0.01,-0.141
82,0.002,0.021,-0.067
83,0.035,0.03,0.035
84,0.081,0.037,0.165
85,0.093,0.042,0.295
86,0.063,0.045,0.412
87,0.038,0.047,0.509
88,0.025,0.05,0.563
89,0.064,0.051,0.568
90,0.09,0.051,0.509
91,0.09,0.05,0.396
92,0.068,0.047,0.262
93,0.043,0.041,0.13
94,0.03,0.033,0.02
95,0.024,0.024,-0.066
96,0.014,0.015,-0.134
97,0.002,0.007,-0.184
98,-0.014,-0.002,-0.222
99,-0.023,-0.01,-0.245
100,-0.025,-0.017,-0.258
101,-0.029,-0.023,-0.267
102,-0.028,-0.028,-0.269
103,-0.036,-0.029,-0.275
104,-0.04,-0.029,-0.277
105,-0.038,-0.027,-0.274
106,-0.03,-0.022,-0.267
107,-0.034,-0.016,-0.259
108,-0.035,-0.008,-0.243
109,-0.031,-0.0,-0.215
110,-0.013,0.007,-0.168
111,0.001,0.013,-0.104
112,0.007,0.021,-0.025
113,0.016,0.029,0.077
114,0.036,0.038,0.197
115,0.067,0.045,0.328
116,0.097,0.049,0.452
117,0.123,0.052,0.542
118,0.101,0.053,0.557
119,0.071,0.053,0.509
120,0.062,0.051,0.422
121,0.059,0.046,0.311
122,0.054,0.04,0.194
123,0.047,0.033,0.082
124,0.03,0.028,-0.018
125,0.003,0.021,-0.102
126,-0.015,0.012,-0.164
127,-0.031,0.001,-0.209
128,-0.024,-0.011,-0.234
129,-0.03,-0.021,-0.253
130,-0.034,-0.029,-0.264
131,-0.044,-0.035,-0.273
132,-0.048,-0.04,-0.277
133,-0.042,-0.043,-0.276
134,-0.046,-0.043,-0.277
135,-0.047,-0.041,-0.274
136,-0.051,-0.037,-0.269
137,-0.046,-0.031,-0.255
138,-0.034,-0.024,-0.23
139,-0.022,-0.014,-0.194
140,-0.016,-0.004,-0.147
141,-0.013,0.007,-0.082
142,0.011,0.016,0.013
143,0.04,0.024,0.131
144,0.055,0.031,0.256
145,0.043,0.037,0.368
146,0.022,0.043,0.462
147,0.024,0.046,0.518
148,0.063,0.048,0.524
149,0.107,0.049,0.477
150,0.129,0.048,0.386
151,0.106,0.045,0.266
152,0.052,0.041,0.135
153,0.024,0.036,0.026
154,0.013,0.03,-0.06
155,0.01,0.023,-0.127
156,-0.001,0.016,-0.178
157,-0.011,0.009,-0.214
158,-0.014,0.002,-0.236
159,-0.017,-0.005,-0.251
160,-0.023,-0.011,-0.262
161,-0.028,-0.017,-0.269
162,-0.039,-0.021,-0.276
163,-0.039,-0.023,-0.276
164,-0.038,-0.025,-0.274
165,-0.033,-0.025,-0.267
166,-0.028,-0.024,-0.257
167,-0.024,-0.02,-0.24
168,-0.019,-0.016,-0.213
169,-0.008,-0.011,-0.172
170,0.003,-0.006,-0.114
171,-0.003,-0.001,-0.044
172,-0.004,0.007,0.046
173,0.015,0.014,0.157
174,0.033,0.021,0.275
175,0.055,0.025,0.389
176,0.047,0.026,0.465
177,0.029,0.025,0.496
178,0.021,0.023,0.475
179,0.024,0.02,0.409
180,0.02,0.017,0.308
181,0.024,0.013,0.198
182,0.018,0.009,0.086
183,0.021,0.003,-0.008
184,0.009,-0.003,-0.09
185,-0.007,-0.012,-0.154
186,-0.017,-0.02,-0.197
187,-0.021,-0.028,-0.227
188,-0.03,-0.033,-0.248
189,-0.047,-0.036,-0.265
190,-0.059,-0.039,-0.275
191,-0.063,-0.041,-0.28
192,-0.063,-0.041,-0.282
193,-0.064,-0.041,-0.281
194,-0.061,-0.039,-0.277
195,-0.057,-0.036,-0.27
196,-0.048,-0.032,-0.256
197,-0.034,-0.027,-0.234
198,-0.027,-0.02,-0.203
199,-0.018,-0.014,-0.158
200,-0.005,-0.007,-0.093
201,0.01,-0.002,-0.01
202,0.026,0.003,0.093
203,0.019,0.008,0.202
204,0.013,0.013,0.312
205,0.021,0.017,0.416
206,0.042,0.02,0.496
207,0.065,0.022,0.523
208,0.075,0.022,0.489
209,0.055,0.021,0.392
210,0.013,0.018,0.265
211,-0.022,0.012,0.14
212,-0.025,0.005,0.034
213,-0.013,-0.003,-0.05
214,-0.003,-0.01,-0.117
215,-0.004,-0.015,-0.167
216,-0.019,-0.02,-0.209
217,-0.03,-0.025,-0.237
218,-0.038,-0.029,-0.255
219,-0.044,-0.033,-0.266
220,-0.048,-0.035,-0.272
221,-0.049,-0.035,-0.274
222,-0.044,-0.034,-0.272
223,-0.041,-0.032,-0.268
224,-0.038,-0.029,-0.263
225,-0.039,-0.024,-0.255
226,-0.037,-0.019,-0.241
227,-0.03,-0.013,-0.216
228,-0.018,-0.007,-0.178
229,-0.003,-0.0,-0.126
230,0.002,0.007,-0.059
231,0.014,0.013,0.028
232,0.035,0.019,0.136
233,0.057,0.022,0.254
234,0.085,0.024,0.377
235,0.089,0.025,0.475
236,0.033,0.024,0.511
237,-0.001,0.023,0.498
238,-0.013,0.021,0.432
239,0.004,0.018,0.339
240,0.025,0.014,0.232
241,0.03,0.009,0.121
242,0.012,0.004,0.013
243,-0.003,-0.003,-0.074
244,-0.015,-0.01,-0.141
245,-0.019,-0.017,-0.186
246,-0.025,-0.023,-0.217
247,-0.04,-0.027,-0.243
248,-0.042,-0.03,-0.255
249,-0.043,-0.033,-0.26
250,-0.045,-0.034,-0.264
251,-0.043,-0.033,-0.264
252,-0.039,-0.029,-0.261
253,-0.04,-0.025,-0.258
254,-0.031,-0.019,-0.249
255,-0.02,-0.012,-0.235
256,-0.018,-0.005,-0.218
257,-0.01,0.003,-0.188
258,0.002,0.011,-0.145
259,0.026,0.018,-0.081
260,0.045,0.023,0.0
261,0.049,0.026,0.095
262,0.032,0.029,0.198
263,0.033,0.033,0.31
264,0.035,0.037,0.416
265,0.054,0.039,0.502
266,0.079,0.039,0.542
267,0.087,0.038,0.519
268,0.055,0.035,0.426
269,0.033,0.031,0.307
270,0.008,0.024,0.181
271,0.015,0.016,0.074
272,0.013,0.009,-0.021
273,-0.002,0.004,-0.099
274,-0.015,-0.001,-0.157
275,-0.033,-0.006,-0.2
276,-0.032,-0.012,-0.223
277,-0.023,-0.018,-0.234
278,-0.032,-0.022,-0.246
279,-0.03,-0.024,-0.25
280,-0.025,-0.025,-0.25
281,-0.027,-0.024,-0.25
282,-0.028,-0.021,-0.248
283,-0.023,-0.017,-0.242
284,-0.023,-0.012,-0.236
285,-0.018,-0.006,-0.221
286,-0.01,-0.001,-0.198
287,-0.003,0.005,-0.165
288,0.015,0.013,-0.114
289,0.016,0.02,-0.052
290,0.033,0.028,0.036
291,0.037,0.035,0.139
292,0.06,0.039,0.261
293,0.088,0.041,0.388
294,0.083,0.042,0.487
295,0.031,0.043,0.527
296,-0.005,0.042,0.516
297,0.018,0.04,0.466
298,0.054,0.036,0.379
299,0.079,0.033,0.269
300,0.07,0.03,0.149
301,0.032,0.023,0.033
302,0.003,0.014,-0.06
303,-0.008,0.004,-0.126
304,-0.013,-0.005,-0.172
305,-0.016,-0.013,-0.202
306,-0.022,-0.02,-0.223
307,-0.028,-0.026,-0.235
308,-0.026,-0.03,-0.239
309,-0.04,-0.032,-0.247
310,-0.042,-0.032,-0.249
311,-0.047,-0.031,-0.25
312,-0.044,-0.027,-0.247
313,-0.041,-0.022,-0.242
314,-0.031,-0.016,-0.231
315,-0.021,-0.009,-0.211
316,-0.012,-0.0,-0.182
317,-0.008,0.008,-0.145
318,0.001,0.016,-0.091
319,0.013,0.023,-0.016
320,0.021,0.029,0.079
321,0.02,0.036,0.188
322,0.033,0.044,0.312
323,0.058,0.051,0.438
324,0.111,0.056,0.548
325,0.166,0.058,0.604
326,0.13,0.059,0.56
327,0.08,0.057,0.454
328,0.047,0.052,0.327
329,0.035,0.046,0.201
330,0.03,0.038,0.086
331,0.023,0.032,-0.012
332,0.016,0.026,-0.087
333,0.005,0.019,-0.143
334,-0.006,0.011,-0.183
335,-0.015,0.003,-0.21
336,-0.019,-0.006,-0.225
337,-0.022,-0.013,-0.235
338,-0.024,-0.018,-0.24
339,-0.028,-0.022,-0.244
340,-0.033,-0.024,-0.246
341,-0.03,-0.024,-0.243
342,-0.033,-0.023,-0.24
343,-0.034,-0.02,-0.234
344,-0.026,-0.015,-0.219
345,-0.025,-0.009,-0.198
346,-0.015,-0.001,-0.164
347,-0.001,0.008,-0.114
348,0.004,0.019,-0.05
349,0.013,0.029,0.035
350,0.054,0.037,0.149
351,0.102,0.04,0.283
352,0.102,0.043,0.406
353,0.06,0.045,0.495
354,0.019,0.047,0.534
355,0.009,0.047,0.528
356,0.043,0.046,0.479
357,0.086,0.045,0.39
358,0.092,0.044,0.269
359,0.072,0.042,0.142
360,0.041,0.037,0.03
361,0.023,0.027,-0.055
362,0.005,0.017,-0.12
363,-0.004,0.006,-0.165
364,-0.016,-0.004,-0.197
365,-0.024,-0.012,-0.217
366,-0.026,-0.02,-0.228
367,-0.026,-0.026,-0.233
368,-0.04,-0.03,-0.241
369,-0.039,-0.032,-0.242
370,-0.046,-0.032,-0.244
371,-0.035,-0.029,-0.237
372,-0.03,-0.025,-0.23
373,-0.022,-0.019,-0.219
374,-0.018,-0.012,-0.201
375,-0.008,-0.002,-0.173
376,-0.016,0.007,-0.14
377,-0.007,0.017,-0.086
378,0.002,0.027,-0.012
379,0.005,0.036,0.082
380,-0.007,0.045,0.188
381,-0.002,0.053,0.312
382,0.051,0.059,0.446
383,0.131,0.065,0.56
384,0.18,0.068,0.596
385,0.159,0.07,0.545
386,0.104,0.069,0.429
387,0.059,0.067,0.299
388,0.042,0.063,0.177
389,0.046,0.057,0.072
390,0.038,0.049,-0.018
391,0.018,0.039,-0.092
392,0.009,0.028,-0.141
393,-0.008,0.016,-0.179
394,-0.009,0.004,-0.2
395,-0.012,-0.009,-0.212
396,-0.024,-0.02,-0.224
397,-0.03,-0.03,-0.23
398,-0.033,-0.038,-0.234
399,-0.033,-0.042,-0.235
400,-0.034,-0.042,-0.235
