lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.472,0.553,0.482
2,0.255,0.399,0.265
3,0.136,0.277,0.143
4,0.083,0.182,0.084
5,0.078,0.11,0.073
6,0.07,0.057,0.063
7,0.072,0.021,0.063
8,0.051,-0.002,0.041
9,0.049,-0.014,0.039
10,0.044,-0.017,0.035
11,0.048,-0.015,0.043
12,0.053,-0.008,0.051
13,0.03,0.002,0.033
14,0.027,0.014,0.033
15,0.01,0.026,0.015
16,0.028,0.038,0.03
17,0.045,0.049,0.045
18,0.053,0.058,0.052
19,0.046,0.065,0.041
20,0.04,0.069,0.033
21,0.019,0.072,0.01
22,0.011,0.072,0.001
23,0.022,0.07,0.013
24,0.056,0.066,0.049
25,0.07,0.06,0.067
26,0.059,0.044,0.065
27,0.04,0.037,0.052
28,0.002,0.033,0.021
29,0.006,0.032,0.027
30,0.024,0.031,0.043
31,0.025,0.03,0.041
32,0.025,0.028,0.035
33,0.026,0.026,0.028
34,0.031,0.025,0.028
35,0.043,0.024,0.036
36,0.029,0.022,0.02
37,0.017,0.02,0.007
38,-0.017,0.018,-0.026
39,0.011,0.018,0.003
40,0.018,0.018,0.012
41,0.037,0.021,0.034
42,0.041,0.023,0.042
43,0.049,0.025,0.052
44,0.033,0.026,0.038
45,0.022,0.027,0.027
46,0.025,0.027,0.028
47,-0.012,0.029,-0.012
48,0.002,0.031,-0.0
49,0.023,0.034,0.017
50,0.029,0.036,0.019
51,0.027,0.036,0.016
52,0.039,0.035,0.029
53,0.051,0.035,0.043
54,0.051,0.035,0.047
55,0.059,0.035,0.06
56,0.049,0.034,0.055
57,0.037,0.032,0.049
58,0.048,0.03,0.063
59,0.046,0.029,0.062
60,0.049,0.027,0.063
61,0.029,0.025,0.04
62,0.006,0.024,0.011
63,-0.013,0.021,-0.013
64,-0.002,0.021,-0.007
65,0.004,0.02,-0.006
66,0.02,0.02,0.007
67,0.018,0.02,0.005
68,0.028,0.02,0.016
69,0.034,0.019,0.025
70,0.011,0.019,0.006
71,0.006,0.018,0.004
72,-0.002,0.017,-0.001
73,0.004,0.018,0.008
74,0.013,0.02,0.017
75,0.043,0.023,0.044
76,0.041,0.027,0.042
77,0.03,0.03,0.029
78,0.046,0.034,0.043
79,0.06,0.037,0.053
80,0.062,0.04,0.053
81,0.053,0.043,0.044
82,0.024,0.046,0.019
83,0.027,0.048,0.023
84,0.036,0.05,0.035
85,0.043,0.05,0.048
86,0.06,0.05,0.071
87,0.064,0.049,0.078
88,0.037,0.048,0.053
89,0.031,0.047,0.045
90,0.028,0.044,0.039
91,0.041,0.042,0.046
92,0.056,0.04,0.056
93,0.064,0.038,0.059
94,0.055,0.036,0.047
95,0.063,0.033,0.052
96,0.048,0.032,0.036
97,0.024,0.032,0.015
98,0.013,0.032,0.006
99,0.015,0.033,0.011
100,0.017,0.034,0.016
101,0.04,0.035,0.041
102,0.021,0.036,0.024
103,0.014,0.038,0.018
104,0.02,0.039,0.023
105,0.015,0.04,0.016
106,0.043,0.039,0.041
107,0.037,0.038,0.033
108,0.031,0.039,0.024
109,0.053,0.039,0.043
110,0.054,0.04,0.042
111,0.061,0.04,0.051
112,0.083,0.04,0.076
113,0.084,0.04,0.081
114,0.062,0.04,0.065
115,0.037,0.041,0.044
116,0.023,0.041,0.034
117,0.031,0.041,0.046
118,0.033,0.041,0.049
119,0.031,0.04,0.044
120,0.012,0.04,0.02
121,0.032,0.039,0.035
122,0.028,0.038,0.026
123,0.024,0.036,0.018
124,0.028,0.036,0.018
125,0.008,0.036,-0.003
126,0.022,0.035,0.01
127,0.034,0.033,0.023
128,0.057,0.031,0.048
129,0.053,0.031,0.047
130,0.056,0.03,0.052
131,0.043,0.03,0.043
132,0.029,0.029,0.029
133,0.037,0.03,0.037
134,0.026,0.031,0.026
135,0.027,0.031,0.027
136,0.027,0.03,0.025
137,0.039,0.03,0.034
138,0.027,0.028,0.019
139,0.042,0.026,0.032
140,0.038,0.025,0.027
141,0.016,0.024,0.007
142,0.006,0.024,-0.001
143,-0.011,0.024,-0.014
144,0.001,0.023,0.001
145,0.009,0.022,0.014
146,0.02,0.022,0.029
147,0.025,0.021,0.038
148,0.013,0.019,0.025
149,0.034,0.018,0.041
150,0.034,0.018,0.037
151,0.033,0.019,0.03
152,0.024,0.019,0.018
153,0.023,0.019,0.017
154,0.028,0.018,0.021
155,0.015,0.018,0.006
156,0.015,0.017,0.006
157,0.013,0.016,0.006
158,0.03,0.014,0.025
159,0.037,0.012,0.035
160,0.023,0.011,0.023
161,0.002,0.011,0.003
162,-0.0,0.012,0.002
163,-0.006,0.012,-0.003
164,-0.015,0.013,-0.014
165,-0.001,0.013,-0.002
166,-0.004,0.013,-0.006
167,0.015,0.013,0.01
168,0.032,0.015,0.023
169,0.014,0.017,0.004
170,0.018,0.019,0.007
171,0.026,0.02,0.016
172,0.017,0.021,0.011
173,0.014,0.021,0.013
174,0.014,0.022,0.016
175,0.031,0.023,0.037
176,0.046,0.024,0.057
177,0.028,0.024,0.041
178,0.019,0.024,0.031
179,0.036,0.025,0.044
180,0.045,0.024,0.049
181,0.058,0.023,0.058
182,0.044,0.022,0.041
183,0.012,0.022,0.006
184,0.0,0.02,-0.008
185,-0.014,0.017,-0.023
186,-0.009,0.015,-0.015
187,0.002,0.013,-0.002
188,0.007,0.012,0.006
189,0.019,0.012,0.018
190,0.001,0.012,0.002
191,-0.008,0.012,-0.005
192,0.005,0.013,0.007
193,0.033,0.014,0.034
194,0.038,0.014,0.038
195,0.039,0.016,0.038
196,0.021,0.017,0.019
197,0.014,0.019,0.008
198,0.007,0.022,-0.002
199,0.006,0.026,-0.005
200,0.026,0.029,0.015
201,0.034,0.032,0.024
202,0.038,0.034,0.032
203,0.034,0.035,0.033
204,0.05,0.038,0.054
205,0.052,0.039,0.061
206,0.035,0.041,0.047
207,0.046,0.04,0.059
208,0.048,0.039,0.059
209,0.036,0.039,0.045
210,0.028,0.038,0.032
211,0.038,0.038,0.038
212,0.026,0.038,0.022
213,0.028,0.036,0.021
214,0.054,0.034,0.044
215,0.033,0.031,0.022
216,0.036,0.029,0.028
217,0.022,0.026,0.016
218,0.014,0.023,0.011
219,0.014,0.019,0.013
220,0.007,0.015,0.009
221,0.002,0.01,0.004
222,0.005,0.005,0.007
223,0.01,0.001,0.011
224,0.013,-0.003,0.014
225,0.014,-0.006,0.014
226,0.005,-0.01,0.002
227,-0.007,-0.014,-0.014
228,-0.035,-0.019,-0.045
229,-0.029,-0.022,-0.04
230,-0.034,-0.025,-0.043
231,-0.031,-0.027,-0.037
232,-0.037,-0.028,-0.04
233,-0.036,-0.029,-0.035
234,-0.031,-0.029,-0.024
235,-0.032,-0.027,-0.022
236,-0.021,-0.026,-0.008
237,-0.014,-0.024,-0.002
238,-0.029,-0.022,-0.018
239,-0.027,-0.018,-0.019
240,-0.006,-0.016,-0.002
241,-0.019,-0.013,-0.017
242,-0.023,-0.01,-0.024
243,-0.017,-0.006,-0.022
244,-0.008,-0.003,-0.014
245,-0.002,0.0,-0.007
246,-0.001,0.002,-0.004
247,0.017,0.004,0.016
248,0.011,0.007,0.013
249,0.044,0.008,0.048
250,0.046,0.01,0.051
251,0.038,0.011,0.043
252,0.009,0.011,0.014
253,-0.008,0.01,-0.005
254,-0.002,0.01,-0.001
255,0.011,0.01,0.009
256,0.008,0.011,0.003
257,-0.012,0.011,-0.02
258,-0.003,0.011,-0.014
259,0.0,0.011,-0.012
260,0.021,0.011,0.011
261,0.002,0.011,-0.004
262,-0.002,0.011,-0.004
263,-0.008,0.011,-0.005
264,0.016,0.01,0.023
265,-0.004,0.009,0.006
266,-0.004,0.007,0.009
267,0.028,0.005,0.039
268,0.032,0.006,0.039
269,0.028,0.006,0.033
270,0.025,0.007,0.026
271,0.016,0.007,0.012
272,-0.004,0.007,-0.011
273,0.004,0.005,-0.005
274,-0.001,0.005,-0.01
275,-0.002,0.003,-0.009
276,0.017,0.0,0.012
277,0.011,-0.002,0.009
278,-0.021,-0.005,-0.019
279,-0.032,-0.006,-0.028
280,-0.028,-0.008,-0.023
281,-0.001,-0.011,0.002
282,-0.012,-0.013,-0.009
283,-0.018,-0.014,-0.017
284,-0.023,-0.016,-0.023
285,-0.018,-0.016,-0.022
286,-0.014,-0.018,-0.021
287,0.002,-0.018,-0.007
288,0.012,-0.017,0.002
289,-0.009,-0.016,-0.017
290,-0.027,-0.015,-0.033
291,-0.032,-0.012,-0.035
292,-0.035,-0.008,-0.035
293,-0.004,-0.005,0.002
294,-0.005,-0.003,0.007
295,0.018,-0.001,0.035
296,0.007,0.001,0.023
297,0.01,0.004,0.024
298,-0.008,0.007,0.004
299,0.002,0.011,0.009
300,0.01,0.015,0.013
301,0.012,0.018,0.011
302,0.02,0.018,0.016
303,0.025,0.018,0.018
304,0.03,0.019,0.023
305,0.026,0.021,0.023
306,0.024,0.022,0.024
307,0.026,0.022,0.028
308,0.027,0.021,0.03
309,0.028,0.02,0.032
310,0.025,0.019,0.029
311,0.006,0.019,0.01
312,0.024,0.017,0.025
313,0.012,0.014,0.012
314,0.006,0.011,0.004
315,0.011,0.008,0.006
316,0.006,0.006,-0.001
317,0.025,0.004,0.015
318,0.001,0.003,-0.009
319,-0.013,0.001,-0.023
320,-0.006,-0.001,-0.012
321,-0.021,-0.003,-0.02
322,-0.014,-0.003,-0.007
323,-0.023,-0.001,-0.009
324,0.001,0.0,0.017
325,0.019,0.002,0.034
326,0.014,0.004,0.028
327,-0.001,0.005,0.01
328,-0.015,0.006,-0.007
329,-0.002,0.005,0.001
330,0.017,0.004,0.014
331,0.02,0.004,0.012
332,0.011,0.005,0.001
333,-0.0,0.005,-0.009
334,0.001,0.005,-0.005
335,0.011,0.005,0.008
336,0.033,0.004,0.032
337,0.021,0.004,0.022
338,-0.006,0.002,-0.004
339,0.008,0.001,0.012
340,0.003,-0.001,0.008
341,0.013,-0.003,0.016
342,0.012,-0.005,0.012
343,-0.013,-0.007,-0.014
344,-0.023,-0.009,-0.027
345,-0.054,-0.009,-0.059
346,-0.047,-0.008,-0.053
347,-0.032,-0.006,-0.038
348,0.001,-0.004,-0.005
349,-0.0,-0.001,-0.007
350,0.003,0.0,0.0
351,0.028,0.002,0.03
352,0.027,0.004,0.036
353,0.028,0.006,0.042
354,-0.009,0.009,0.008
355,-0.013,0.012,0.003
356,-0.005,0.013,0.009
357,0.006,0.014,0.015
358,0.022,0.015,0.026
359,0.027,0.016,0.026
360,0.04,0.017,0.034
361,0.044,0.017,0.037
362,0.029,0.016,0.022
363,0.034,0.015,0.029
364,0.035,0.015,0.031
365,0.032,0.014,0.03
366,0.015,0.013,0.015
367,-0.02,0.011,-0.017
368,-0.008,0.008,-0.003
369,-0.023,0.007,-0.016
370,-0.017,0.006,-0.011
371,-0.01,0.007,-0.007
372,0.004,0.009,0.005
373,0.017,0.011,0.015
374,0.002,0.012,-0.002
375,-0.009,0.013,-0.014
376,0.007,0.015,0.002
377,0.032,0.016,0.026
378,0.005,0.017,-0.0
379,0.02,0.017,0.018
380,0.038,0.017,0.04
381,0.015,0.017,0.026
382,0.015,0.016,0.031
383,0.025,0.014,0.045
384,0.027,0.012,0.046
385,0.024,0.009,0.039
386,0.002,0.005,0.014
387,0.004,0.001,0.01
388,0.001,-0.003,0.001
389,-0.01,-0.007,-0.015
390,-0.004,-0.012,-0.012
391,-0.012,-0.017,-0.02
392,-0.031,-0.021,-0.039
393,-0.044,-0.025,-0.049
394,-0.045,-0.028,-0.047
395,-0.042,-0.029,-0.042
396,-0.027,-0.029,-0.025
397,-0.017,-0.027,-0.013
398,-0.015,-0.022,-0.01
399,-0.007,-0.014,-0.003
400,-0.005,-0.002,-0.003
