lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.486,0.566,0.499
2,0.254,0.409,0.267
3,0.152,0.284,0.162
4,0.14,0.187,0.143
5,0.113,0.114,0.112
6,0.074,0.061,0.068
7,0.05,0.025,0.04
8,0.023,0.003,0.011
9,0.039,-0.009,0.024
10,0.024,-0.011,0.009
11,0.039,-0.007,0.027
12,0.06,0.001,0.05
13,0.057,0.013,0.048
14,0.055,0.026,0.044
15,0.05,0.04,0.039
16,0.075,0.054,0.065
17,0.06,0.066,0.052
18,0.055,0.077,0.047
19,0.048,0.086,0.036
20,0.045,0.092,0.031
21,0.049,0.096,0.035
22,0.061,0.098,0.047
23,0.074,0.097,0.063
24,0.066,0.094,0.061
25,0.061,0.089,0.064
26,0.07,0.074,0.078
27,0.079,0.067,0.091
28,0.075,0.065,0.094
29,0.067,0.063,0.093
30,0.052,0.061,0.078
31,0.056,0.059,0.076
32,0.052,0.057,0.064
33,0.036,0.057,0.042
34,0.037,0.057,0.038
35,0.029,0.056,0.025
36,0.043,0.056,0.034
37,0.074,0.055,0.061
38,0.083,0.053,0.069
39,0.079,0.052,0.063
40,0.044,0.05,0.031
41,0.033,0.049,0.024
42,0.044,0.047,0.036
43,0.051,0.046,0.041
44,0.014,0.044,0.007
45,0.046,0.043,0.041
46,0.06,0.043,0.056
47,0.06,0.041,0.057
48,0.06,0.041,0.053
49,0.045,0.039,0.033
50,0.032,0.038,0.019
51,0.036,0.036,0.023
52,0.033,0.035,0.022
53,0.035,0.033,0.029
54,0.018,0.031,0.019
55,0.004,0.03,0.01
56,0.015,0.03,0.025
57,0.025,0.03,0.041
58,0.038,0.03,0.059
59,0.042,0.03,0.065
60,0.044,0.031,0.065
61,0.039,0.032,0.055
62,0.034,0.033,0.044
63,0.025,0.033,0.03
64,0.045,0.033,0.045
65,0.02,0.034,0.014
66,0.022,0.035,0.013
67,0.033,0.037,0.022
68,0.047,0.039,0.033
69,0.048,0.042,0.034
70,0.058,0.047,0.044
71,0.057,0.051,0.047
72,0.037,0.055,0.03
73,0.065,0.056,0.059
74,0.069,0.057,0.064
75,0.053,0.057,0.051
76,0.049,0.058,0.05
77,0.043,0.058,0.042
78,0.041,0.057,0.034
79,0.034,0.055,0.023
80,0.055,0.053,0.043
81,0.07,0.053,0.059
82,0.069,0.053,0.06
83,0.076,0.053,0.072
84,0.085,0.052,0.087
85,0.076,0.052,0.083
86,0.068,0.052,0.08
87,0.05,0.052,0.067
88,0.029,0.052,0.051
89,0.043,0.052,0.065
90,0.04,0.05,0.057
91,0.032,0.05,0.043
92,0.007,0.051,0.015
93,0.011,0.051,0.014
94,0.018,0.051,0.015
95,0.059,0.051,0.049
96,0.065,0.05,0.053
97,0.081,0.05,0.067
98,0.067,0.051,0.053
99,0.055,0.051,0.04
100,0.068,0.05,0.054
101,0.084,0.05,0.072
102,0.087,0.05,0.077
103,0.064,0.05,0.057
104,0.037,0.052,0.034
105,0.039,0.054,0.038
106,0.043,0.055,0.04
107,0.052,0.055,0.046
108,0.031,0.056,0.021
109,0.017,0.056,0.005
110,0.033,0.054,0.022
111,0.06,0.052,0.051
112,0.049,0.049,0.045
113,0.067,0.047,0.068
114,0.059,0.046,0.064
115,0.043,0.044,0.052
116,0.048,0.042,0.061
117,0.057,0.041,0.074
118,0.046,0.041,0.065
119,0.047,0.042,0.064
120,0.053,0.044,0.065
121,0.037,0.045,0.045
122,0.046,0.046,0.049
123,0.056,0.048,0.055
124,0.04,0.049,0.035
125,0.034,0.051,0.025
126,0.051,0.053,0.041
127,0.035,0.054,0.025
128,0.034,0.055,0.023
129,0.054,0.055,0.042
130,0.06,0.056,0.049
131,0.05,0.057,0.042
132,0.057,0.056,0.051
133,0.059,0.054,0.054
134,0.076,0.053,0.072
135,0.073,0.053,0.068
136,0.053,0.052,0.046
137,0.051,0.05,0.044
138,0.051,0.049,0.042
139,0.057,0.047,0.048
140,0.064,0.046,0.057
141,0.051,0.045,0.047
142,0.044,0.044,0.045
143,0.056,0.042,0.059
144,0.039,0.041,0.045
145,0.025,0.04,0.036
146,0.022,0.039,0.037
147,0.023,0.038,0.041
148,0.032,0.037,0.051
149,0.007,0.037,0.023
150,0.015,0.037,0.026
151,0.021,0.038,0.025
152,0.03,0.038,0.031
153,0.046,0.039,0.044
154,0.059,0.041,0.053
155,0.057,0.042,0.049
156,0.074,0.043,0.065
157,0.05,0.043,0.042
158,0.049,0.043,0.042
159,0.058,0.042,0.049
160,0.052,0.041,0.044
161,0.042,0.04,0.037
162,0.028,0.039,0.023
163,0.024,0.037,0.019
164,0.035,0.035,0.03
165,0.051,0.034,0.044
166,0.042,0.033,0.034
167,0.023,0.032,0.014
168,0.023,0.031,0.012
169,0.034,0.029,0.024
170,0.029,0.027,0.022
171,0.008,0.026,0.004
172,0.005,0.025,0.006
173,0.006,0.023,0.009
174,0.009,0.021,0.016
175,0.011,0.02,0.024
176,0.011,0.02,0.026
177,0.025,0.021,0.042
178,0.03,0.023,0.046
179,0.037,0.024,0.048
180,0.05,0.026,0.055
181,0.05,0.028,0.049
182,0.051,0.028,0.047
183,0.03,0.03,0.024
184,0.035,0.033,0.025
185,0.045,0.036,0.034
186,0.059,0.038,0.048
187,0.037,0.041,0.026
188,-0.001,0.044,-0.009
189,0.006,0.046,-0.002
190,0.027,0.048,0.021
191,0.051,0.05,0.046
192,0.034,0.051,0.029
193,0.058,0.053,0.053
194,0.05,0.054,0.045
195,0.062,0.055,0.056
196,0.08,0.054,0.073
197,0.081,0.054,0.073
198,0.082,0.054,0.074
199,0.051,0.055,0.044
200,0.043,0.055,0.037
201,0.061,0.055,0.059
202,0.056,0.054,0.057
203,0.06,0.053,0.063
204,0.055,0.052,0.063
205,0.062,0.052,0.073
206,0.037,0.05,0.053
207,0.031,0.049,0.048
208,0.028,0.047,0.042
209,0.036,0.046,0.046
210,0.054,0.045,0.058
211,0.049,0.044,0.049
212,0.053,0.043,0.05
213,0.04,0.043,0.034
214,0.043,0.044,0.034
215,0.034,0.045,0.024
216,0.029,0.045,0.019
217,0.035,0.046,0.026
218,0.047,0.049,0.04
219,0.059,0.051,0.052
220,0.06,0.054,0.055
221,0.056,0.056,0.052
222,0.05,0.057,0.046
223,0.058,0.058,0.053
224,0.081,0.059,0.073
225,0.085,0.062,0.074
226,0.081,0.065,0.069
227,0.055,0.066,0.044
228,0.046,0.066,0.036
229,0.071,0.066,0.062
230,0.068,0.065,0.061
231,0.063,0.062,0.059
232,0.049,0.059,0.049
233,0.046,0.056,0.05
234,0.038,0.054,0.049
235,0.045,0.051,0.057
236,0.056,0.048,0.071
237,0.063,0.045,0.077
238,0.069,0.041,0.081
239,0.059,0.039,0.067
240,0.043,0.037,0.047
241,0.017,0.034,0.019
242,0.019,0.033,0.017
243,0.039,0.032,0.034
244,0.034,0.031,0.027
245,0.034,0.03,0.026
246,0.019,0.031,0.013
247,0.0,0.032,-0.004
248,-0.013,0.032,-0.016
249,0.003,0.033,0.001
250,0.036,0.034,0.035
251,0.057,0.035,0.054
252,0.054,0.035,0.049
253,0.051,0.036,0.043
254,0.059,0.036,0.047
255,0.066,0.036,0.052
256,0.049,0.037,0.036
257,0.041,0.037,0.029
258,0.035,0.039,0.026
259,0.036,0.039,0.028
260,0.045,0.04,0.04
261,0.043,0.042,0.041
262,0.038,0.045,0.04
263,0.027,0.048,0.035
264,0.045,0.049,0.057
265,0.05,0.049,0.065
266,0.028,0.049,0.045
267,0.056,0.049,0.071
268,0.042,0.05,0.054
269,0.031,0.048,0.038
270,0.024,0.047,0.027
271,0.062,0.045,0.062
272,0.055,0.043,0.051
273,0.04,0.043,0.033
274,0.035,0.044,0.027
275,0.06,0.045,0.05
276,0.083,0.045,0.076
277,0.065,0.045,0.061
278,0.06,0.045,0.058
279,0.046,0.046,0.045
280,0.036,0.045,0.034
281,0.042,0.043,0.037
282,0.046,0.042,0.038
283,0.044,0.039,0.033
284,0.013,0.038,0.0
285,-0.006,0.037,-0.019
286,-0.016,0.035,-0.029
287,0.03,0.033,0.018
288,0.061,0.031,0.049
289,0.05,0.03,0.04
290,0.03,0.028,0.024
291,0.04,0.027,0.038
292,0.04,0.027,0.043
293,0.056,0.026,0.064
294,0.038,0.027,0.052
295,0.025,0.029,0.045
296,0.026,0.032,0.047
297,0.014,0.034,0.034
298,0.034,0.036,0.047
299,0.036,0.038,0.044
300,0.022,0.042,0.026
301,0.016,0.044,0.017
302,0.02,0.045,0.015
303,0.045,0.046,0.034
304,0.056,0.045,0.045
305,0.066,0.046,0.056
306,0.054,0.047,0.047
307,0.054,0.046,0.049
308,0.032,0.045,0.028
309,0.052,0.044,0.046
310,0.076,0.044,0.066
311,0.073,0.045,0.061
312,0.06,0.046,0.048
313,0.041,0.045,0.029
314,0.039,0.042,0.026
315,0.028,0.039,0.016
316,0.03,0.037,0.018
317,0.017,0.035,0.007
318,0.011,0.032,0.003
319,0.02,0.029,0.015
320,0.02,0.026,0.019
321,0.035,0.022,0.037
322,0.026,0.02,0.033
323,0.024,0.018,0.037
324,0.017,0.018,0.037
325,0.029,0.017,0.052
326,0.023,0.017,0.043
327,0.028,0.019,0.044
328,0.025,0.02,0.034
329,-0.002,0.021,0.002
330,0.007,0.023,0.007
331,0.027,0.026,0.022
332,0.019,0.029,0.009
333,0.008,0.031,-0.002
334,0.021,0.035,0.01
335,0.05,0.038,0.041
336,0.068,0.04,0.061
337,0.061,0.042,0.056
338,0.054,0.044,0.048
339,0.037,0.046,0.03
340,0.042,0.047,0.032
341,0.061,0.048,0.049
342,0.059,0.049,0.047
343,0.052,0.05,0.039
344,0.064,0.052,0.049
345,0.057,0.053,0.042
346,0.041,0.055,0.028
347,0.04,0.056,0.03
348,0.037,0.057,0.03
349,0.056,0.057,0.054
350,0.045,0.057,0.049
351,0.066,0.055,0.073
352,0.069,0.053,0.082
353,0.044,0.05,0.064
354,0.02,0.047,0.045
355,0.038,0.045,0.061
356,0.056,0.043,0.075
357,0.065,0.04,0.079
358,0.04,0.039,0.05
359,0.037,0.038,0.043
360,0.039,0.037,0.04
361,0.039,0.035,0.034
362,0.047,0.032,0.04
363,0.035,0.029,0.026
364,0.032,0.026,0.022
365,0.016,0.023,0.007
366,0.014,0.02,0.007
367,-0.001,0.016,-0.008
368,0.007,0.012,-0.003
369,-0.003,0.009,-0.013
370,-0.011,0.006,-0.021
371,0.004,0.003,-0.007
372,0.002,0.002,-0.009
373,0.022,0.004,0.01
374,0.026,0.005,0.014
375,0.028,0.005,0.017
376,0.007,0.006,-0.002
377,-0.006,0.007,-0.011
378,0.005,0.009,0.004
379,0.003,0.01,0.008
380,-0.011,0.012,-0.001
381,-0.013,0.014,0.002
382,-0.0,0.016,0.019
383,0.009,0.018,0.032
384,0.023,0.02,0.046
385,0.019,0.022,0.042
386,0.034,0.023,0.051
387,0.049,0.025,0.059
388,0.048,0.026,0.054
389,0.055,0.027,0.056
390,0.035,0.027,0.032
391,0.057,0.027,0.05
392,0.018,0.027,0.011
393,0.005,0.026,-0.005
394,0.013,0.025,0.003
395,0.003,0.024,-0.007
396,-0.002,0.022,-0.01
397,-0.005,0.02,-0.013
398,0.049,0.018,0.038
399,0.031,0.016,0.021
400,0.014,0.013,0.006
