lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.598,0.643,0.657
2,0.384,0.488,0.458
3,0.267,0.363,0.333
4,0.207,0.264,0.251
5,0.171,0.188,0.191
6,0.14,0.131,0.137
7,0.118,0.091,0.093
8,0.099,0.063,0.059
9,0.101,0.047,0.047
10,0.085,0.039,0.022
11,0.069,0.037,0.001
12,0.062,0.04,-0.003
13,0.069,0.047,0.006
14,0.048,0.055,-0.01
15,0.055,0.064,-0.006
16,0.065,0.073,0.001
17,0.086,0.082,0.018
18,0.094,0.089,0.025
19,0.086,0.094,0.019
20,0.083,0.097,0.025
21,0.083,0.098,0.036
22,0.071,0.096,0.04
23,0.061,0.093,0.052
24,0.057,0.088,0.074
25,0.063,0.08,0.108
26,0.062,0.065,0.137
27,0.056,0.055,0.164
28,0.048,0.047,0.183
29,0.03,0.041,0.181
30,0.047,0.036,0.193
31,0.029,0.032,0.162
32,0.031,0.028,0.136
33,0.007,0.024,0.085
34,-0.003,0.021,0.048
35,-0.02,0.017,0.006
36,0.005,0.014,0.003
37,0.025,0.012,-0.002
38,0.039,0.01,-0.007
39,0.012,0.009,-0.041
40,-0.003,0.009,-0.062
41,-0.01,0.009,-0.072
42,0.005,0.01,-0.056
43,0.004,0.01,-0.052
44,-0.004,0.01,-0.057
45,0.014,0.01,-0.038
46,0.016,0.01,-0.034
47,0.03,0.01,-0.025
48,0.032,0.01,-0.025
49,0.042,0.01,-0.013
50,0.03,0.011,-0.014
51,0.02,0.011,-0.01
52,0.004,0.01,-0.007
53,-0.008,0.01,0.006
54,-0.013,0.009,0.028
55,-0.013,0.009,0.056
56,0.012,0.007,0.104
57,0.015,0.006,0.133
58,0.005,0.005,0.146
59,-0.005,0.004,0.145
60,-0.011,0.005,0.128
61,0.002,0.007,0.116
62,0.004,0.008,0.089
63,0.003,0.007,0.06
64,0.013,0.005,0.043
65,0.007,0.003,0.012
66,0.013,0.002,-0.007
67,0.003,0.002,-0.033
68,0.002,0.002,-0.048
69,0.013,0.002,-0.048
70,0.006,0.003,-0.06
71,0.008,0.003,-0.058
72,0.009,0.003,-0.049
73,0.011,0.003,-0.041
74,0.007,0.004,-0.042
75,-0.003,0.004,-0.053
76,0.002,0.005,-0.051
77,0.009,0.005,-0.049
78,0.014,0.006,-0.043
79,-0.0,0.006,-0.049
80,-0.012,0.007,-0.049
81,-0.02,0.008,-0.043
82,-0.007,0.008,-0.014
83,-0.006,0.007,0.012
84,-0.013,0.006,0.036
85,0.006,0.007,0.08
86,0.033,0.009,0.128
87,0.048,0.01,0.161
88,0.041,0.01,0.169
89,0.018,0.011,0.15
90,0.009,0.011,0.129
91,0.01,0.011,0.103
92,0.014,0.012,0.079
93,0.03,0.012,0.064
94,0.03,0.014,0.035
95,0.01,0.015,-0.006
96,-0.005,0.017,-0.04
97,-0.01,0.018,-0.06
98,-0.02,0.019,-0.081
99,-0.007,0.02,-0.073
100,0.012,0.02,-0.058
101,0.025,0.019,-0.046
102,0.019,0.017,-0.047
103,0.034,0.015,-0.034
104,0.02,0.012,-0.048
105,0.03,0.009,-0.042
106,0.021,0.005,-0.05
107,0.011,0.001,-0.059
108,-0.009,-0.002,-0.074
109,-0.01,-0.005,-0.066
110,0.019,-0.007,-0.03
111,0.017,-0.009,-0.014
112,0.008,-0.01,0.002
113,-0.012,-0.013,0.012
114,-0.012,-0.016,0.039
115,-0.014,-0.018,0.064
116,-0.038,-0.019,0.07
117,-0.051,-0.019,0.078
118,-0.054,-0.019,0.083
119,-0.051,-0.02,0.078
120,-0.045,-0.021,0.065
121,-0.036,-0.021,0.048
122,-0.035,-0.019,0.021
123,-0.011,-0.017,0.011
124,-0.012,-0.015,-0.015
125,0.004,-0.012,-0.026
126,0.0,-0.011,-0.049
127,0.006,-0.011,-0.061
128,0.016,-0.011,-0.065
129,0.014,-0.012,-0.069
130,0.023,-0.011,-0.058
131,0.001,-0.011,-0.073
132,-0.01,-0.011,-0.08
133,0.002,-0.011,-0.071
134,-0.016,-0.01,-0.089
135,-0.019,-0.01,-0.094
136,-0.02,-0.01,-0.097
137,-0.006,-0.012,-0.084
138,-0.025,-0.013,-0.093
139,-0.034,-0.013,-0.091
140,-0.043,-0.014,-0.083
141,-0.033,-0.016,-0.052
142,-0.027,-0.016,-0.02
143,-0.023,-0.016,0.01
144,-0.035,-0.017,0.027
145,-0.041,-0.017,0.047
146,-0.027,-0.017,0.079
147,-0.005,-0.016,0.108
148,0.008,-0.015,0.119
149,0.016,-0.015,0.115
150,0.026,-0.014,0.103
151,0.029,-0.014,0.081
152,0.001,-0.014,0.033
153,-0.024,-0.014,-0.011
154,-0.027,-0.015,-0.037
155,-0.02,-0.016,-0.054
156,-0.013,-0.018,-0.068
157,-0.024,-0.02,-0.091
158,-0.029,-0.022,-0.102
159,-0.02,-0.024,-0.098
160,-0.031,-0.026,-0.105
161,-0.042,-0.026,-0.112
162,-0.053,-0.027,-0.122
163,-0.052,-0.028,-0.124
164,-0.04,-0.03,-0.116
165,-0.034,-0.031,-0.113
166,-0.036,-0.032,-0.117
167,-0.025,-0.034,-0.105
168,-0.018,-0.035,-0.093
169,-0.025,-0.037,-0.086
170,-0.034,-0.036,-0.072
171,-0.027,-0.035,-0.041
172,-0.029,-0.033,-0.015
173,-0.029,-0.031,0.011
174,-0.018,-0.029,0.046
175,-0.013,-0.027,0.073
176,-0.019,-0.026,0.086
177,-0.027,-0.025,0.089
178,-0.022,-0.024,0.09
179,-0.018,-0.022,0.079
180,-0.028,-0.02,0.049
181,-0.023,-0.018,0.027
182,-0.028,-0.017,-0.005
183,-0.05,-0.017,-0.049
184,-0.053,-0.016,-0.072
185,-0.035,-0.015,-0.079
186,-0.016,-0.015,-0.079
187,0.005,-0.014,-0.072
188,0.008,-0.013,-0.074
189,0.02,-0.011,-0.065
190,0.011,-0.009,-0.071
191,0.018,-0.005,-0.064
192,0.008,-0.002,-0.073
193,-0.005,0.0,-0.085
194,-0.006,0.002,-0.09
195,-0.008,0.003,-0.093
196,-0.006,0.003,-0.092
197,-0.012,0.003,-0.092
198,-0.007,0.002,-0.078
199,-0.008,0.003,-0.062
200,0.003,0.004,-0.031
201,-0.002,0.003,-0.01
202,-0.004,0.002,0.016
203,-0.0,0.001,0.046
204,0.012,-0.0,0.079
205,0.016,-0.002,0.103
206,0.01,-0.005,0.112
207,0.009,-0.007,0.115
208,-0.004,-0.01,0.096
209,-0.008,-0.012,0.076
210,-0.009,-0.012,0.053
211,-0.019,-0.012,0.018
212,-0.025,-0.013,-0.012
213,-0.037,-0.013,-0.048
214,-0.049,-0.015,-0.082
215,-0.04,-0.019,-0.096
216,-0.014,-0.023,-0.09
217,0.001,-0.026,-0.084
218,-0.008,-0.029,-0.092
219,-0.002,-0.031,-0.084
220,-0.007,-0.033,-0.084
221,-0.028,-0.034,-0.098
222,-0.057,-0.034,-0.12
223,-0.055,-0.033,-0.12
224,-0.04,-0.031,-0.113
225,-0.023,-0.028,-0.102
226,-0.021,-0.024,-0.1
227,-0.029,-0.021,-0.1
228,-0.022,-0.016,-0.082
229,-0.017,-0.011,-0.06
230,-0.021,-0.007,-0.04
231,-0.023,-0.003,-0.017
232,-0.02,-0.001,0.013
233,-0.01,0.0,0.051
234,-0.016,0.002,0.072
235,0.001,0.003,0.104
236,0.022,0.004,0.133
237,0.032,0.005,0.139
238,0.06,0.005,0.15
239,0.044,0.005,0.114
240,0.035,0.006,0.081
241,0.008,0.006,0.032
242,0.005,0.006,0.003
243,0.009,0.005,-0.018
244,0.004,0.004,-0.043
245,-0.006,0.003,-0.067
246,-0.017,0.0,-0.083
247,-0.029,-0.002,-0.094
248,-0.031,-0.003,-0.095
249,-0.036,-0.003,-0.095
250,-0.021,-0.003,-0.078
251,-0.019,-0.004,-0.074
252,-0.02,-0.006,-0.075
253,-0.006,-0.006,-0.069
254,0.001,-0.008,-0.069
255,0.005,-0.009,-0.065
256,0.019,-0.01,-0.051
257,0.009,-0.01,-0.048
258,-0.008,-0.009,-0.048
259,-0.004,-0.008,-0.028
260,0.002,-0.006,-0.001
261,0.022,-0.004,0.04
262,0.022,-0.001,0.066
263,0.006,0.001,0.078
264,0.005,0.002,0.101
265,-0.009,0.002,0.108
266,-0.029,0.002,0.098
267,-0.018,0.002,0.1
268,-0.004,0.002,0.095
269,-0.008,0.002,0.069
270,-0.001,0.001,0.051
271,-0.008,0.001,0.019
272,-0.022,0.001,-0.018
273,-0.008,0.0,-0.03
274,0.011,0.0,-0.03
275,0.012,0.001,-0.042
276,0.018,0.002,-0.044
277,0.023,0.003,-0.038
278,0.027,0.005,-0.033
279,0.013,0.007,-0.043
280,0.012,0.008,-0.043
281,0.009,0.01,-0.046
282,0.002,0.011,-0.056
283,0.007,0.012,-0.055
284,0.01,0.014,-0.055
285,-0.002,0.016,-0.063
286,0.007,0.018,-0.049
287,0.02,0.019,-0.027
288,0.021,0.02,-0.009
289,0.021,0.02,0.009
290,0.017,0.02,0.029
291,0.013,0.02,0.052
292,0.01,0.02,0.076
293,0.015,0.019,0.107
294,0.022,0.017,0.136
295,0.019,0.015,0.149
296,0.02,0.011,0.148
297,0.033,0.008,0.148
298,0.016,0.006,0.112
299,0.01,0.003,0.082
300,0.005,0.001,0.051
301,0.018,0.0,0.035
302,-0.003,-0.002,-0.008
303,-0.008,-0.005,-0.036
304,-0.002,-0.007,-0.048
305,-0.01,-0.009,-0.066
306,-0.007,-0.009,-0.066
307,-0.024,-0.009,-0.077
308,-0.023,-0.008,-0.071
309,-0.03,-0.007,-0.074
310,-0.028,-0.006,-0.071
311,-0.023,-0.005,-0.068
312,-0.019,-0.003,-0.068
313,-0.018,-0.0,-0.071
314,-0.004,0.003,-0.061
315,0.012,0.007,-0.046
316,0.032,0.011,-0.019
317,0.045,0.014,0.006
318,0.038,0.018,0.017
319,0.044,0.022,0.042
320,0.046,0.025,0.067
321,0.039,0.028,0.087
322,0.031,0.032,0.11
323,0.022,0.034,0.13
324,0.018,0.036,0.147
325,0.045,0.039,0.175
326,0.058,0.041,0.178
327,0.042,0.041,0.146
328,0.012,0.041,0.096
329,0.023,0.04,0.08
330,0.03,0.039,0.059
331,0.034,0.038,0.035
332,0.043,0.038,0.019
333,0.056,0.037,0.01
334,0.053,0.037,-0.006
335,0.037,0.037,-0.026
336,0.022,0.038,-0.04
337,0.018,0.04,-0.043
338,0.036,0.042,-0.026
339,0.053,0.045,-0.011
340,0.06,0.047,-0.005
341,0.06,0.05,-0.005
342,0.053,0.053,-0.014
343,0.047,0.054,-0.02
344,0.056,0.056,-0.007
345,0.047,0.057,-0.007
346,0.044,0.059,0.003
347,0.058,0.06,0.03
348,0.054,0.061,0.047
349,0.056,0.062,0.072
350,0.096,0.064,0.131
351,0.092,0.065,0.154
352,0.08,0.064,0.172
353,0.072,0.064,0.188
354,0.06,0.066,0.191
355,0.043,0.067,0.176
356,0.058,0.068,0.175
357,0.067,0.067,0.162
358,0.048,0.065,0.12
359,0.053,0.062,0.097
360,0.056,0.059,0.074
361,0.048,0.055,0.044
362,0.063,0.052,0.037
363,0.063,0.051,0.022
364,0.054,0.048,-0.001
365,0.046,0.045,-0.014
366,0.047,0.042,-0.014
367,0.056,0.038,-0.005
368,0.043,0.034,-0.013
369,0.035,0.031,-0.018
370,0.027,0.028,-0.025
371,0.035,0.026,-0.023
372,0.029,0.026,-0.032
373,0.025,0.027,-0.033
374,0.013,0.029,-0.035
375,0.013,0.03,-0.023
376,0.005,0.031,-0.016
377,0.001,0.032,-0.001
378,0.005,0.032,0.025
379,0.028,0.033,0.068
380,0.048,0.035,0.112
381,0.059,0.036,0.145
382,0.055,0.037,0.162
383,0.045,0.039,0.17
384,0.046,0.04,0.177
385,0.039,0.042,0.164
386,0.033,0.043,0.14
387,0.044,0.045,0.124
388,0.068,0.046,0.116
389,0.071,0.047,0.094
390,0.064,0.047,0.066
391,0.061,0.047,0.042
392,0.058,0.047,0.019
393,0.042,0.047,-0.007
394,0.022,0.045,-0.032
395,0.019,0.043,-0.04
396,0.007,0.041,-0.049
397,0.02,0.037,-0.036
398,0.038,0.033,-0.02
399,0.045,0.027,-0.016
400,0.037,0.02,-0.021
