lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.427,0.542,0.455
2,0.224,0.395,0.256
3,0.148,0.278,0.174
4,0.121,0.186,0.136
5,0.116,0.116,0.118
6,0.075,0.064,0.067
7,0.079,0.028,0.062
8,0.048,0.005,0.029
9,0.036,-0.008,0.014
10,0.033,-0.013,0.011
11,0.056,-0.012,0.032
12,0.053,-0.006,0.03
13,0.033,0.003,0.009
14,0.026,0.014,0.0
15,0.032,0.026,0.006
16,0.033,0.038,0.007
17,0.039,0.049,0.013
18,0.028,0.059,0.004
19,0.031,0.067,0.006
20,0.029,0.073,0.007
21,0.049,0.077,0.029
22,0.045,0.079,0.029
23,0.039,0.079,0.031
24,0.041,0.078,0.044
25,0.057,0.074,0.072
26,0.057,0.06,0.083
27,0.063,0.057,0.099
28,0.076,0.058,0.12
29,0.069,0.059,0.119
30,0.072,0.059,0.125
31,0.059,0.057,0.108
32,0.057,0.056,0.097
33,0.036,0.054,0.064
34,0.043,0.053,0.056
35,0.048,0.051,0.047
36,0.036,0.048,0.025
37,0.034,0.045,0.017
38,0.028,0.041,0.009
39,0.038,0.038,0.018
40,0.041,0.035,0.02
41,0.047,0.032,0.027
42,0.041,0.028,0.021
43,0.053,0.024,0.031
44,0.043,0.021,0.017
45,0.022,0.018,-0.005
46,0.023,0.016,-0.004
47,0.001,0.016,-0.024
48,-0.016,0.016,-0.039
49,-0.008,0.018,-0.031
50,-0.014,0.02,-0.034
51,0.021,0.022,0.004
52,0.024,0.025,0.013
53,0.038,0.028,0.036
54,0.034,0.03,0.043
55,0.036,0.032,0.059
56,0.026,0.034,0.061
57,0.015,0.037,0.061
58,0.033,0.038,0.085
59,0.059,0.039,0.113
60,0.062,0.038,0.115
61,0.031,0.039,0.078
62,0.032,0.039,0.069
63,0.054,0.039,0.077
64,0.06,0.04,0.068
65,0.066,0.039,0.062
66,0.068,0.038,0.055
67,0.06,0.035,0.042
68,0.035,0.033,0.014
69,0.022,0.031,-0.001
70,0.007,0.028,-0.015
71,-0.006,0.026,-0.027
72,0.004,0.023,-0.017
73,-0.0,0.021,-0.024
74,0.024,0.02,-0.006
75,0.009,0.019,-0.02
76,-0.004,0.019,-0.032
77,0.012,0.019,-0.019
78,0.013,0.02,-0.019
79,0.012,0.02,-0.019
80,0.021,0.022,-0.005
81,0.033,0.023,0.012
82,0.061,0.025,0.047
83,0.062,0.027,0.058
84,0.028,0.029,0.038
85,0.013,0.031,0.035
86,0.041,0.032,0.073
87,0.031,0.034,0.073
88,0.047,0.036,0.093
89,0.061,0.038,0.107
90,0.044,0.039,0.086
91,0.039,0.04,0.074
92,0.006,0.039,0.032
93,0.026,0.037,0.039
94,0.038,0.036,0.037
95,0.021,0.035,0.008
96,0.048,0.033,0.024
97,0.047,0.032,0.019
98,0.028,0.031,-0.002
99,0.028,0.029,-0.003
100,0.021,0.028,-0.008
101,0.015,0.026,-0.015
102,0.006,0.026,-0.027
103,0.019,0.024,-0.017
104,0.013,0.023,-0.021
105,0.043,0.021,0.006
106,0.038,0.019,0.002
107,0.022,0.017,-0.013
108,0.019,0.013,-0.013
109,0.014,0.01,-0.012
110,0.022,0.008,0.003
111,-0.0,0.008,-0.012
112,0.007,0.006,0.004
113,0.002,0.005,0.011
114,0.007,0.003,0.026
115,-0.0,0.002,0.032
116,0.003,0.0,0.046
117,-0.01,-0.0,0.041
118,-0.01,-0.001,0.045
119,-0.0,-0.001,0.054
120,0.001,-0.001,0.048
121,-0.015,-0.0,0.02
122,-0.026,-0.0,-0.004
123,-0.009,-0.001,-0.003
124,-0.011,-0.001,-0.018
125,-0.001,-0.001,-0.017
126,0.012,-0.001,-0.012
127,0.032,-0.0,0.002
128,0.012,0.0,-0.019
129,0.023,0.002,-0.01
130,0.02,0.003,-0.015
131,0.007,0.005,-0.03
132,-0.0,0.006,-0.04
133,-0.023,0.005,-0.063
134,-0.006,0.005,-0.047
135,0.012,0.004,-0.026
136,0.01,0.003,-0.029
137,-0.001,0.002,-0.035
138,-0.011,0.001,-0.04
139,-0.017,0.0,-0.037
140,0.009,-0.002,-0.005
141,-0.001,-0.003,-0.009
142,0.011,-0.004,0.012
143,-0.009,-0.004,0.001
144,-0.005,-0.004,0.016
145,-0.008,-0.003,0.027
146,0.007,-0.002,0.052
147,0.002,0.0,0.053
148,0.01,0.002,0.063
149,0.005,0.003,0.054
150,-0.01,0.004,0.032
151,-0.0,0.006,0.028
152,-0.004,0.008,0.01
153,-0.017,0.009,-0.015
154,-0.002,0.01,-0.011
155,-0.002,0.01,-0.018
156,0.037,0.011,0.014
157,0.051,0.011,0.021
158,0.016,0.011,-0.017
159,0.024,0.013,-0.013
160,0.029,0.014,-0.011
161,0.017,0.015,-0.026
162,0.027,0.016,-0.02
163,0.024,0.016,-0.023
164,0.021,0.018,-0.024
165,0.004,0.02,-0.038
166,-0.003,0.02,-0.043
167,0.005,0.02,-0.032
168,-0.004,0.021,-0.035
169,-0.006,0.023,-0.03
170,0.01,0.025,-0.008
171,0.041,0.026,0.032
172,0.054,0.026,0.055
173,0.036,0.026,0.049
174,0.03,0.026,0.059
175,0.014,0.026,0.057
176,0.029,0.025,0.076
177,0.032,0.024,0.084
178,0.04,0.022,0.089
179,0.035,0.022,0.077
180,0.022,0.023,0.056
181,0.029,0.023,0.05
182,0.011,0.022,0.021
183,0.026,0.019,0.022
184,0.004,0.016,-0.009
185,0.01,0.014,-0.012
186,0.021,0.012,-0.007
187,0.01,0.01,-0.023
188,-0.002,0.007,-0.039
189,0.026,0.004,-0.015
190,0.005,0.001,-0.035
191,-0.023,-0.002,-0.065
192,-0.042,-0.004,-0.084
193,-0.02,-0.005,-0.062
194,0.012,-0.006,-0.029
195,0.003,-0.006,-0.035
196,-0.006,-0.005,-0.041
197,-0.007,-0.003,-0.039
198,0.0,-0.002,-0.027
199,0.014,-0.001,-0.007
200,0.008,-0.003,-0.006
201,-0.004,-0.003,-0.007
202,-0.005,-0.004,0.005
203,-0.033,-0.004,-0.009
204,-0.016,-0.004,0.019
205,0.019,-0.003,0.06
206,0.016,-0.003,0.063
207,0.01,-0.004,0.06
208,-0.005,-0.005,0.042
209,-0.018,-0.006,0.023
210,-0.011,-0.006,0.019
211,0.001,-0.006,0.018
212,-0.006,-0.006,-0.002
213,0.011,-0.007,0.001
214,-0.004,-0.006,-0.023
215,-0.001,-0.006,-0.027
216,-0.016,-0.007,-0.047
217,-0.028,-0.008,-0.063
218,-0.016,-0.008,-0.054
219,-0.042,-0.008,-0.079
220,-0.04,-0.008,-0.077
221,-0.02,-0.008,-0.057
222,0.011,-0.007,-0.028
223,0.051,-0.007,0.011
224,0.035,-0.006,-0.001
225,-0.011,-0.005,-0.04
226,-0.012,-0.005,-0.038
227,-0.026,-0.004,-0.047
228,-0.016,-0.004,-0.032
229,0.01,-0.003,-0.001
230,0.035,-0.002,0.03
231,0.002,-0.002,0.008
232,-0.007,-0.002,0.012
233,-0.021,-0.002,0.012
234,-0.015,-0.0,0.029
235,-0.006,0.001,0.044
236,-0.017,0.003,0.037
237,-0.0,0.004,0.053
238,-0.014,0.004,0.034
239,0.014,0.004,0.052
240,0.026,0.004,0.051
241,0.026,0.003,0.039
242,0.017,0.002,0.019
243,-0.014,0.0,-0.022
244,-0.02,-0.001,-0.038
245,-0.0,-0.001,-0.027
246,-0.001,0.0,-0.033
247,0.007,0.001,-0.028
248,-0.019,0.0,-0.054
249,-0.003,-0.003,-0.04
250,0.021,-0.006,-0.018
251,0.012,-0.007,-0.026
252,0.022,-0.009,-0.015
253,0.003,-0.01,-0.029
254,-0.017,-0.011,-0.046
255,-0.018,-0.012,-0.044
256,-0.043,-0.014,-0.065
257,-0.038,-0.015,-0.056
258,-0.04,-0.015,-0.054
259,-0.012,-0.016,-0.022
260,-0.016,-0.015,-0.016
261,-0.014,-0.014,-0.003
262,-0.02,-0.012,0.004
263,-0.012,-0.01,0.025
264,0.0,-0.008,0.046
265,0.002,-0.006,0.053
266,-0.0,-0.005,0.051
267,0.001,-0.003,0.049
268,-0.012,-0.002,0.028
269,-0.0,-0.001,0.028
270,0.003,0.002,0.019
271,0.007,0.004,0.011
272,0.024,0.005,0.016
273,0.016,0.008,-0.0
274,0.014,0.011,-0.009
275,0.018,0.013,-0.011
276,0.027,0.014,-0.007
277,0.009,0.015,-0.025
278,0.004,0.016,-0.031
279,0.007,0.017,-0.03
280,-0.008,0.016,-0.045
281,0.023,0.015,-0.014
282,0.011,0.015,-0.021
283,0.027,0.014,-0.003
284,-0.0,0.015,-0.027
285,0.003,0.015,-0.021
286,0.018,0.015,-0.006
287,0.013,0.014,-0.008
288,0.033,0.014,0.016
289,0.014,0.014,0.006
290,0.012,0.013,0.016
291,0.02,0.013,0.036
292,0.031,0.012,0.058
293,0.021,0.012,0.061
294,0.012,0.013,0.061
295,0.018,0.012,0.07
296,0.007,0.012,0.059
297,-0.006,0.012,0.041
298,0.011,0.013,0.047
299,0.011,0.013,0.034
300,-0.0,0.014,0.011
301,-0.014,0.014,-0.014
302,0.009,0.014,-0.003
303,0.022,0.014,0.001
304,0.049,0.015,0.022
305,0.011,0.016,-0.015
306,0.027,0.017,-0.001
307,0.007,0.015,-0.021
308,-0.01,0.014,-0.039
309,0.02,0.012,-0.01
310,0.027,0.012,-0.003
311,0.022,0.012,-0.007
312,0.016,0.011,-0.008
313,0.015,0.011,-0.007
314,0.02,0.01,-0.0
315,0.008,0.009,-0.01
316,0.019,0.01,0.003
317,0.013,0.011,-0.0
318,0.022,0.013,0.012
319,0.031,0.013,0.028
320,-0.006,0.014,0.005
321,-0.02,0.015,0.004
322,-0.004,0.017,0.031
323,0.005,0.018,0.05
324,0.003,0.019,0.057
325,0.001,0.019,0.057
326,0.007,0.02,0.059
327,0.022,0.021,0.066
328,0.018,0.022,0.05
329,0.034,0.021,0.052
330,0.068,0.02,0.073
331,0.058,0.018,0.053
332,0.024,0.017,0.011
333,0.023,0.015,0.006
334,0.033,0.015,0.015
335,0.028,0.014,0.01
336,0.027,0.012,0.008
337,0.014,0.011,-0.006
338,0.009,0.009,-0.012
339,-0.014,0.006,-0.035
340,-0.033,0.006,-0.052
341,-0.034,0.005,-0.051
342,-0.009,0.004,-0.027
343,0.006,0.002,-0.013
344,-0.008,0.002,-0.024
345,-0.01,0.002,-0.024
346,-0.008,0.002,-0.017
347,0.013,0.003,0.006
348,0.01,0.004,0.008
349,0.01,0.005,0.019
350,0.017,0.008,0.038
351,0.024,0.011,0.056
352,0.024,0.014,0.067
353,0.029,0.018,0.079
354,0.018,0.021,0.074
355,0.033,0.022,0.087
356,0.01,0.023,0.059
357,0.029,0.023,0.069
358,0.028,0.024,0.057
359,0.025,0.024,0.041
360,0.028,0.024,0.03
361,0.035,0.023,0.026
362,0.045,0.022,0.029
363,0.006,0.02,-0.011
364,-0.013,0.018,-0.029
365,0.034,0.017,0.015
366,0.028,0.017,0.01
367,-0.001,0.017,-0.018
368,-0.032,0.016,-0.049
369,0.011,0.015,-0.009
370,0.035,0.014,0.014
371,0.025,0.014,0.007
372,0.009,0.014,-0.008
373,0.006,0.014,-0.012
374,-0.001,0.014,-0.017
375,0.011,0.015,-0.006
376,0.013,0.015,-0.002
377,0.042,0.015,0.032
378,0.035,0.016,0.035
379,0.032,0.016,0.045
380,0.005,0.016,0.032
381,0.013,0.016,0.052
382,0.023,0.016,0.07
383,0.016,0.015,0.069
384,-0.001,0.014,0.052
385,0.004,0.013,0.054
386,0.01,0.012,0.051
387,0.001,0.011,0.032
388,0.002,0.009,0.021
389,0.003,0.007,0.008
390,0.012,0.006,0.005
391,0.009,0.004,-0.007
392,0.016,0.002,-0.004
393,0.006,0.001,-0.013
394,0.004,-0.0,-0.013
395,-0.003,-0.0,-0.018
396,-0.008,-0.0,-0.024
397,0.014,0.001,-0.005
398,-0.009,0.003,-0.028
399,-0.006,0.007,-0.025
400,0.023,0.012,0.002
