lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.428,0.534,0.487
2,0.216,0.385,0.281
3,0.13,0.265,0.18
4,0.101,0.171,0.128
5,0.075,0.098,0.082
6,0.053,0.045,0.044
7,0.045,0.007,0.026
8,0.031,-0.018,0.003
9,0.035,-0.033,-0.003
10,0.014,-0.039,-0.027
11,0.003,-0.039,-0.039
12,-0.003,-0.034,-0.042
13,0.036,-0.026,-0.011
14,0.011,-0.015,-0.038
15,0.015,-0.004,-0.039
16,-0.005,0.007,-0.055
17,-0.004,0.017,-0.048
18,0.007,0.027,-0.032
19,0.016,0.034,-0.022
20,0.016,0.04,-0.021
21,0.012,0.044,-0.02
22,0.017,0.045,-0.009
23,0.026,0.045,0.013
24,0.014,0.043,0.017
25,-0.006,0.038,0.017
26,-0.015,0.022,0.031
27,0.011,0.016,0.081
28,0.006,0.014,0.096
29,-0.004,0.012,0.099
30,-0.002,0.01,0.099
31,0.01,0.009,0.098
32,0.05,0.008,0.113
33,0.021,0.007,0.062
34,0.011,0.006,0.029
35,-0.013,0.005,-0.012
36,0.019,0.003,0.004
37,0.024,0.002,-0.002
38,0.004,0.001,-0.028
39,-0.001,0.0,-0.041
40,-0.025,-0.001,-0.064
41,-0.022,-0.004,-0.061
42,-0.003,-0.007,-0.045
43,-0.005,-0.01,-0.048
44,-0.027,-0.011,-0.068
45,-0.026,-0.013,-0.066
46,-0.021,-0.015,-0.056
47,-0.007,-0.016,-0.045
48,-0.024,-0.017,-0.059
49,-0.008,-0.017,-0.047
50,0.008,-0.018,-0.03
51,0.007,-0.016,-0.023
52,-0.007,-0.014,-0.026
53,-0.005,-0.012,-0.009
54,-0.019,-0.01,-0.006
55,-0.031,-0.008,0.005
56,-0.029,-0.004,0.031
57,-0.012,-0.002,0.069
58,-0.016,-0.0,0.08
59,0.005,0.003,0.102
60,-0.003,0.005,0.085
61,-0.001,0.008,0.069
62,-0.015,0.008,0.035
63,0.016,0.008,0.039
64,0.05,0.008,0.046
65,0.054,0.008,0.033
66,0.049,0.008,0.019
67,0.009,0.009,-0.025
68,-0.007,0.009,-0.043
69,0.025,0.01,-0.02
70,0.012,0.012,-0.032
71,-0.01,0.013,-0.049
72,-0.006,0.014,-0.043
73,-0.006,0.013,-0.045
74,0.001,0.014,-0.04
75,-0.006,0.014,-0.045
76,0.017,0.013,-0.02
77,0.008,0.011,-0.027
78,0.019,0.009,-0.016
79,-0.001,0.006,-0.033
80,0.003,0.004,-0.024
81,0.01,0.003,-0.012
82,-0.009,0.002,-0.017
83,0.004,0.002,0.009
84,0.031,0.003,0.053
85,0.048,0.003,0.09
86,0.026,0.004,0.092
87,0.013,0.006,0.099
88,0.008,0.01,0.105
89,0.008,0.013,0.103
90,-0.015,0.014,0.067
91,-0.015,0.014,0.046
92,-0.027,0.014,0.012
93,-0.002,0.015,0.012
94,0.013,0.017,0.003
95,0.018,0.018,-0.006
96,0.028,0.018,-0.007
97,0.022,0.019,-0.019
98,0.018,0.02,-0.028
99,0.018,0.02,-0.027
100,0.033,0.018,-0.011
101,0.055,0.017,0.012
102,0.038,0.016,-0.001
103,0.031,0.016,-0.007
104,0.022,0.014,-0.014
105,0.0,0.013,-0.031
106,0.022,0.012,-0.011
107,0.007,0.012,-0.024
108,0.007,0.013,-0.022
109,0.02,0.014,-0.009
110,0.001,0.014,-0.02
111,-0.025,0.013,-0.035
112,0.004,0.011,0.001
113,0.01,0.008,0.023
114,0.014,0.006,0.047
115,-0.007,0.004,0.051
116,-0.014,0.003,0.065
117,-0.01,0.002,0.08
118,-0.018,0.003,0.077
119,0.001,0.004,0.086
120,0.02,0.004,0.085
121,0.025,0.005,0.067
122,0.033,0.005,0.054
123,0.055,0.006,0.053
124,0.028,0.009,0.013
125,0.007,0.012,-0.018
126,-0.003,0.014,-0.037
127,0.009,0.014,-0.03
128,0.012,0.013,-0.031
129,-0.009,0.012,-0.051
130,-0.009,0.011,-0.047
131,-0.009,0.011,-0.045
132,-0.004,0.01,-0.04
133,-0.004,0.01,-0.044
134,0.019,0.011,-0.019
135,0.044,0.011,0.003
136,0.036,0.011,-0.002
137,0.019,0.012,-0.016
138,0.007,0.013,-0.024
139,0.009,0.013,-0.02
140,0.005,0.012,-0.014
141,0.012,0.013,0.002
142,0.017,0.013,0.019
143,0.017,0.014,0.036
144,0.025,0.016,0.065
145,0.001,0.017,0.065
146,-0.004,0.018,0.078
147,-0.006,0.019,0.088
148,0.002,0.019,0.094
149,0.024,0.017,0.101
150,0.048,0.015,0.101
151,0.047,0.014,0.077
152,0.038,0.012,0.05
153,0.03,0.011,0.024
154,0.002,0.009,-0.015
155,0.001,0.008,-0.025
156,-0.013,0.007,-0.046
157,-0.016,0.008,-0.055
158,-0.005,0.009,-0.045
159,0.022,0.009,-0.019
160,0.006,0.01,-0.031
161,0.006,0.009,-0.029
162,0.006,0.008,-0.029
163,0.004,0.008,-0.029
164,0.006,0.008,-0.025
165,0.006,0.008,-0.026
166,0.021,0.008,-0.012
167,-0.002,0.008,-0.033
168,-0.008,0.007,-0.038
169,0.016,0.006,-0.013
170,-0.001,0.005,-0.018
171,0.007,0.005,0.0
172,0.032,0.006,0.034
173,0.032,0.008,0.053
174,0.021,0.01,0.065
175,0.014,0.011,0.081
176,0.01,0.011,0.094
177,-0.002,0.011,0.089
178,0.009,0.011,0.096
179,-0.001,0.011,0.072
180,-0.011,0.01,0.041
181,-0.002,0.01,0.027
182,0.021,0.011,0.028
183,0.008,0.012,0.001
184,-0.003,0.013,-0.018
185,0.008,0.012,-0.018
186,0.014,0.012,-0.021
187,0.005,0.011,-0.034
188,0.015,0.009,-0.026
189,0.02,0.008,-0.02
190,0.027,0.008,-0.012
191,0.023,0.008,-0.014
192,0.031,0.006,-0.009
193,0.011,0.005,-0.024
194,-0.008,0.005,-0.04
195,-0.007,0.004,-0.039
196,0.001,0.004,-0.031
197,0.01,0.004,-0.022
198,0.017,0.004,-0.013
199,-0.006,0.003,-0.028
200,-0.015,0.004,-0.025
201,-0.02,0.004,-0.016
202,-0.007,0.003,0.01
203,0.008,0.004,0.043
204,0.006,0.004,0.064
205,-0.008,0.003,0.071
206,-0.013,0.004,0.079
207,0.01,0.006,0.1
208,0.025,0.007,0.104
209,0.024,0.008,0.086
210,0.026,0.009,0.067
211,0.022,0.012,0.042
212,0.017,0.013,0.019
213,-0.006,0.016,-0.014
214,0.0,0.017,-0.018
215,0.031,0.018,-0.0
216,0.035,0.019,-0.003
217,0.027,0.018,-0.013
218,0.023,0.017,-0.018
219,0.009,0.017,-0.032
220,0.015,0.017,-0.024
221,-0.005,0.016,-0.041
222,-0.0,0.016,-0.035
223,0.002,0.014,-0.03
224,0.007,0.012,-0.026
225,0.039,0.01,0.002
226,0.022,0.009,-0.013
227,0.002,0.007,-0.029
228,0.019,0.004,-0.008
229,0.016,0.002,-0.001
230,-0.012,0.0,-0.018
231,-0.012,0.001,-0.005
232,0.012,0.002,0.032
233,0.004,0.003,0.045
234,-0.01,0.003,0.052
235,-0.011,0.003,0.068
236,0.007,0.003,0.093
237,0.0,0.003,0.087
238,0.016,0.003,0.091
239,0.0,0.005,0.056
240,0.009,0.007,0.041
241,0.006,0.008,0.019
242,-0.003,0.01,-0.004
243,0.002,0.011,-0.009
244,0.007,0.012,-0.014
245,0.014,0.013,-0.014
246,0.014,0.015,-0.019
247,0.025,0.016,-0.011
248,0.024,0.018,-0.012
249,0.041,0.02,0.003
250,0.044,0.021,0.005
251,0.045,0.021,0.005
252,0.024,0.021,-0.012
253,-0.004,0.021,-0.038
254,-0.005,0.02,-0.04
255,-0.005,0.019,-0.04
256,0.022,0.02,-0.014
257,0.027,0.022,-0.008
258,0.033,0.022,0.003
259,0.033,0.022,0.011
260,0.018,0.022,0.01
261,0.013,0.022,0.021
262,0.017,0.021,0.043
263,0.008,0.019,0.057
264,0.019,0.017,0.088
265,0.006,0.015,0.093
266,-0.0,0.012,0.09
267,0.012,0.009,0.092
268,0.028,0.007,0.092
269,0.011,0.005,0.058
270,0.01,0.004,0.036
271,0.014,0.002,0.019
272,0.0,0.001,-0.004
273,0.007,-0.0,-0.007
274,0.012,-0.002,-0.012
275,0.006,-0.005,-0.023
276,-0.003,-0.009,-0.032
277,-0.015,-0.012,-0.045
278,-0.041,-0.015,-0.07
279,-0.043,-0.018,-0.071
280,-0.057,-0.02,-0.084
281,-0.039,-0.022,-0.071
282,-0.021,-0.024,-0.054
283,-0.012,-0.026,-0.049
284,-0.014,-0.026,-0.052
285,-0.017,-0.028,-0.055
286,-0.008,-0.028,-0.044
287,-0.019,-0.029,-0.048
288,-0.023,-0.029,-0.043
289,-0.003,-0.027,-0.018
290,-0.024,-0.026,-0.024
291,-0.045,-0.024,-0.026
292,-0.036,-0.022,0.001
293,-0.034,-0.02,0.025
294,-0.028,-0.018,0.051
295,-0.03,-0.016,0.06
296,-0.025,-0.013,0.067
297,-0.009,-0.013,0.071
298,-0.001,-0.011,0.06
299,-0.002,-0.01,0.036
300,-0.017,-0.009,0.004
301,-0.006,-0.009,-0.005
302,0.019,-0.009,0.004
303,0.016,-0.009,-0.009
304,-0.007,-0.009,-0.035
305,0.004,-0.007,-0.027
306,-0.014,-0.005,-0.045
307,-0.014,-0.002,-0.045
308,-0.016,0.001,-0.05
309,0.016,0.003,-0.025
310,0.003,0.004,-0.039
311,-0.004,0.005,-0.045
312,-0.022,0.004,-0.059
313,-0.017,0.004,-0.054
314,0.018,0.004,-0.024
315,0.015,0.004,-0.027
316,-0.003,0.004,-0.038
317,-0.013,0.004,-0.041
318,0.009,0.002,-0.013
319,0.013,0.002,0.003
320,0.026,0.002,0.03
321,0.03,0.004,0.056
322,-0.003,0.006,0.049
323,0.002,0.007,0.074
324,0.014,0.008,0.098
325,0.014,0.007,0.102
326,0.004,0.007,0.089
327,-0.007,0.006,0.067
328,-0.006,0.005,0.048
329,-0.018,0.002,0.017
330,-0.021,-0.001,-0.006
331,-0.018,-0.004,-0.021
332,0.007,-0.006,-0.011
333,0.016,-0.007,-0.012
334,0.021,-0.008,-0.012
335,0.009,-0.009,-0.025
336,-0.001,-0.01,-0.036
337,-0.031,-0.011,-0.064
338,-0.02,-0.01,-0.057
339,-0.001,-0.009,-0.042
340,0.023,-0.009,-0.023
341,0.01,-0.007,-0.032
342,-0.013,-0.005,-0.052
343,-0.049,-0.001,-0.084
344,-0.037,0.002,-0.072
345,-0.035,0.005,-0.067
346,-0.01,0.007,-0.038
347,0.011,0.008,-0.012
348,0.03,0.01,0.015
349,0.031,0.012,0.03
350,0.03,0.014,0.047
351,0.034,0.015,0.072
352,0.032,0.018,0.092
353,0.055,0.02,0.131
354,0.028,0.023,0.116
355,0.035,0.026,0.12
356,0.011,0.03,0.087
357,0.016,0.032,0.071
358,0.018,0.033,0.053
359,0.027,0.034,0.042
360,0.048,0.032,0.043
361,0.024,0.03,0.007
362,0.02,0.027,-0.006
363,0.014,0.025,-0.015
364,0.018,0.023,-0.016
365,-0.006,0.02,-0.039
366,0.008,0.016,-0.029
367,0.027,0.012,-0.015
368,0.037,0.007,-0.011
369,0.026,0.004,-0.022
370,0.015,0.001,-0.028
371,0.03,-0.001,-0.012
372,0.014,-0.002,-0.024
373,-0.012,-0.003,-0.047
374,-0.02,-0.005,-0.053
375,-0.032,-0.007,-0.059
376,-0.04,-0.009,-0.06
377,-0.026,-0.01,-0.039
378,-0.03,-0.012,-0.031
379,-0.025,-0.013,-0.012
380,0.002,-0.013,0.033
381,0.006,-0.013,0.059
382,-0.014,-0.013,0.061
383,-0.002,-0.013,0.084
384,0.01,-0.012,0.097
385,0.004,-0.01,0.086
386,-0.011,-0.008,0.058
387,-0.004,-0.006,0.045
388,-0.011,-0.004,0.018
389,-0.011,-0.001,0.001
390,-0.0,0.001,-0.004
391,0.006,0.004,-0.011
392,0.024,0.007,-0.003
393,0.014,0.01,-0.019
394,0.007,0.012,-0.03
395,-0.004,0.014,-0.04
396,-0.003,0.015,-0.039
397,0.018,0.016,-0.018
398,0.033,0.015,-0.008
399,0.01,0.013,-0.029
400,0.012,0.01,-0.025
