lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.526,0.61,0.62
2,0.335,0.471,0.441
3,0.252,0.357,0.333
4,0.208,0.266,0.249
5,0.193,0.195,0.186
6,0.177,0.141,0.131
7,0.118,0.101,0.055
8,0.085,0.073,0.01
9,0.073,0.055,-0.014
10,0.095,0.045,-0.009
11,0.087,0.041,-0.023
12,0.074,0.043,-0.037
13,0.09,0.048,-0.025
14,0.071,0.055,-0.042
15,0.082,0.064,-0.036
16,0.106,0.074,-0.018
17,0.092,0.084,-0.027
18,0.093,0.093,-0.022
19,0.06,0.101,-0.038
20,0.043,0.108,-0.042
21,0.079,0.114,-0.005
22,0.087,0.117,0.016
23,0.088,0.119,0.044
24,0.102,0.119,0.089
25,0.095,0.118,0.129
26,0.113,0.106,0.192
27,0.1,0.102,0.227
28,0.092,0.101,0.257
29,0.096,0.1,0.281
30,0.096,0.098,0.28
31,0.099,0.096,0.261
32,0.094,0.092,0.222
33,0.114,0.089,0.19
34,0.104,0.087,0.138
35,0.088,0.085,0.084
36,0.082,0.082,0.043
37,0.086,0.078,0.018
38,0.07,0.076,-0.013
39,0.086,0.073,-0.013
40,0.065,0.072,-0.041
41,0.061,0.072,-0.052
42,0.072,0.07,-0.046
43,0.059,0.07,-0.056
44,0.049,0.07,-0.061
45,0.039,0.072,-0.065
46,0.04,0.076,-0.06
47,0.068,0.079,-0.035
48,0.084,0.081,-0.024
49,0.084,0.083,-0.018
50,0.098,0.084,0.001
51,0.094,0.086,0.011
52,0.082,0.086,0.019
53,0.095,0.086,0.059
54,0.098,0.086,0.1
55,0.095,0.086,0.145
56,0.107,0.086,0.205
57,0.111,0.086,0.249
58,0.106,0.085,0.274
59,0.111,0.083,0.288
60,0.101,0.081,0.273
61,0.089,0.079,0.238
62,0.062,0.077,0.177
63,0.051,0.074,0.118
64,0.052,0.071,0.073
65,0.044,0.068,0.029
66,0.047,0.065,-0.002
67,0.024,0.063,-0.042
68,0.026,0.06,-0.056
69,0.044,0.057,-0.058
70,0.053,0.054,-0.066
71,0.062,0.052,-0.066
72,0.086,0.052,-0.045
73,0.069,0.053,-0.055
74,0.066,0.054,-0.054
75,0.062,0.055,-0.053
76,0.083,0.057,-0.03
77,0.076,0.059,-0.031
78,0.069,0.062,-0.035
79,0.051,0.066,-0.039
80,0.065,0.07,-0.018
81,0.061,0.074,-0.009
82,0.069,0.077,0.021
83,0.066,0.079,0.051
84,0.066,0.08,0.093
85,0.072,0.08,0.145
86,0.067,0.079,0.188
87,0.088,0.078,0.239
88,0.075,0.077,0.25
89,0.061,0.076,0.241
90,0.076,0.074,0.233
91,0.087,0.074,0.208
92,0.106,0.072,0.18
93,0.103,0.071,0.133
94,0.099,0.07,0.089
95,0.079,0.068,0.037
96,0.05,0.067,-0.014
97,0.043,0.065,-0.037
98,0.058,0.063,-0.04
99,0.063,0.063,-0.046
100,0.054,0.063,-0.058
101,0.045,0.065,-0.065
102,0.038,0.066,-0.067
103,0.053,0.067,-0.051
104,0.069,0.068,-0.037
105,0.072,0.069,-0.033
106,0.076,0.071,-0.028
107,0.073,0.072,-0.03
108,0.077,0.073,-0.023
109,0.073,0.075,-0.017
110,0.073,0.077,-0.006
111,0.071,0.078,0.01
112,0.078,0.081,0.042
113,0.08,0.082,0.079
114,0.086,0.083,0.129
115,0.094,0.086,0.183
116,0.119,0.088,0.242
117,0.117,0.089,0.265
118,0.115,0.089,0.276
119,0.1,0.086,0.257
120,0.087,0.083,0.225
121,0.066,0.079,0.172
122,0.05,0.076,0.114
123,0.046,0.074,0.065
124,0.051,0.071,0.031
125,0.045,0.068,-0.006
126,0.06,0.064,-0.019
127,0.077,0.063,-0.022
128,0.078,0.062,-0.032
129,0.073,0.06,-0.044
130,0.069,0.058,-0.048
131,0.064,0.058,-0.051
132,0.052,0.057,-0.057
133,0.054,0.057,-0.051
134,0.056,0.057,-0.05
135,0.053,0.058,-0.052
136,0.053,0.061,-0.05
137,0.054,0.065,-0.046
138,0.056,0.069,-0.035
139,0.059,0.074,-0.02
140,0.068,0.079,0.002
141,0.08,0.083,0.035
142,0.103,0.085,0.085
143,0.117,0.086,0.131
144,0.085,0.086,0.148
145,0.083,0.086,0.186
146,0.074,0.084,0.211
147,0.085,0.083,0.24
148,0.102,0.082,0.257
149,0.092,0.083,0.231
150,0.086,0.083,0.196
151,0.082,0.084,0.154
152,0.099,0.083,0.123
153,0.101,0.081,0.083
154,0.081,0.078,0.032
155,0.065,0.075,-0.005
156,0.073,0.072,-0.014
157,0.069,0.069,-0.032
158,0.059,0.067,-0.051
159,0.036,0.063,-0.075
160,0.018,0.06,-0.092
161,0.023,0.057,-0.085
162,0.045,0.055,-0.065
163,0.048,0.052,-0.06
164,0.075,0.051,-0.037
165,0.081,0.05,-0.029
166,0.072,0.049,-0.031
167,0.068,0.048,-0.025
168,0.056,0.047,-0.026
169,0.064,0.044,-0.009
170,0.05,0.044,-0.003
171,0.036,0.044,0.011
172,0.02,0.045,0.033
173,0.021,0.046,0.071
174,0.038,0.046,0.126
175,0.043,0.046,0.167
176,0.063,0.047,0.21
177,0.042,0.047,0.204
178,0.042,0.046,0.196
179,0.037,0.044,0.173
180,0.039,0.041,0.142
181,0.029,0.04,0.093
182,0.048,0.039,0.066
183,0.059,0.038,0.037
184,0.038,0.037,-0.013
185,0.039,0.036,-0.035
186,0.046,0.036,-0.048
187,0.044,0.037,-0.059
188,0.043,0.038,-0.068
189,0.043,0.041,-0.068
190,0.043,0.042,-0.066
191,0.048,0.043,-0.058
192,0.041,0.044,-0.057
193,0.03,0.046,-0.067
194,0.008,0.047,-0.088
195,0.03,0.047,-0.07
196,0.041,0.047,-0.055
197,0.043,0.048,-0.044
198,0.058,0.05,-0.022
199,0.064,0.053,-0.002
200,0.055,0.055,0.013
201,0.072,0.056,0.057
202,0.076,0.056,0.099
203,0.067,0.056,0.135
204,0.056,0.056,0.17
205,0.033,0.056,0.184
206,0.042,0.055,0.21
207,0.071,0.054,0.237
208,0.071,0.052,0.222
209,0.074,0.05,0.194
210,0.043,0.048,0.13
211,0.034,0.045,0.076
212,0.027,0.041,0.029
213,0.036,0.038,-0.001
214,0.049,0.035,-0.014
215,0.032,0.033,-0.044
216,0.03,0.032,-0.059
217,0.031,0.03,-0.067
218,0.034,0.029,-0.071
219,0.033,0.029,-0.072
220,0.012,0.031,-0.084
221,0.02,0.033,-0.077
222,0.011,0.035,-0.084
223,0.011,0.037,-0.088
224,0.041,0.04,-0.068
225,0.052,0.043,-0.056
226,0.037,0.046,-0.058
227,0.046,0.048,-0.037
228,0.054,0.049,-0.018
229,0.051,0.05,-0.002
230,0.071,0.051,0.038
231,0.06,0.054,0.062
232,0.072,0.057,0.108
233,0.079,0.058,0.153
234,0.081,0.059,0.191
235,0.086,0.059,0.222
236,0.066,0.059,0.221
237,0.049,0.058,0.202
238,0.032,0.057,0.165
239,0.034,0.056,0.133
240,0.049,0.053,0.104
241,0.038,0.051,0.055
242,0.043,0.05,0.022
243,0.038,0.048,-0.009
244,0.04,0.045,-0.03
245,0.046,0.043,-0.043
246,0.046,0.042,-0.053
247,0.033,0.041,-0.067
248,0.04,0.042,-0.061
249,0.062,0.043,-0.042
250,0.061,0.044,-0.045
251,0.059,0.045,-0.044
252,0.05,0.047,-0.051
253,0.04,0.05,-0.058
254,0.03,0.052,-0.064
255,0.038,0.055,-0.05
256,0.037,0.058,-0.041
257,0.052,0.061,-0.019
258,0.055,0.063,-0.001
259,0.082,0.064,0.04
260,0.079,0.064,0.064
261,0.086,0.063,0.104
262,0.067,0.062,0.127
263,0.073,0.061,0.171
264,0.066,0.061,0.197
265,0.056,0.06,0.206
266,0.071,0.059,0.219
267,0.076,0.058,0.209
268,0.06,0.058,0.174
269,0.048,0.058,0.129
270,0.05,0.057,0.089
271,0.042,0.056,0.044
272,0.053,0.055,0.019
273,0.054,0.054,-0.005
274,0.04,0.054,-0.031
275,0.036,0.053,-0.045
276,0.042,0.051,-0.049
277,0.043,0.049,-0.052
278,0.037,0.046,-0.059
279,0.036,0.044,-0.06
280,0.055,0.043,-0.044
281,0.06,0.043,-0.039
282,0.059,0.045,-0.041
283,0.065,0.047,-0.037
284,0.059,0.049,-0.04
285,0.053,0.049,-0.038
286,0.051,0.048,-0.028
287,0.047,0.048,-0.02
288,0.046,0.048,-0.005
289,0.029,0.047,0.006
290,0.03,0.045,0.038
291,0.041,0.044,0.084
292,0.023,0.042,0.111
293,0.029,0.04,0.149
294,0.055,0.037,0.196
295,0.043,0.035,0.204
296,0.041,0.031,0.197
297,0.024,0.029,0.162
298,0.028,0.027,0.131
299,0.046,0.024,0.102
300,0.047,0.023,0.06
301,0.046,0.022,0.026
302,0.031,0.021,-0.016
303,0.007,0.021,-0.054
304,-0.012,0.021,-0.08
305,-0.017,0.022,-0.091
306,0.002,0.023,-0.081
307,0.009,0.024,-0.073
308,0.027,0.025,-0.057
309,0.038,0.025,-0.049
310,0.021,0.025,-0.063
311,0.02,0.025,-0.063
312,0.039,0.025,-0.051
313,0.029,0.025,-0.057
314,0.044,0.024,-0.041
315,0.032,0.025,-0.046
316,0.03,0.026,-0.04
317,0.034,0.028,-0.023
318,0.052,0.03,0.008
319,0.045,0.033,0.028
320,0.044,0.034,0.061
321,0.017,0.036,0.08
322,0.025,0.038,0.127
323,0.019,0.04,0.157
324,0.031,0.041,0.191
325,0.032,0.042,0.198
326,0.037,0.041,0.189
327,0.014,0.038,0.146
328,0.026,0.036,0.12
329,0.023,0.033,0.071
330,0.04,0.031,0.042
331,0.049,0.029,0.015
332,0.045,0.027,-0.015
333,0.052,0.025,-0.027
334,0.038,0.024,-0.046
335,0.05,0.022,-0.042
336,0.05,0.021,-0.044
337,0.031,0.021,-0.06
338,0.018,0.021,-0.073
339,-0.001,0.021,-0.089
340,0.004,0.022,-0.082
341,-0.005,0.023,-0.09
342,0.005,0.025,-0.085
343,-0.001,0.027,-0.087
344,0.006,0.027,-0.078
345,-0.001,0.028,-0.075
346,0.008,0.027,-0.056
347,0.025,0.028,-0.025
348,0.037,0.028,0.007
349,0.034,0.027,0.034
350,0.042,0.026,0.076
351,0.051,0.024,0.122
352,0.05,0.022,0.16
353,0.067,0.022,0.203
354,0.056,0.021,0.211
355,0.03,0.021,0.189
356,0.033,0.02,0.172
357,0.029,0.019,0.139
358,0.009,0.018,0.084
359,0.008,0.017,0.042
360,0.001,0.017,0.0
361,-0.009,0.016,-0.036
362,-0.016,0.014,-0.061
363,-0.012,0.012,-0.069
364,-0.013,0.012,-0.077
365,-0.012,0.011,-0.081
366,-0.005,0.011,-0.081
367,0.01,0.012,-0.073
368,0.013,0.012,-0.073
369,0.027,0.015,-0.064
370,0.027,0.017,-0.063
371,0.042,0.021,-0.048
372,0.048,0.026,-0.042
373,0.058,0.03,-0.031
374,0.047,0.035,-0.031
375,0.05,0.039,-0.02
376,0.042,0.043,-0.018
377,0.032,0.047,-0.011
378,0.049,0.05,0.027
379,0.053,0.052,0.061
380,0.042,0.054,0.093
381,0.044,0.055,0.137
382,0.041,0.056,0.17
383,0.044,0.056,0.199
384,0.044,0.055,0.206
385,0.053,0.054,0.201
386,0.057,0.051,0.177
387,0.038,0.049,0.128
388,0.046,0.045,0.093
389,0.059,0.042,0.063
390,0.053,0.037,0.025
391,0.04,0.033,-0.009
392,0.025,0.029,-0.039
393,0.013,0.025,-0.058
394,0.031,0.022,-0.05
395,0.013,0.019,-0.071
396,0.022,0.017,-0.064
397,0.028,0.017,-0.057
398,0.008,0.019,-0.072
399,0.025,0.023,-0.056
400,0.025,0.029,-0.053
