lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.561,0.61,0.568
2,0.329,0.459,0.337
3,0.222,0.339,0.23
4,0.157,0.243,0.163
5,0.147,0.17,0.152
6,0.126,0.115,0.13
7,0.101,0.076,0.104
8,0.083,0.05,0.085
9,0.088,0.034,0.09
10,0.096,0.028,0.098
11,0.095,0.027,0.098
12,0.085,0.032,0.089
13,0.081,0.04,0.085
14,0.08,0.051,0.084
15,0.063,0.062,0.068
16,0.055,0.074,0.061
17,0.047,0.085,0.053
18,0.051,0.095,0.056
19,0.051,0.103,0.055
20,0.056,0.109,0.059
21,0.082,0.113,0.086
22,0.109,0.115,0.113
23,0.111,0.115,0.116
24,0.105,0.113,0.11
25,0.105,0.108,0.11
26,0.102,0.094,0.108
27,0.104,0.085,0.111
28,0.091,0.08,0.1
29,0.079,0.075,0.091
30,0.059,0.07,0.072
31,0.062,0.065,0.074
32,0.065,0.061,0.073
33,0.045,0.057,0.051
34,0.032,0.054,0.036
35,0.036,0.049,0.038
36,0.049,0.045,0.051
37,0.044,0.041,0.045
38,0.041,0.038,0.04
39,0.04,0.035,0.038
40,0.024,0.033,0.023
41,0.022,0.032,0.023
42,0.024,0.032,0.025
43,0.032,0.033,0.034
44,0.013,0.033,0.016
45,0.009,0.035,0.011
46,0.01,0.037,0.012
47,0.035,0.039,0.034
48,0.064,0.042,0.063
49,0.056,0.044,0.053
50,0.059,0.046,0.056
51,0.066,0.047,0.063
52,0.066,0.047,0.064
53,0.075,0.047,0.074
54,0.065,0.046,0.065
55,0.04,0.046,0.042
56,0.039,0.045,0.043
57,0.057,0.044,0.063
58,0.061,0.041,0.07
59,0.043,0.039,0.055
60,0.012,0.038,0.023
61,0.008,0.037,0.017
62,0.02,0.034,0.027
63,0.016,0.032,0.021
64,0.009,0.031,0.014
65,0.019,0.029,0.022
66,0.032,0.028,0.032
67,0.046,0.025,0.043
68,0.042,0.022,0.039
69,0.019,0.02,0.016
70,0.016,0.02,0.014
71,0.008,0.02,0.007
72,0.013,0.022,0.013
73,0.023,0.023,0.023
74,0.033,0.024,0.033
75,0.046,0.024,0.044
76,0.035,0.024,0.033
77,0.009,0.023,0.006
78,0.023,0.021,0.018
79,0.025,0.02,0.02
80,0.038,0.019,0.035
81,0.032,0.019,0.031
82,0.024,0.018,0.024
83,0.004,0.017,0.005
84,-0.002,0.015,-0.002
85,0.014,0.014,0.015
86,0.011,0.015,0.013
87,-0.006,0.016,-0.0
88,-0.006,0.016,0.003
89,0.024,0.016,0.032
90,0.04,0.017,0.046
91,0.037,0.018,0.04
92,0.008,0.018,0.01
93,-0.02,0.016,-0.018
94,-0.005,0.015,-0.005
95,0.011,0.015,0.008
96,0.019,0.015,0.014
97,0.024,0.015,0.018
98,0.039,0.015,0.031
99,0.043,0.016,0.035
100,0.046,0.016,0.039
101,0.035,0.015,0.03
102,0.017,0.014,0.013
103,-0.001,0.015,-0.005
104,0.004,0.015,-0.001
105,0.013,0.014,0.007
106,0.013,0.013,0.005
107,-0.001,0.013,-0.009
108,-0.01,0.013,-0.019
109,-0.014,0.013,-0.023
110,-0.007,0.013,-0.014
111,0.017,0.013,0.011
112,0.027,0.014,0.023
113,0.016,0.015,0.015
114,0.012,0.016,0.013
115,0.03,0.016,0.034
116,0.029,0.014,0.034
117,0.021,0.013,0.027
118,0.01,0.013,0.018
119,0.02,0.014,0.027
120,0.019,0.016,0.024
121,0.03,0.017,0.032
122,0.023,0.019,0.023
123,0.014,0.02,0.014
124,0.016,0.02,0.015
125,0.021,0.02,0.018
126,0.011,0.018,0.007
127,0.016,0.016,0.011
128,0.024,0.013,0.018
129,0.001,0.012,-0.006
130,-0.008,0.01,-0.015
131,-0.003,0.008,-0.01
132,0.003,0.005,-0.004
133,0.009,0.003,0.001
134,0.005,0.002,-0.003
135,0.006,0.001,-0.003
136,0.005,0.001,-0.005
137,0.007,0.001,-0.003
138,0.026,0.001,0.017
139,0.012,0.002,0.005
140,-0.001,0.003,-0.005
141,-0.019,0.002,-0.021
142,-0.021,0.002,-0.02
143,-0.016,0.001,-0.014
144,-0.009,-0.0,-0.008
145,-0.007,-0.002,-0.005
146,-0.006,-0.003,-0.002
147,-0.007,-0.006,-0.001
148,-0.005,-0.008,0.002
149,0.008,-0.011,0.014
150,0.01,-0.014,0.012
151,-0.004,-0.017,-0.004
152,-0.005,-0.02,-0.006
153,-0.021,-0.023,-0.021
154,-0.013,-0.027,-0.017
155,-0.02,-0.031,-0.026
156,-0.03,-0.033,-0.036
157,-0.041,-0.036,-0.049
158,-0.051,-0.038,-0.059
159,-0.053,-0.04,-0.062
160,-0.059,-0.041,-0.067
161,-0.072,-0.041,-0.078
162,-0.066,-0.041,-0.073
163,-0.049,-0.042,-0.058
164,-0.039,-0.043,-0.048
165,-0.044,-0.044,-0.053
166,-0.04,-0.043,-0.049
167,-0.029,-0.043,-0.038
168,-0.034,-0.041,-0.042
169,-0.035,-0.04,-0.04
170,-0.038,-0.039,-0.041
171,-0.034,-0.038,-0.035
172,-0.03,-0.037,-0.031
173,-0.031,-0.036,-0.031
174,-0.024,-0.034,-0.023
175,-0.036,-0.033,-0.033
176,-0.028,-0.033,-0.024
177,-0.029,-0.033,-0.023
178,-0.016,-0.032,-0.011
179,-0.022,-0.031,-0.019
180,-0.045,-0.032,-0.044
181,-0.041,-0.034,-0.042
182,-0.048,-0.037,-0.049
183,-0.054,-0.04,-0.055
184,-0.066,-0.043,-0.068
185,-0.049,-0.046,-0.052
186,-0.028,-0.048,-0.034
187,-0.04,-0.049,-0.048
188,-0.05,-0.049,-0.059
189,-0.054,-0.048,-0.063
190,-0.046,-0.047,-0.055
191,-0.036,-0.046,-0.045
192,-0.038,-0.045,-0.048
193,-0.035,-0.045,-0.044
194,-0.046,-0.043,-0.054
195,-0.032,-0.042,-0.039
196,-0.035,-0.039,-0.041
197,-0.054,-0.037,-0.06
198,-0.06,-0.036,-0.065
199,-0.051,-0.035,-0.054
200,-0.046,-0.033,-0.046
201,-0.047,-0.032,-0.044
202,-0.044,-0.029,-0.041
203,-0.022,-0.028,-0.019
204,0.013,-0.027,0.015
205,0.012,-0.025,0.016
206,-0.0,-0.023,0.006
207,-0.009,-0.022,-0.003
208,-0.008,-0.022,-0.004
209,-0.025,-0.022,-0.023
210,-0.045,-0.02,-0.044
211,-0.041,-0.02,-0.041
212,-0.037,-0.02,-0.04
213,-0.038,-0.021,-0.042
214,-0.016,-0.021,-0.022
215,-0.018,-0.02,-0.025
216,-0.02,-0.02,-0.029
217,-0.016,-0.019,-0.025
218,-0.025,-0.019,-0.033
219,-0.024,-0.02,-0.031
220,-0.019,-0.02,-0.026
221,-0.002,-0.022,-0.011
222,-0.005,-0.024,-0.014
223,-0.02,-0.026,-0.028
224,-0.032,-0.026,-0.041
225,-0.037,-0.027,-0.046
226,-0.041,-0.027,-0.051
227,-0.029,-0.027,-0.039
228,-0.042,-0.026,-0.048
229,-0.036,-0.026,-0.04
230,-0.013,-0.027,-0.014
231,-0.006,-0.029,-0.006
232,-0.008,-0.03,-0.007
233,-0.023,-0.031,-0.021
234,-0.041,-0.032,-0.036
235,-0.024,-0.033,-0.017
236,-0.034,-0.034,-0.025
237,-0.041,-0.034,-0.033
238,-0.051,-0.033,-0.045
239,-0.052,-0.032,-0.049
240,-0.042,-0.031,-0.041
241,-0.045,-0.029,-0.045
242,-0.024,-0.028,-0.027
243,-0.025,-0.027,-0.028
244,-0.015,-0.027,-0.02
245,-0.011,-0.025,-0.018
246,-0.026,-0.024,-0.034
247,-0.028,-0.022,-0.036
248,-0.024,-0.022,-0.032
249,-0.011,-0.022,-0.018
250,-0.02,-0.023,-0.026
251,-0.028,-0.024,-0.034
252,-0.026,-0.024,-0.033
253,-0.017,-0.025,-0.023
254,-0.008,-0.026,-0.015
255,-0.023,-0.027,-0.03
256,-0.037,-0.029,-0.043
257,-0.027,-0.031,-0.032
258,-0.02,-0.033,-0.024
259,-0.02,-0.034,-0.023
260,-0.027,-0.034,-0.027
261,-0.052,-0.034,-0.049
262,-0.041,-0.034,-0.037
263,-0.042,-0.032,-0.036
264,-0.046,-0.03,-0.039
265,-0.039,-0.027,-0.031
266,-0.02,-0.025,-0.011
267,-0.034,-0.022,-0.026
268,-0.035,-0.019,-0.03
269,-0.048,-0.017,-0.045
270,-0.035,-0.014,-0.033
271,-0.021,-0.012,-0.021
272,0.009,-0.009,0.009
273,0.031,-0.006,0.028
274,0.019,-0.003,0.015
275,0.017,-0.001,0.012
276,0.012,0.001,0.007
277,0.023,0.004,0.018
278,0.035,0.007,0.03
279,0.019,0.009,0.015
280,0.008,0.01,0.005
281,0.003,0.011,0.001
282,-0.0,0.011,-0.003
283,-0.019,0.009,-0.022
284,-0.026,0.007,-0.029
285,-0.014,0.004,-0.017
286,-0.014,-0.001,-0.016
287,-0.007,-0.004,-0.008
288,-0.001,-0.008,0.0
289,0.005,-0.012,0.009
290,0.01,-0.014,0.017
291,-0.005,-0.016,0.002
292,-0.009,-0.018,-0.002
293,0.001,-0.02,0.01
294,-0.013,-0.02,-0.002
295,-0.018,-0.018,-0.005
296,-0.019,-0.016,-0.006
297,-0.025,-0.014,-0.013
298,-0.017,-0.012,-0.009
299,-0.02,-0.01,-0.013
300,-0.037,-0.008,-0.031
301,-0.044,-0.005,-0.041
302,-0.029,-0.002,-0.027
303,-0.01,0.0,-0.011
304,0.005,0.003,0.002
305,0.018,0.005,0.016
306,0.029,0.008,0.028
307,0.039,0.009,0.039
308,0.026,0.01,0.027
309,0.035,0.011,0.037
310,0.044,0.013,0.046
311,0.022,0.014,0.023
312,0.006,0.016,0.007
313,0.006,0.018,0.006
314,0.003,0.02,0.001
315,0.016,0.021,0.014
316,0.018,0.02,0.018
317,0.015,0.019,0.016
318,0.009,0.019,0.012
319,0.015,0.018,0.019
320,0.021,0.017,0.026
321,0.022,0.017,0.028
322,0.007,0.016,0.015
323,-0.003,0.015,0.008
324,0.012,0.014,0.024
325,0.01,0.013,0.023
326,0.017,0.012,0.029
327,0.007,0.013,0.017
328,-0.0,0.014,0.007
329,0.017,0.015,0.023
330,0.043,0.016,0.046
331,0.042,0.016,0.044
332,0.022,0.016,0.022
333,0.015,0.015,0.014
334,0.006,0.014,0.005
335,0.004,0.013,0.003
336,0.01,0.012,0.012
337,0.007,0.011,0.01
338,0.018,0.011,0.021
339,0.027,0.011,0.03
340,0.038,0.011,0.042
341,0.006,0.011,0.01
342,-0.015,0.012,-0.011
343,-0.007,0.013,-0.005
344,0.001,0.015,0.003
345,0.018,0.016,0.02
346,0.019,0.018,0.021
347,0.016,0.021,0.019
348,0.021,0.024,0.026
349,0.04,0.028,0.045
350,0.026,0.031,0.032
351,0.017,0.034,0.025
352,0.036,0.038,0.045
353,0.047,0.043,0.058
354,0.06,0.048,0.072
355,0.06,0.053,0.071
356,0.055,0.056,0.065
357,0.06,0.058,0.066
358,0.068,0.06,0.072
359,0.057,0.062,0.062
360,0.065,0.064,0.068
361,0.07,0.065,0.072
362,0.082,0.066,0.082
363,0.088,0.067,0.087
364,0.061,0.066,0.06
365,0.053,0.064,0.052
366,0.065,0.062,0.065
367,0.061,0.062,0.063
368,0.061,0.062,0.064
369,0.064,0.063,0.068
370,0.052,0.063,0.057
371,0.053,0.063,0.058
372,0.062,0.063,0.063
373,0.077,0.062,0.077
374,0.059,0.062,0.059
375,0.042,0.062,0.043
376,0.039,0.063,0.04
377,0.05,0.065,0.051
378,0.074,0.066,0.076
379,0.073,0.068,0.077
380,0.074,0.069,0.08
381,0.074,0.07,0.08
382,0.07,0.071,0.079
383,0.09,0.072,0.101
384,0.082,0.073,0.094
385,0.083,0.073,0.093
386,0.081,0.073,0.088
387,0.085,0.073,0.089
388,0.08,0.072,0.082
389,0.056,0.07,0.058
390,0.044,0.068,0.045
391,0.041,0.065,0.042
392,0.051,0.062,0.05
393,0.06,0.057,0.06
394,0.069,0.052,0.07
395,0.052,0.047,0.054
396,0.043,0.04,0.046
397,0.045,0.033,0.048
398,0.017,0.024,0.021
399,0.012,0.016,0.016
400,0.006,0.006,0.01
