lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.593,0.645,0.598
2,0.398,0.487,0.403
3,0.27,0.358,0.274
4,0.196,0.255,0.198
5,0.138,0.175,0.137
6,0.122,0.113,0.119
7,0.097,0.068,0.094
8,0.062,0.036,0.058
9,0.063,0.015,0.059
10,0.059,0.003,0.055
11,0.053,-0.002,0.049
12,0.031,-0.001,0.026
13,0.023,0.003,0.018
14,0.004,0.01,-0.0
15,0.008,0.018,0.004
16,0.022,0.027,0.017
17,0.041,0.036,0.036
18,0.039,0.044,0.036
19,0.028,0.05,0.026
20,0.03,0.055,0.027
21,0.035,0.059,0.031
22,0.035,0.06,0.032
23,0.034,0.059,0.032
24,0.034,0.057,0.034
25,0.017,0.053,0.021
26,0.027,0.041,0.034
27,0.043,0.033,0.052
28,0.024,0.027,0.035
29,0.041,0.022,0.052
30,0.04,0.018,0.051
31,0.03,0.015,0.041
32,0.022,0.012,0.031
33,0.023,0.009,0.03
34,0.009,0.008,0.014
35,-0.009,0.006,-0.007
36,-0.029,0.004,-0.029
37,-0.01,0.002,-0.011
38,-0.013,0.0,-0.016
39,-0.029,-0.001,-0.032
40,-0.019,-0.001,-0.022
41,-0.015,-0.0,-0.018
42,-0.001,0.001,-0.005
43,-0.002,0.002,-0.005
44,0.005,0.003,0.002
45,-0.001,0.003,-0.005
46,0.002,0.004,-0.002
47,0.025,0.005,0.02
48,0.035,0.006,0.03
49,0.031,0.008,0.026
50,0.033,0.01,0.027
51,0.044,0.013,0.039
52,0.038,0.016,0.034
53,0.018,0.019,0.016
54,0.013,0.022,0.015
55,-0.007,0.025,-0.002
56,-0.008,0.027,-0.001
57,0.013,0.028,0.023
58,0.004,0.029,0.016
59,0.015,0.029,0.026
60,0.033,0.028,0.043
61,0.029,0.026,0.038
62,0.022,0.025,0.03
63,0.019,0.024,0.024
64,0.028,0.022,0.03
65,0.01,0.022,0.01
66,0.034,0.021,0.031
67,0.039,0.02,0.036
68,0.052,0.018,0.048
69,0.049,0.016,0.045
70,0.028,0.014,0.024
71,0.027,0.012,0.023
72,-0.003,0.011,-0.007
73,-0.0,0.009,-0.004
74,-0.007,0.006,-0.011
75,-0.01,0.003,-0.015
76,-0.02,0.0,-0.025
77,-0.021,-0.003,-0.025
78,-0.022,-0.007,-0.025
79,-0.017,-0.01,-0.021
80,-0.007,-0.012,-0.011
81,0.003,-0.013,0.0
82,-0.012,-0.012,-0.013
83,0.008,-0.011,0.009
84,0.01,-0.009,0.015
85,-0.013,-0.007,-0.006
86,-0.011,-0.004,-0.001
87,-0.016,-0.0,-0.005
88,-0.021,0.004,-0.01
89,0.003,0.009,0.013
90,0.019,0.014,0.027
91,0.029,0.019,0.036
92,0.02,0.023,0.025
93,0.017,0.026,0.019
94,0.019,0.028,0.018
95,0.03,0.029,0.026
96,0.04,0.03,0.035
97,0.053,0.03,0.046
98,0.051,0.031,0.045
99,0.039,0.031,0.033
100,0.039,0.031,0.033
101,0.042,0.03,0.036
102,0.048,0.029,0.042
103,0.03,0.029,0.024
104,0.022,0.028,0.017
105,0.013,0.027,0.008
106,0.018,0.027,0.013
107,0.015,0.026,0.011
108,0.023,0.025,0.019
109,-0.002,0.024,-0.005
110,0.002,0.023,-0.0
111,0.008,0.023,0.006
112,0.007,0.023,0.006
113,0.023,0.024,0.024
114,0.041,0.026,0.045
115,0.034,0.027,0.041
116,0.036,0.027,0.044
117,0.035,0.025,0.044
118,0.024,0.024,0.033
119,0.022,0.023,0.03
120,0.034,0.022,0.041
121,0.032,0.021,0.038
122,0.024,0.02,0.028
123,0.032,0.018,0.034
124,0.028,0.017,0.028
125,0.029,0.016,0.027
126,0.018,0.015,0.014
127,0.018,0.011,0.012
128,0.012,0.008,0.005
129,-0.004,0.004,-0.01
130,-0.017,0.002,-0.023
131,-0.007,-0.0,-0.013
132,-0.017,-0.002,-0.022
133,-0.022,-0.004,-0.027
134,-0.028,-0.006,-0.032
135,-0.028,-0.006,-0.033
136,-0.025,-0.005,-0.03
137,-0.002,-0.004,-0.008
138,0.007,-0.001,0.002
139,0.02,0.001,0.015
140,0.032,0.002,0.028
141,0.024,0.003,0.021
142,0.015,0.004,0.015
143,0.004,0.005,0.006
144,0.011,0.007,0.015
145,-0.005,0.008,0.002
146,0.002,0.009,0.01
147,-0.008,0.01,0.0
148,-0.004,0.011,0.005
149,0.03,0.011,0.038
150,0.04,0.011,0.048
151,0.039,0.01,0.046
152,0.013,0.009,0.017
153,0.001,0.008,0.004
154,-0.006,0.007,-0.006
155,0.002,0.007,0.0
156,0.005,0.007,0.001
157,0.004,0.007,-0.002
158,-0.018,0.008,-0.024
159,-0.01,0.009,-0.016
160,0.002,0.01,-0.005
161,0.006,0.011,-0.001
162,0.003,0.013,-0.004
163,0.017,0.014,0.01
164,0.022,0.016,0.015
165,0.027,0.017,0.021
166,0.015,0.017,0.009
167,0.02,0.016,0.013
168,0.024,0.015,0.018
169,0.022,0.014,0.018
170,0.009,0.013,0.007
171,0.02,0.012,0.02
172,0.036,0.011,0.037
173,0.034,0.01,0.037
174,0.019,0.009,0.024
175,0.006,0.007,0.013
176,-0.005,0.004,0.003
177,-0.014,-0.0,-0.006
178,-0.025,-0.003,-0.018
179,-0.031,-0.006,-0.024
180,-0.015,-0.009,-0.009
181,-0.011,-0.012,-0.008
182,-0.023,-0.015,-0.021
183,-0.01,-0.017,-0.011
184,-0.003,-0.019,-0.004
185,-0.013,-0.02,-0.015
186,-0.025,-0.02,-0.029
187,-0.029,-0.019,-0.033
188,-0.019,-0.018,-0.024
189,-0.016,-0.015,-0.022
190,0.005,-0.012,-0.002
191,-0.002,-0.008,-0.009
192,-0.013,-0.003,-0.019
193,-0.008,0.002,-0.015
194,0.009,0.007,0.002
195,0.002,0.012,-0.004
196,0.01,0.017,0.004
197,0.019,0.023,0.013
198,0.018,0.027,0.014
199,0.017,0.03,0.014
200,0.028,0.032,0.026
201,0.032,0.033,0.032
202,0.039,0.032,0.041
203,0.039,0.031,0.043
204,0.047,0.029,0.053
205,0.051,0.028,0.058
206,0.043,0.026,0.05
207,0.049,0.024,0.056
208,0.043,0.022,0.05
209,0.026,0.019,0.033
210,0.017,0.016,0.023
211,0.01,0.012,0.014
212,-0.004,0.009,-0.002
213,-0.014,0.005,-0.013
214,-0.017,0.002,-0.019
215,-0.019,-0.0,-0.023
216,-0.026,-0.004,-0.032
217,-0.017,-0.007,-0.024
218,-0.018,-0.01,-0.024
219,-0.03,-0.013,-0.035
220,-0.034,-0.015,-0.04
221,-0.024,-0.016,-0.03
222,-0.01,-0.015,-0.015
223,0.006,-0.014,0.0
224,0.019,-0.012,0.013
225,0.032,-0.01,0.027
226,0.017,-0.007,0.011
227,0.011,-0.004,0.006
228,-0.007,-0.002,-0.01
229,-0.026,0.001,-0.027
230,-0.019,0.003,-0.018
231,-0.018,0.005,-0.016
232,-0.005,0.006,-0.0
233,-0.008,0.006,-0.002
234,0.011,0.005,0.02
235,0.009,0.003,0.018
236,0.011,0.001,0.021
237,0.004,-0.001,0.014
238,-0.009,-0.003,0.001
239,0.003,-0.005,0.011
240,0.024,-0.006,0.029
241,0.021,-0.008,0.024
242,0.005,-0.009,0.006
243,-0.011,-0.011,-0.012
244,-0.033,-0.013,-0.036
245,-0.046,-0.015,-0.05
246,-0.033,-0.017,-0.038
247,-0.022,-0.018,-0.027
248,-0.025,-0.019,-0.031
249,-0.029,-0.02,-0.034
250,-0.028,-0.022,-0.032
251,-0.022,-0.023,-0.026
252,-0.015,-0.024,-0.019
253,-0.014,-0.024,-0.019
254,-0.006,-0.023,-0.011
255,-0.013,-0.02,-0.018
256,-0.008,-0.016,-0.012
257,0.008,-0.01,0.004
258,-0.004,-0.004,-0.007
259,-0.004,0.002,-0.007
260,-0.005,0.008,-0.006
261,-0.016,0.014,-0.015
262,-0.007,0.02,-0.004
263,-0.004,0.026,0.002
264,0.02,0.032,0.027
265,0.026,0.038,0.034
266,0.056,0.043,0.065
267,0.058,0.047,0.066
268,0.062,0.051,0.07
269,0.079,0.054,0.085
270,0.081,0.056,0.085
271,0.08,0.057,0.081
272,0.067,0.059,0.066
273,0.075,0.059,0.072
274,0.066,0.058,0.061
275,0.055,0.057,0.05
276,0.052,0.055,0.047
277,0.053,0.052,0.048
278,0.035,0.049,0.029
279,0.024,0.046,0.019
280,0.03,0.043,0.024
281,0.026,0.04,0.02
282,0.037,0.036,0.031
283,0.044,0.033,0.039
284,0.034,0.03,0.029
285,0.024,0.026,0.019
286,0.019,0.022,0.014
287,0.016,0.019,0.012
288,0.021,0.018,0.018
289,-0.002,0.018,-0.003
290,-0.015,0.019,-0.014
291,0.02,0.021,0.023
292,0.024,0.023,0.029
293,0.034,0.025,0.042
294,0.047,0.026,0.057
295,0.029,0.027,0.04
296,0.022,0.027,0.033
297,0.031,0.026,0.041
298,0.05,0.025,0.059
299,0.037,0.023,0.043
300,0.027,0.02,0.032
301,0.019,0.018,0.02
302,0.001,0.015,-0.0
303,0.008,0.013,0.004
304,0.008,0.01,0.003
305,0.009,0.009,0.005
306,0.011,0.007,0.006
307,0.012,0.006,0.007
308,0.017,0.004,0.012
309,0.024,0.003,0.019
310,0.007,0.001,0.003
311,-0.002,0.0,-0.006
312,-0.045,-0.001,-0.049
313,-0.042,-0.002,-0.045
314,-0.033,-0.004,-0.035
315,-0.01,-0.004,-0.012
316,-0.005,-0.002,-0.006
317,-0.004,-0.001,-0.004
318,0.014,-0.0,0.014
319,0.02,0.001,0.021
320,0.023,0.002,0.025
321,0.027,0.005,0.032
322,0.029,0.008,0.037
323,0.025,0.012,0.035
324,0.015,0.014,0.027
325,0.02,0.017,0.031
326,0.013,0.02,0.023
327,0.009,0.022,0.019
328,0.017,0.024,0.025
329,0.005,0.027,0.01
330,0.015,0.028,0.017
331,0.014,0.029,0.014
332,0.026,0.03,0.024
333,0.019,0.031,0.016
334,0.034,0.031,0.03
335,0.039,0.031,0.035
336,0.05,0.032,0.046
337,0.052,0.032,0.047
338,0.051,0.033,0.046
339,0.043,0.035,0.039
340,0.042,0.037,0.038
341,0.059,0.039,0.056
342,0.036,0.041,0.033
343,0.024,0.043,0.021
344,0.005,0.043,0.002
345,0.016,0.042,0.013
346,0.019,0.04,0.016
347,0.019,0.037,0.017
348,0.042,0.034,0.041
349,0.04,0.03,0.04
350,0.046,0.026,0.049
351,0.044,0.022,0.05
352,0.049,0.018,0.058
353,0.038,0.015,0.05
354,0.038,0.012,0.05
355,0.033,0.009,0.045
356,-0.004,0.006,0.008
357,-0.002,0.005,0.007
358,-0.024,0.003,-0.016
359,-0.028,0.002,-0.023
360,-0.023,0.001,-0.021
361,-0.008,-0.0,-0.009
362,-0.014,-0.002,-0.016
363,-0.019,-0.004,-0.022
364,-0.027,-0.005,-0.031
365,-0.013,-0.006,-0.017
366,-0.012,-0.007,-0.016
367,0.016,-0.008,0.011
368,0.029,-0.008,0.026
369,0.022,-0.007,0.02
370,0.007,-0.004,0.005
371,0.018,-0.0,0.015
372,0.021,0.005,0.017
373,0.002,0.01,-0.002
374,0.007,0.015,0.003
375,-0.006,0.019,-0.01
376,0.002,0.022,-0.001
377,0.012,0.025,0.01
378,0.019,0.028,0.018
379,0.005,0.03,0.007
380,0.014,0.031,0.019
381,0.017,0.032,0.025
382,0.038,0.032,0.048
383,0.036,0.032,0.047
384,0.054,0.031,0.065
385,0.057,0.029,0.067
386,0.035,0.027,0.045
387,0.034,0.024,0.042
388,0.024,0.021,0.029
389,0.029,0.018,0.031
390,0.033,0.015,0.033
391,0.012,0.011,0.011
392,-0.0,0.008,-0.001
393,-0.012,0.005,-0.014
394,-0.012,0.003,-0.014
395,-0.01,0.002,-0.013
396,-0.009,0.003,-0.013
397,0.006,0.005,0.002
398,0.011,0.009,0.008
399,0.034,0.016,0.03
400,0.024,0.025,0.02
