lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.46,0.565,0.49
2,0.283,0.416,0.315
3,0.176,0.297,0.199
4,0.133,0.203,0.139
5,0.111,0.131,0.103
6,0.091,0.077,0.07
7,0.066,0.039,0.039
8,0.041,0.014,0.016
9,0.045,-0.001,0.018
10,0.047,-0.008,0.024
11,0.055,-0.008,0.032
12,0.049,-0.004,0.028
13,0.039,0.003,0.02
14,0.035,0.012,0.017
15,0.018,0.022,-0.0
16,0.055,0.032,0.032
17,0.032,0.041,0.01
18,0.024,0.049,-0.0
19,0.038,0.055,0.011
20,0.024,0.06,-0.0
21,0.014,0.062,-0.011
22,0.033,0.063,0.008
23,0.048,0.061,0.026
24,0.027,0.058,0.015
25,0.004,0.053,0.008
26,0.006,0.039,0.027
27,0.027,0.033,0.062
28,0.04,0.03,0.087
29,0.029,0.028,0.083
30,0.031,0.027,0.085
31,0.018,0.025,0.064
32,0.047,0.024,0.078
33,0.015,0.024,0.03
34,0.036,0.022,0.034
35,0.038,0.022,0.024
36,0.022,0.021,0.002
37,0.017,0.02,-0.006
38,0.017,0.02,-0.007
39,-0.001,0.019,-0.024
40,-0.012,0.017,-0.032
41,0.003,0.015,-0.016
42,0.018,0.011,0.002
43,0.032,0.009,0.017
44,0.041,0.006,0.027
45,0.002,0.005,-0.008
46,-0.009,0.003,-0.02
47,-0.003,0.002,-0.015
48,-0.018,0.001,-0.033
49,0.003,-0.001,-0.016
50,0.01,-0.003,-0.011
51,0.02,-0.002,-0.004
52,0.001,-0.001,-0.022
53,-0.007,0.001,-0.023
54,-0.001,0.003,-0.005
55,-0.002,0.006,0.009
56,-0.015,0.007,0.014
57,0.009,0.008,0.051
58,0.015,0.009,0.066
59,-0.019,0.01,0.036
60,-0.009,0.011,0.043
61,-0.014,0.011,0.031
62,0.017,0.011,0.045
63,0.049,0.011,0.057
64,0.06,0.01,0.052
65,0.037,0.012,0.019
66,0.034,0.013,0.009
67,0.01,0.016,-0.014
68,0.013,0.018,-0.01
69,0.008,0.02,-0.012
70,0.032,0.021,0.012
71,0.023,0.023,0.003
72,0.024,0.026,0.007
73,0.011,0.028,-0.003
74,0.022,0.03,0.007
75,-0.01,0.032,-0.024
76,-0.003,0.034,-0.019
77,-0.007,0.035,-0.023
78,0.03,0.036,0.009
79,0.05,0.036,0.025
80,0.079,0.036,0.049
81,0.05,0.036,0.02
82,0.047,0.036,0.021
83,0.053,0.036,0.035
84,0.05,0.035,0.044
85,0.063,0.035,0.072
86,0.061,0.036,0.086
87,0.057,0.037,0.094
88,0.031,0.037,0.078
89,0.019,0.037,0.068
90,0.024,0.035,0.067
91,0.003,0.032,0.037
92,0.013,0.029,0.032
93,0.003,0.027,0.006
94,0.025,0.024,0.015
95,0.009,0.022,-0.007
96,0.017,0.019,-0.003
97,0.033,0.015,0.012
98,0.014,0.013,-0.006
99,-0.018,0.01,-0.034
100,0.005,0.007,-0.011
101,0.031,0.005,0.015
102,0.037,0.005,0.022
103,0.012,0.006,0.001
104,0.016,0.007,0.005
105,-0.006,0.007,-0.018
106,0.01,0.006,-0.006
107,0.003,0.005,-0.015
108,0.002,0.005,-0.018
109,-0.006,0.005,-0.027
110,-0.002,0.005,-0.024
111,-0.004,0.004,-0.022
112,-0.003,0.002,-0.016
113,-0.005,-0.0,-0.007
114,0.02,-0.001,0.03
115,0.006,-0.002,0.031
116,-0.009,-0.003,0.03
117,-0.004,-0.003,0.042
118,-0.003,-0.003,0.046
119,-0.007,-0.002,0.041
120,0.01,-0.003,0.051
121,-0.01,-0.003,0.021
122,-0.012,-0.003,0.004
123,0.007,-0.004,0.008
124,0.008,-0.004,-0.002
125,-0.013,-0.002,-0.029
126,-0.03,-0.001,-0.048
127,-0.009,-0.0,-0.028
128,0.001,-0.002,-0.016
129,0.003,-0.003,-0.011
130,0.018,-0.006,0.007
131,-0.009,-0.007,-0.016
132,0.006,-0.008,0.001
133,-0.008,-0.007,-0.013
134,0.01,-0.006,0.001
135,0.003,-0.004,-0.008
136,-0.001,-0.002,-0.014
137,-0.017,0.0,-0.029
138,-0.006,0.002,-0.018
139,-0.011,0.003,-0.024
140,-0.005,0.004,-0.018
141,-0.008,0.005,-0.018
142,0.006,0.007,0.001
143,0.005,0.008,0.01
144,0.022,0.01,0.038
145,0.005,0.011,0.034
146,-0.006,0.011,0.034
147,0.003,0.011,0.049
148,0.015,0.011,0.061
149,0.003,0.01,0.043
150,0.028,0.008,0.058
151,0.048,0.008,0.066
152,0.072,0.009,0.075
153,0.036,0.009,0.033
154,0.018,0.009,0.007
155,-0.01,0.009,-0.022
156,-0.027,0.01,-0.039
157,-0.037,0.01,-0.05
158,-0.014,0.01,-0.027
159,0.002,0.011,-0.013
160,0.014,0.011,-0.001
161,0.015,0.011,0.003
162,0.015,0.011,0.004
163,-0.001,0.011,-0.012
164,0.003,0.012,-0.009
165,0.004,0.012,-0.009
166,0.005,0.011,-0.01
167,0.017,0.012,0.002
168,0.016,0.013,-0.001
169,0.037,0.014,0.02
170,0.043,0.014,0.029
171,0.036,0.015,0.026
172,0.03,0.016,0.029
173,0.024,0.016,0.033
174,0.007,0.017,0.028
175,0.003,0.018,0.037
176,0.026,0.018,0.065
177,0.001,0.017,0.046
178,0.005,0.014,0.047
179,-0.001,0.011,0.036
180,-0.003,0.007,0.024
181,0.017,0.004,0.03
182,-0.001,0.004,0.002
183,0.0,0.004,-0.004
184,-0.002,0.005,-0.01
185,0.011,0.005,-0.002
186,0.003,0.005,-0.011
187,0.01,0.005,-0.006
188,0.009,0.004,-0.007
189,0.013,0.004,-0.003
190,0.002,0.003,-0.012
191,-0.019,0.003,-0.029
192,-0.015,0.003,-0.023
193,0.009,0.003,-0.0
194,0.006,0.002,-0.004
195,0.015,0.002,0.003
196,0.015,0.001,0.003
197,0.002,0.0,-0.011
198,0.007,-0.001,-0.008
199,0.007,-0.002,-0.008
200,0.015,-0.003,0.003
201,0.009,-0.003,0.005
202,0.001,-0.003,0.006
203,0.001,-0.002,0.017
204,-0.006,-0.001,0.023
205,-0.023,-0.0,0.018
206,-0.043,0.0,0.004
207,-0.026,0.001,0.023
208,-0.016,0.002,0.027
209,-0.009,0.003,0.023
210,0.01,0.004,0.028
211,0.012,0.004,0.018
212,0.02,0.004,0.014
213,0.012,0.003,0.0
214,0.013,0.003,-0.003
215,0.016,0.001,-0.002
216,0.028,0.0,0.007
217,0.019,0.001,0.001
218,0.018,0.002,-0.001
219,-0.011,0.003,-0.028
220,0.008,0.005,-0.008
221,0.005,0.005,-0.007
222,0.012,0.005,-0.001
223,0.005,0.006,-0.007
224,0.005,0.006,-0.006
225,-0.033,0.006,-0.043
226,-0.037,0.006,-0.047
227,-0.007,0.007,-0.021
228,0.027,0.008,0.01
229,0.0,0.008,-0.013
230,0.003,0.007,-0.007
231,-0.005,0.007,-0.007
232,0.019,0.009,0.027
233,0.023,0.01,0.044
234,0.031,0.013,0.063
235,0.041,0.017,0.079
236,0.032,0.021,0.073
237,0.033,0.025,0.074
238,0.037,0.029,0.072
239,0.038,0.032,0.063
240,0.02,0.036,0.035
241,0.01,0.038,0.016
242,0.017,0.04,0.012
243,0.027,0.04,0.013
244,0.042,0.039,0.025
245,0.046,0.038,0.028
246,0.039,0.037,0.021
247,0.042,0.036,0.027
248,0.033,0.034,0.016
249,0.037,0.031,0.021
250,0.021,0.028,0.008
251,0.028,0.026,0.017
252,0.054,0.024,0.041
253,0.058,0.022,0.043
254,0.046,0.02,0.031
255,0.039,0.018,0.025
256,0.016,0.018,0.002
257,-0.012,0.019,-0.023
258,-0.027,0.02,-0.037
259,-0.01,0.02,-0.021
260,-0.011,0.02,-0.018
261,0.001,0.018,0.0
262,0.018,0.017,0.03
263,0.008,0.015,0.034
264,0.012,0.014,0.049
265,0.027,0.013,0.07
266,0.034,0.013,0.077
267,0.047,0.014,0.083
268,0.036,0.014,0.065
269,0.006,0.016,0.024
270,0.001,0.016,0.007
271,0.033,0.016,0.027
272,0.04,0.017,0.026
273,0.027,0.018,0.01
274,0.034,0.019,0.014
275,0.027,0.019,0.008
276,0.008,0.021,-0.009
277,-0.012,0.022,-0.029
278,-0.0,0.022,-0.017
279,-0.01,0.02,-0.026
280,-0.021,0.018,-0.035
281,-0.002,0.014,-0.015
282,0.027,0.009,0.012
283,0.029,0.007,0.012
284,0.031,0.004,0.015
285,0.033,0.002,0.017
286,0.017,-0.0,0.0
287,0.017,-0.002,-0.001
288,-0.01,-0.004,-0.026
289,-0.016,-0.004,-0.03
290,0.004,-0.003,-0.003
291,0.001,-0.003,0.004
292,0.002,-0.002,0.02
293,-0.012,-0.002,0.022
294,-0.005,-0.001,0.038
295,-0.018,-0.0,0.03
296,-0.019,0.001,0.028
297,-0.025,0.001,0.017
298,-0.021,0.001,0.014
299,-0.01,0.001,0.01
300,-0.01,0.0,-0.003
301,-0.01,-0.001,-0.014
302,0.015,-0.001,-0.0
303,0.015,-0.001,-0.005
304,0.035,-0.001,0.015
305,0.028,-0.001,0.009
306,0.024,-0.001,0.006
307,0.004,-0.0,-0.012
308,0.022,-0.001,0.007
309,-0.001,-0.003,-0.013
310,0.0,-0.004,-0.01
311,-0.003,-0.005,-0.01
312,-0.044,-0.007,-0.049
313,-0.032,-0.01,-0.039
314,-0.025,-0.011,-0.032
315,-0.015,-0.012,-0.025
316,-0.04,-0.013,-0.051
317,-0.013,-0.015,-0.027
318,-0.006,-0.016,-0.02
319,-0.001,-0.017,-0.011
320,-0.017,-0.016,-0.019
321,-0.013,-0.015,-0.004
322,-0.019,-0.013,0.004
323,-0.027,-0.011,0.01
324,-0.014,-0.009,0.029
325,-0.002,-0.007,0.041
326,-0.012,-0.004,0.029
327,-0.003,-0.0,0.031
328,0.018,0.002,0.039
329,0.025,0.005,0.031
330,0.009,0.007,0.005
331,0.016,0.009,0.002
332,0.016,0.01,-0.003
333,0.005,0.012,-0.016
334,0.007,0.012,-0.014
335,0.019,0.013,-0.003
336,0.024,0.014,0.001
337,0.02,0.014,-0.002
338,0.012,0.016,-0.01
339,0.017,0.017,-0.002
340,0.007,0.016,-0.01
341,0.006,0.015,-0.01
342,0.003,0.014,-0.012
343,-0.005,0.013,-0.021
344,-0.02,0.011,-0.037
345,0.016,0.009,-0.008
346,0.015,0.007,-0.01
347,0.027,0.006,0.001
348,0.039,0.004,0.016
349,0.007,0.003,-0.005
350,-0.01,0.001,-0.008
351,0.011,-0.0,0.028
352,0.018,-0.001,0.049
353,-0.003,-0.002,0.041
354,0.006,-0.003,0.054
355,-0.009,-0.004,0.039
356,-0.017,-0.004,0.028
357,-0.024,-0.004,0.009
358,-0.022,-0.004,-0.003
359,-0.015,-0.004,-0.012
360,-0.028,-0.003,-0.037
361,-0.014,-0.003,-0.034
362,0.012,-0.003,-0.012
363,0.009,-0.004,-0.015
364,0.019,-0.003,-0.005
365,0.004,-0.004,-0.019
366,-0.001,-0.005,-0.025
367,-0.023,-0.005,-0.045
368,0.015,-0.005,-0.009
369,-0.003,-0.003,-0.023
370,0.001,-0.0,-0.017
371,0.002,0.003,-0.017
372,0.018,0.006,-0.0
373,0.013,0.008,-0.004
374,0.008,0.009,-0.009
375,0.011,0.01,-0.007
376,-0.005,0.01,-0.021
377,-0.002,0.011,-0.016
378,-0.008,0.011,-0.016
379,-0.007,0.011,-0.006
380,-0.007,0.01,0.007
381,0.006,0.01,0.032
382,0.016,0.008,0.055
383,0.011,0.007,0.059
384,0.007,0.005,0.057
385,0.013,0.002,0.057
386,0.016,-0.001,0.051
387,0.012,-0.003,0.034
388,0.01,-0.006,0.016
389,0.019,-0.01,0.009
390,-0.012,-0.013,-0.031
391,-0.011,-0.016,-0.035
392,-0.028,-0.018,-0.052
393,-0.05,-0.02,-0.069
394,-0.046,-0.022,-0.063
395,-0.047,-0.023,-0.063
396,-0.011,-0.022,-0.027
397,-0.013,-0.021,-0.028
398,-0.006,-0.018,-0.023
399,-0.009,-0.013,-0.026
400,-0.006,-0.006,-0.022
