lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.379,0.519,0.38
2,0.204,0.383,0.204
3,0.149,0.274,0.149
4,0.122,0.189,0.123
5,0.072,0.123,0.073
6,0.065,0.075,0.065
7,0.083,0.042,0.083
8,0.093,0.02,0.093
9,0.088,0.008,0.087
10,0.074,0.003,0.073
11,0.086,0.005,0.085
12,0.073,0.01,0.072
13,0.053,0.019,0.052
14,0.053,0.029,0.052
15,0.049,0.04,0.048
16,0.018,0.051,0.017
17,0.022,0.061,0.021
18,0.036,0.07,0.035
19,0.059,0.077,0.059
20,0.034,0.082,0.034
21,0.068,0.085,0.068
22,0.047,0.086,0.047
23,0.044,0.085,0.044
24,0.03,0.083,0.03
25,0.033,0.078,0.033
26,0.031,0.057,0.032
27,0.043,0.05,0.044
28,0.098,0.046,0.098
29,0.091,0.043,0.091
30,0.087,0.039,0.088
31,0.071,0.038,0.071
32,0.049,0.039,0.049
33,0.04,0.039,0.041
34,0.011,0.038,0.012
35,0.013,0.036,0.013
36,0.01,0.034,0.011
37,0.015,0.031,0.015
38,0.012,0.028,0.012
39,0.015,0.024,0.015
40,0.017,0.022,0.016
41,0.008,0.021,0.007
42,0.011,0.021,0.011
43,-0.001,0.021,-0.002
44,0.02,0.021,0.019
45,0.009,0.019,0.008
46,0.021,0.02,0.02
47,0.049,0.019,0.048
48,0.048,0.018,0.048
49,0.048,0.018,0.047
50,0.062,0.019,0.062
51,0.034,0.02,0.034
52,0.014,0.022,0.014
53,0.004,0.023,0.004
54,0.015,0.024,0.016
55,-0.026,0.024,-0.025
56,-0.0,0.023,0.0
57,0.035,0.022,0.036
58,0.03,0.02,0.03
59,0.044,0.019,0.045
60,0.038,0.019,0.038
61,0.027,0.019,0.027
62,0.008,0.02,0.008
63,0.007,0.021,0.007
64,-0.017,0.021,-0.017
65,0.01,0.022,0.01
66,0.015,0.023,0.015
67,0.034,0.025,0.034
68,0.037,0.025,0.036
69,0.038,0.027,0.037
70,0.021,0.029,0.021
71,0.033,0.032,0.032
72,0.038,0.034,0.037
73,0.038,0.035,0.037
74,0.045,0.034,0.044
75,0.044,0.033,0.043
76,0.044,0.031,0.043
77,0.031,0.029,0.03
78,0.008,0.027,0.008
79,0.036,0.026,0.035
80,0.037,0.025,0.037
81,0.045,0.025,0.045
82,0.027,0.026,0.027
83,0.012,0.026,0.013
84,0.005,0.025,0.005
85,0.011,0.024,0.011
86,0.021,0.023,0.021
87,0.02,0.023,0.02
88,0.016,0.023,0.017
89,0.019,0.023,0.02
90,0.013,0.025,0.014
91,0.024,0.027,0.024
92,0.038,0.029,0.039
93,0.005,0.03,0.006
94,0.033,0.033,0.033
95,0.033,0.035,0.033
96,0.047,0.038,0.047
97,0.066,0.04,0.066
98,0.058,0.042,0.058
99,0.048,0.044,0.048
100,0.047,0.045,0.046
101,0.05,0.045,0.049
102,0.045,0.044,0.044
103,0.032,0.043,0.032
104,0.054,0.042,0.053
105,0.035,0.041,0.034
106,0.031,0.039,0.03
107,0.052,0.037,0.051
108,0.044,0.036,0.043
109,0.033,0.036,0.032
110,0.019,0.035,0.019
111,0.041,0.034,0.041
112,0.04,0.033,0.04
113,0.036,0.033,0.037
114,0.017,0.034,0.018
115,0.023,0.034,0.023
116,0.047,0.035,0.048
117,0.016,0.037,0.016
118,0.014,0.038,0.014
119,0.03,0.043,0.031
120,0.043,0.046,0.044
121,0.051,0.049,0.051
122,0.041,0.052,0.041
123,0.065,0.053,0.066
124,0.094,0.055,0.094
125,0.07,0.057,0.07
126,0.07,0.059,0.069
127,0.066,0.06,0.066
128,0.071,0.06,0.07
129,0.059,0.061,0.058
130,0.061,0.062,0.06
131,0.041,0.062,0.04
132,0.05,0.062,0.05
133,0.076,0.062,0.075
134,0.072,0.06,0.071
135,0.048,0.058,0.047
136,0.055,0.057,0.055
137,0.044,0.054,0.044
138,0.055,0.05,0.055
139,0.047,0.046,0.047
140,0.04,0.043,0.04
141,0.013,0.04,0.013
142,0.027,0.035,0.027
143,0.031,0.032,0.031
144,0.054,0.03,0.054
145,0.042,0.028,0.043
146,0.037,0.026,0.037
147,0.03,0.025,0.031
148,0.026,0.025,0.027
149,0.035,0.024,0.035
150,0.011,0.022,0.012
151,0.028,0.023,0.028
152,0.011,0.023,0.012
153,0.004,0.022,0.004
154,0.009,0.023,0.009
155,0.019,0.022,0.019
156,-0.001,0.021,-0.001
157,0.03,0.022,0.03
158,0.032,0.024,0.032
159,0.033,0.025,0.032
160,0.019,0.027,0.018
161,0.041,0.029,0.04
162,0.046,0.03,0.045
163,0.034,0.032,0.034
164,0.018,0.032,0.017
165,0.053,0.033,0.052
166,0.042,0.032,0.041
167,0.011,0.032,0.011
168,0.039,0.033,0.039
169,0.043,0.033,0.043
170,0.038,0.031,0.038
171,0.013,0.03,0.013
172,0.023,0.029,0.023
173,0.033,0.028,0.033
174,0.012,0.027,0.013
175,0.018,0.026,0.019
176,0.049,0.026,0.05
177,0.045,0.024,0.046
178,0.026,0.023,0.026
179,0.047,0.022,0.048
180,0.011,0.022,0.011
181,-0.009,0.022,-0.009
182,-0.008,0.022,-0.007
183,0.006,0.022,0.006
184,0.006,0.022,0.006
185,0.029,0.022,0.028
186,0.015,0.022,0.015
187,0.029,0.022,0.029
188,0.045,0.021,0.044
189,0.043,0.021,0.042
190,0.039,0.022,0.038
191,0.033,0.022,0.032
192,0.02,0.022,0.019
193,0.022,0.023,0.021
194,0.038,0.024,0.037
195,0.01,0.024,0.009
196,0.009,0.023,0.008
197,0.026,0.024,0.026
198,0.012,0.025,0.012
199,-0.001,0.024,-0.001
200,0.03,0.025,0.03
201,0.035,0.025,0.035
202,0.017,0.024,0.017
203,0.015,0.022,0.015
204,0.022,0.021,0.023
205,0.036,0.019,0.037
206,0.021,0.018,0.021
207,0.019,0.018,0.019
208,0.029,0.018,0.029
209,0.042,0.02,0.042
210,0.026,0.022,0.027
211,0.022,0.022,0.022
212,0.015,0.024,0.015
213,0.013,0.025,0.013
214,0.011,0.026,0.011
215,0.022,0.027,0.022
216,0.03,0.028,0.029
217,0.026,0.029,0.025
218,0.02,0.03,0.019
219,0.024,0.032,0.023
220,0.033,0.033,0.032
221,0.029,0.034,0.028
222,0.053,0.036,0.052
223,0.046,0.037,0.046
224,0.048,0.039,0.047
225,0.057,0.042,0.056
226,0.049,0.044,0.049
227,0.036,0.046,0.036
228,0.038,0.047,0.038
229,0.054,0.049,0.054
230,0.057,0.05,0.057
231,0.03,0.051,0.03
232,0.044,0.052,0.044
233,0.042,0.054,0.043
234,0.06,0.054,0.06
235,0.063,0.053,0.063
236,0.058,0.051,0.058
237,0.06,0.05,0.061
238,0.043,0.05,0.044
239,0.05,0.048,0.051
240,0.046,0.048,0.047
241,0.046,0.047,0.047
242,0.051,0.047,0.052
243,0.047,0.047,0.047
244,0.064,0.047,0.064
245,0.045,0.047,0.045
246,0.038,0.046,0.037
247,0.04,0.046,0.039
248,0.036,0.045,0.035
249,0.023,0.045,0.022
250,0.051,0.044,0.05
251,0.054,0.043,0.053
252,0.048,0.043,0.048
253,0.044,0.042,0.043
254,0.038,0.042,0.037
255,0.031,0.043,0.031
256,0.048,0.045,0.047
257,0.059,0.047,0.059
258,0.067,0.049,0.067
259,0.056,0.051,0.056
260,0.056,0.053,0.056
261,0.031,0.054,0.031
262,0.053,0.054,0.054
263,0.058,0.053,0.058
264,0.03,0.053,0.03
265,0.046,0.054,0.046
266,0.044,0.054,0.044
267,0.055,0.055,0.055
268,0.073,0.055,0.073
269,0.064,0.055,0.064
270,0.081,0.055,0.081
271,0.047,0.054,0.048
272,0.053,0.054,0.053
273,0.064,0.053,0.065
274,0.079,0.051,0.078
275,0.041,0.049,0.04
276,0.041,0.047,0.041
277,0.05,0.044,0.049
278,0.009,0.041,0.009
279,0.009,0.039,0.009
280,0.016,0.038,0.015
281,0.041,0.037,0.041
282,0.05,0.035,0.049
283,0.045,0.033,0.045
284,0.044,0.032,0.043
285,0.047,0.03,0.046
286,0.067,0.028,0.066
287,0.024,0.028,0.024
288,-0.002,0.026,-0.002
289,0.013,0.025,0.013
290,0.013,0.026,0.013
291,0.008,0.027,0.009
292,0.017,0.028,0.017
293,0.018,0.027,0.018
294,0.016,0.026,0.017
295,0.029,0.025,0.029
296,0.037,0.024,0.037
297,0.053,0.022,0.054
298,0.048,0.021,0.048
299,0.02,0.019,0.02
300,0.007,0.016,0.008
301,0.039,0.014,0.04
302,0.02,0.014,0.02
303,0.002,0.012,0.002
304,0.003,0.012,0.003
305,0.017,0.012,0.017
306,0.008,0.013,0.007
307,-0.009,0.012,-0.01
308,0.008,0.013,0.007
309,0.017,0.012,0.016
310,-0.003,0.011,-0.004
311,-0.005,0.011,-0.006
312,0.015,0.01,0.014
313,-0.017,0.009,-0.018
314,0.004,0.009,0.003
315,-0.003,0.008,-0.004
316,0.039,0.008,0.039
317,0.04,0.008,0.04
318,0.021,0.007,0.021
319,0.012,0.009,0.013
320,0.021,0.01,0.021
321,0.026,0.011,0.027
322,0.01,0.011,0.01
323,0.011,0.011,0.012
324,0.003,0.01,0.003
325,-0.021,0.009,-0.021
326,-0.008,0.01,-0.007
327,0.027,0.009,0.028
328,0.001,0.008,0.001
329,-0.002,0.008,-0.002
330,0.01,0.008,0.01
331,0.021,0.007,0.022
332,-0.022,0.006,-0.022
333,0.025,0.005,0.025
334,0.004,0.005,0.004
335,-0.019,0.003,-0.02
336,0.01,0.003,0.01
337,0.027,0.004,0.026
338,0.019,0.004,0.018
339,0.016,0.006,0.015
340,0.002,0.008,0.001
341,0.008,0.011,0.008
342,0.014,0.011,0.013
343,-0.018,0.011,-0.019
344,0.028,0.011,0.027
345,0.016,0.011,0.016
346,0.013,0.012,0.013
347,0.007,0.012,0.007
348,0.019,0.014,0.02
349,0.019,0.017,0.02
350,-0.007,0.019,-0.006
351,0.015,0.024,0.015
352,0.035,0.028,0.035
353,0.02,0.03,0.02
354,0.047,0.033,0.048
355,0.054,0.036,0.054
356,0.033,0.039,0.034
357,0.031,0.041,0.031
358,0.045,0.044,0.045
359,0.048,0.044,0.049
360,0.024,0.046,0.025
361,0.027,0.048,0.028
362,0.055,0.049,0.055
363,0.054,0.05,0.054
364,0.077,0.051,0.076
365,0.068,0.051,0.068
366,0.092,0.052,0.091
367,0.068,0.052,0.067
368,0.066,0.052,0.065
369,0.056,0.054,0.055
370,0.034,0.053,0.033
371,0.02,0.053,0.019
372,0.007,0.052,0.006
373,0.046,0.052,0.045
374,0.05,0.051,0.05
375,0.029,0.051,0.029
376,0.054,0.051,0.054
377,0.061,0.052,0.062
378,0.06,0.052,0.06
379,0.04,0.053,0.041
380,0.065,0.053,0.066
381,0.074,0.054,0.074
382,0.072,0.054,0.072
383,0.075,0.054,0.076
384,0.048,0.054,0.049
385,0.049,0.054,0.05
386,0.038,0.054,0.038
387,0.044,0.053,0.044
388,0.059,0.052,0.059
389,0.044,0.051,0.045
390,0.052,0.049,0.052
391,0.044,0.047,0.044
392,0.031,0.044,0.032
393,0.047,0.041,0.047
394,0.048,0.038,0.047
395,0.045,0.034,0.044
396,0.032,0.029,0.031
397,0.009,0.024,0.008
398,0.018,0.019,0.017
399,0.008,0.013,0.007
400,0.013,0.006,0.013
