lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.478,0.567,0.495
2,0.271,0.415,0.291
3,0.175,0.295,0.194
4,0.12,0.201,0.132
5,0.113,0.131,0.117
6,0.106,0.079,0.104
7,0.081,0.044,0.074
8,0.063,0.022,0.051
9,0.047,0.01,0.035
10,0.062,0.006,0.048
11,0.053,0.009,0.039
12,0.054,0.016,0.043
13,0.05,0.026,0.04
14,0.059,0.038,0.05
15,0.077,0.05,0.068
16,0.062,0.062,0.053
17,0.061,0.072,0.051
18,0.079,0.081,0.066
19,0.064,0.088,0.051
20,0.074,0.093,0.061
21,0.048,0.095,0.037
22,0.056,0.095,0.047
23,0.071,0.093,0.066
24,0.073,0.089,0.072
25,0.082,0.083,0.089
26,0.055,0.067,0.073
27,0.043,0.061,0.07
28,0.039,0.058,0.069
29,0.019,0.056,0.05
30,0.008,0.056,0.04
31,0.036,0.054,0.065
32,0.054,0.052,0.079
33,0.066,0.05,0.084
34,0.066,0.047,0.074
35,0.057,0.045,0.059
36,0.055,0.041,0.05
37,0.063,0.038,0.052
38,0.053,0.036,0.039
39,0.03,0.034,0.016
40,0.033,0.033,0.018
41,0.027,0.031,0.013
42,0.036,0.03,0.024
43,0.024,0.028,0.015
44,0.019,0.027,0.011
45,0.028,0.027,0.02
46,0.019,0.026,0.009
47,0.03,0.025,0.017
48,0.025,0.024,0.012
49,0.012,0.023,-0.001
50,-0.004,0.022,-0.016
51,-0.004,0.019,-0.016
52,0.01,0.018,0.002
53,0.016,0.018,0.014
54,0.016,0.018,0.022
55,0.028,0.019,0.043
56,0.039,0.021,0.061
57,0.04,0.024,0.065
58,0.052,0.026,0.08
59,0.049,0.026,0.078
60,0.031,0.027,0.06
61,0.022,0.027,0.048
62,0.009,0.027,0.031
63,0.01,0.027,0.026
64,0.027,0.028,0.034
65,0.026,0.028,0.026
66,0.032,0.028,0.024
67,0.014,0.028,0.001
68,-0.0,0.028,-0.014
69,0.028,0.027,0.012
70,0.052,0.026,0.036
71,0.034,0.024,0.02
72,0.037,0.021,0.025
73,0.008,0.017,-0.002
74,0.011,0.014,0.001
75,0.023,0.011,0.013
76,0.001,0.009,-0.01
77,0.007,0.008,-0.005
78,0.013,0.008,-0.001
79,-0.004,0.007,-0.017
80,0.004,0.006,-0.008
81,0.018,0.006,0.007
82,0.024,0.005,0.016
83,0.025,0.005,0.024
84,-0.002,0.004,0.006
85,-0.005,0.004,0.012
86,-0.022,0.004,0.001
87,-0.019,0.005,0.008
88,-0.009,0.007,0.019
89,0.003,0.01,0.031
90,0.015,0.013,0.041
91,0.005,0.016,0.027
92,0.014,0.02,0.031
93,0.035,0.024,0.043
94,0.049,0.029,0.049
95,0.058,0.031,0.052
96,0.051,0.033,0.04
97,0.028,0.035,0.015
98,0.014,0.038,-0.0
99,0.04,0.041,0.024
100,0.03,0.043,0.014
101,0.036,0.043,0.021
102,0.059,0.042,0.045
103,0.062,0.041,0.049
104,0.055,0.039,0.042
105,0.041,0.038,0.028
106,0.046,0.037,0.031
107,0.037,0.036,0.021
108,0.04,0.034,0.025
109,0.027,0.032,0.013
110,0.024,0.03,0.01
111,0.024,0.028,0.012
112,0.018,0.027,0.013
113,0.008,0.026,0.012
114,0.012,0.026,0.023
115,-0.002,0.026,0.017
116,0.024,0.025,0.046
117,0.046,0.026,0.069
118,0.036,0.027,0.061
119,0.031,0.028,0.056
120,0.006,0.028,0.031
121,-0.008,0.028,0.013
122,0.022,0.029,0.036
123,0.058,0.031,0.062
124,0.069,0.033,0.064
125,0.065,0.034,0.054
126,0.068,0.036,0.053
127,0.05,0.038,0.034
128,0.032,0.039,0.015
129,0.02,0.039,0.004
130,0.012,0.039,-0.003
131,0.02,0.038,0.003
132,0.024,0.038,0.008
133,0.044,0.039,0.027
134,0.055,0.039,0.037
135,0.038,0.04,0.022
136,0.047,0.04,0.03
137,0.029,0.038,0.014
138,0.036,0.037,0.021
139,0.035,0.037,0.021
140,0.047,0.037,0.034
141,0.036,0.038,0.026
142,0.038,0.037,0.034
143,0.02,0.035,0.025
144,0.033,0.033,0.045
145,0.025,0.031,0.045
146,0.026,0.03,0.049
147,0.041,0.031,0.064
148,0.05,0.031,0.073
149,0.038,0.03,0.06
150,0.039,0.029,0.057
151,0.023,0.027,0.038
152,0.043,0.024,0.049
153,0.036,0.022,0.036
154,0.03,0.019,0.024
155,0.01,0.018,-0.003
156,-0.02,0.018,-0.036
157,-0.013,0.019,-0.029
158,0.012,0.021,-0.006
159,0.026,0.022,0.007
160,0.049,0.022,0.029
161,0.026,0.024,0.008
162,0.002,0.027,-0.015
163,-0.003,0.029,-0.019
164,0.03,0.03,0.012
165,0.046,0.031,0.027
166,0.039,0.031,0.021
167,0.047,0.032,0.029
168,0.033,0.033,0.016
169,0.036,0.034,0.02
170,0.038,0.034,0.023
171,0.026,0.035,0.018
172,0.049,0.036,0.048
173,0.041,0.035,0.048
174,0.048,0.035,0.062
175,0.056,0.033,0.075
176,0.044,0.032,0.065
177,0.033,0.03,0.055
178,0.031,0.028,0.053
179,-0.007,0.024,0.014
180,-0.002,0.019,0.014
181,0.017,0.014,0.027
182,0.0,0.012,0.005
183,0.003,0.009,-0.001
184,-0.006,0.007,-0.016
185,-0.01,0.006,-0.023
186,0.007,0.004,-0.01
187,0.027,0.002,0.009
188,0.024,0.002,0.005
189,0.022,0.004,0.002
190,-0.001,0.005,-0.019
191,-0.003,0.005,-0.021
192,-0.008,0.007,-0.026
193,0.008,0.008,-0.011
194,-0.0,0.01,-0.019
195,0.005,0.012,-0.013
196,0.003,0.013,-0.015
197,0.006,0.015,-0.011
198,0.011,0.016,-0.006
199,0.016,0.018,0.001
200,0.021,0.018,0.01
201,0.021,0.017,0.017
202,0.035,0.016,0.039
203,0.061,0.014,0.072
204,0.038,0.013,0.057
205,0.016,0.013,0.039
206,0.012,0.012,0.036
207,0.009,0.012,0.033
208,-0.006,0.011,0.016
209,0.0,0.011,0.019
210,-0.001,0.011,0.012
211,0.007,0.013,0.014
212,0.01,0.013,0.011
213,-0.004,0.013,-0.01
214,0.004,0.013,-0.008
215,0.003,0.012,-0.013
216,-0.002,0.011,-0.021
217,0.007,0.011,-0.013
218,0.011,0.012,-0.009
219,0.022,0.012,0.003
220,0.023,0.013,0.005
221,0.025,0.013,0.008
222,0.019,0.014,0.002
223,0.022,0.015,0.004
224,0.037,0.016,0.017
225,0.033,0.017,0.014
226,0.027,0.018,0.009
227,0.012,0.019,-0.005
228,0.011,0.02,-0.005
229,0.013,0.019,0.001
230,0.008,0.017,0.002
231,0.013,0.016,0.015
232,0.022,0.016,0.03
233,0.004,0.016,0.02
234,-0.008,0.016,0.013
235,0.004,0.015,0.028
236,0.019,0.015,0.042
237,0.02,0.014,0.043
238,0.024,0.013,0.045
239,0.017,0.013,0.034
240,0.009,0.012,0.019
241,0.003,0.011,0.006
242,0.01,0.011,0.005
243,0.012,0.011,0.002
244,0.028,0.01,0.014
245,0.014,0.011,-0.001
246,0.008,0.01,-0.008
247,0.02,0.009,0.003
248,0.005,0.009,-0.01
249,0.007,0.007,-0.008
250,0.018,0.005,0.003
251,0.003,0.004,-0.011
252,0.003,0.002,-0.011
253,0.01,0.001,-0.005
254,0.001,0.001,-0.015
255,-0.026,-0.001,-0.042
256,-0.019,-0.001,-0.034
257,0.0,0.0,-0.015
258,0.007,0.001,-0.006
259,0.018,0.003,0.009
260,-0.004,0.005,-0.005
261,-0.007,0.007,0.001
262,0.0,0.007,0.015
263,-0.003,0.007,0.018
264,0.025,0.009,0.05
265,0.017,0.011,0.043
266,0.005,0.014,0.032
267,0.016,0.017,0.04
268,0.014,0.019,0.035
269,0.012,0.021,0.027
270,0.039,0.022,0.046
271,0.04,0.023,0.04
272,0.041,0.023,0.035
273,0.035,0.023,0.024
274,0.014,0.022,0.001
275,0.018,0.022,0.003
276,0.034,0.021,0.018
277,0.02,0.02,0.003
278,0.02,0.018,0.005
279,0.013,0.017,-0.0
280,-0.013,0.016,-0.024
281,-0.001,0.017,-0.012
282,0.019,0.018,0.006
283,0.023,0.018,0.008
284,0.027,0.018,0.011
285,0.047,0.018,0.029
286,0.023,0.018,0.006
287,-0.002,0.017,-0.017
288,-0.029,0.016,-0.039
289,-0.014,0.016,-0.018
290,0.007,0.013,0.01
291,0.018,0.012,0.029
292,0.026,0.011,0.045
293,0.032,0.01,0.056
294,0.036,0.009,0.062
295,0.036,0.009,0.063
296,0.021,0.009,0.049
297,0.014,0.007,0.04
298,0.015,0.006,0.038
299,0.011,0.005,0.027
300,0.009,0.004,0.017
301,0.008,0.003,0.008
302,-0.023,0.001,-0.028
303,-0.029,-0.0,-0.038
304,-0.023,-0.002,-0.035
305,-0.02,-0.001,-0.033
306,-0.022,0.001,-0.035
307,-0.002,0.005,-0.014
308,0.001,0.007,-0.009
309,0.01,0.009,0.001
310,0.032,0.011,0.023
311,0.023,0.012,0.014
312,0.03,0.012,0.02
313,0.018,0.014,0.005
314,0.032,0.017,0.018
315,0.013,0.02,0.0
316,0.021,0.024,0.009
317,0.024,0.027,0.014
318,0.013,0.03,0.008
319,0.03,0.03,0.03
320,0.037,0.03,0.043
321,0.038,0.028,0.052
322,0.033,0.027,0.055
323,0.037,0.026,0.062
324,0.038,0.024,0.064
325,0.04,0.021,0.066
326,0.029,0.017,0.055
327,0.016,0.012,0.04
328,-0.014,0.009,0.006
329,-0.028,0.006,-0.015
330,-0.02,0.005,-0.014
331,0.005,0.004,0.003
332,0.022,0.004,0.014
333,0.006,0.003,-0.005
334,0.0,0.003,-0.011
335,0.012,0.003,0.0
336,0.005,0.002,-0.006
337,-0.019,0.003,-0.028
338,-0.013,0.003,-0.021
339,-0.01,0.004,-0.017
340,-0.012,0.004,-0.018
341,0.018,0.006,0.01
342,0.032,0.008,0.022
343,0.038,0.009,0.025
344,0.014,0.012,0.001
345,0.006,0.013,-0.007
346,-0.004,0.014,-0.016
347,0.025,0.014,0.016
348,0.032,0.015,0.028
349,0.037,0.016,0.04
350,0.036,0.017,0.046
351,0.026,0.016,0.044
352,-0.02,0.015,0.006
353,-0.003,0.014,0.025
354,-0.006,0.013,0.024
355,0.016,0.014,0.046
356,0.018,0.015,0.045
357,0.015,0.015,0.037
358,0.021,0.014,0.035
359,0.019,0.013,0.025
360,-0.005,0.011,-0.005
361,-0.002,0.009,-0.008
362,0.003,0.008,-0.006
363,0.012,0.008,0.0
364,0.023,0.008,0.01
365,0.001,0.007,-0.011
366,0.007,0.008,-0.004
367,0.022,0.007,0.012
368,0.024,0.008,0.015
369,0.023,0.007,0.015
370,0.017,0.007,0.011
371,-0.005,0.007,-0.012
372,-0.023,0.008,-0.031
373,0.002,0.008,-0.008
374,0.002,0.007,-0.008
375,0.022,0.006,0.012
376,0.006,0.006,-0.002
377,0.001,0.005,-0.002
378,-0.002,0.005,0.0
379,-0.012,0.005,-0.002
380,0.002,0.005,0.018
381,0.012,0.005,0.034
382,0.031,0.005,0.056
383,0.016,0.006,0.043
384,0.024,0.007,0.051
385,-0.008,0.008,0.021
386,-0.003,0.009,0.023
387,0.01,0.011,0.031
388,0.034,0.012,0.045
389,0.017,0.014,0.021
390,0.006,0.016,0.005
391,0.004,0.018,-0.003
392,0.006,0.019,-0.005
393,0.033,0.021,0.021
394,0.015,0.022,0.002
395,0.024,0.022,0.011
396,0.013,0.022,0.001
397,0.029,0.021,0.019
398,0.032,0.019,0.025
399,0.013,0.016,0.007
400,0.008,0.012,0.002
