lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.757,0.729,0.858
2,0.482,0.577,0.651
3,0.323,0.447,0.467
4,0.265,0.337,0.319
5,0.255,0.245,0.197
6,0.219,0.169,0.083
7,0.158,0.108,-0.02
8,0.102,0.06,-0.098
9,0.059,0.024,-0.154
10,0.035,-0.002,-0.189
11,0.015,-0.019,-0.213
12,-0.005,-0.028,-0.231
13,-0.02,-0.031,-0.243
14,-0.027,-0.028,-0.248
15,-0.026,-0.02,-0.248
16,-0.023,-0.009,-0.246
17,-0.019,0.004,-0.241
18,-0.019,0.02,-0.235
19,-0.014,0.036,-0.222
20,-0.003,0.053,-0.199
21,0.018,0.069,-0.158
22,0.042,0.085,-0.102
23,0.063,0.099,-0.03
24,0.115,0.112,0.074
25,0.187,0.123,0.212
26,0.239,0.125,0.358
27,0.22,0.126,0.474
28,0.136,0.128,0.537
29,0.091,0.13,0.568
30,0.106,0.13,0.568
31,0.153,0.127,0.527
32,0.182,0.122,0.436
33,0.17,0.114,0.309
34,0.12,0.103,0.169
35,0.074,0.087,0.049
36,0.038,0.068,-0.048
37,0.012,0.049,-0.123
38,-0.004,0.031,-0.175
39,-0.013,0.016,-0.208
40,-0.024,0.001,-0.229
41,-0.03,-0.012,-0.242
42,-0.034,-0.024,-0.249
43,-0.036,-0.033,-0.252
44,-0.041,-0.04,-0.255
45,-0.048,-0.043,-0.258
46,-0.05,-0.042,-0.257
47,-0.052,-0.039,-0.253
48,-0.044,-0.033,-0.241
49,-0.041,-0.024,-0.225
50,-0.033,-0.014,-0.198
51,-0.022,-0.006,-0.158
52,-0.005,0.0,-0.098
53,0.001,0.005,-0.021
54,-0.009,0.013,0.07
55,-0.006,0.023,0.184
56,0.032,0.032,0.317
57,0.097,0.039,0.452
58,0.155,0.042,0.555
59,0.149,0.044,0.573
60,0.089,0.043,0.51
61,0.02,0.039,0.399
62,-0.002,0.033,0.283
63,0.007,0.025,0.173
64,0.021,0.019,0.069
65,0.013,0.013,-0.027
66,-0.004,0.007,-0.105
67,-0.019,-0.002,-0.163
68,-0.029,-0.011,-0.202
69,-0.034,-0.02,-0.227
70,-0.038,-0.028,-0.242
71,-0.041,-0.035,-0.25
72,-0.044,-0.039,-0.255
73,-0.042,-0.041,-0.257
74,-0.044,-0.041,-0.258
75,-0.045,-0.039,-0.258
76,-0.046,-0.036,-0.255
77,-0.05,-0.03,-0.25
78,-0.046,-0.023,-0.236
79,-0.035,-0.015,-0.212
80,-0.028,-0.005,-0.179
81,-0.021,0.007,-0.131
82,-0.004,0.019,-0.062
83,0.036,0.029,0.037
84,0.084,0.034,0.161
85,0.101,0.037,0.286
86,0.081,0.04,0.396
87,0.029,0.042,0.468
88,0.011,0.044,0.508
89,0.051,0.044,0.513
90,0.097,0.043,0.473
91,0.108,0.041,0.382
92,0.078,0.038,0.254
93,0.027,0.032,0.121
94,0.005,0.022,0.012
95,-0.008,0.01,-0.072
96,-0.019,-0.001,-0.138
97,-0.025,-0.011,-0.184
98,-0.031,-0.019,-0.215
99,-0.039,-0.027,-0.236
100,-0.044,-0.033,-0.248
101,-0.048,-0.039,-0.255
102,-0.052,-0.042,-0.26
103,-0.053,-0.043,-0.261
104,-0.051,-0.042,-0.26
105,-0.047,-0.039,-0.256
106,-0.038,-0.033,-0.247
107,-0.035,-0.024,-0.236
108,-0.033,-0.014,-0.22
109,-0.026,-0.004,-0.194
110,-0.011,0.005,-0.152
111,0.001,0.013,-0.094
112,0.005,0.021,-0.021
113,0.005,0.031,0.071
114,0.019,0.041,0.182
115,0.06,0.049,0.311
116,0.123,0.054,0.442
117,0.16,0.057,0.53
118,0.147,0.057,0.544
119,0.088,0.056,0.484
120,0.036,0.053,0.387
121,0.022,0.046,0.286
122,0.032,0.04,0.184
123,0.043,0.035,0.083
124,0.035,0.03,-0.011
125,0.015,0.023,-0.088
126,-0.003,0.014,-0.147
127,-0.018,0.002,-0.19
128,-0.027,-0.009,-0.218
129,-0.036,-0.019,-0.236
130,-0.042,-0.027,-0.247
131,-0.045,-0.033,-0.253
132,-0.046,-0.038,-0.255
133,-0.041,-0.04,-0.254
134,-0.041,-0.041,-0.253
135,-0.042,-0.038,-0.25
136,-0.041,-0.034,-0.243
137,-0.036,-0.029,-0.23
138,-0.033,-0.021,-0.21
139,-0.025,-0.011,-0.178
140,-0.012,0.001,-0.13
141,0.003,0.012,-0.065
142,0.032,0.021,0.025
143,0.057,0.028,0.135
144,0.058,0.033,0.246
145,0.029,0.038,0.339
146,-0.006,0.043,0.413
147,-0.0,0.048,0.463
148,0.073,0.051,0.488
149,0.134,0.053,0.46
150,0.154,0.054,0.385
151,0.108,0.053,0.266
152,0.047,0.048,0.138
153,0.022,0.043,0.035
154,0.021,0.036,-0.044
155,0.013,0.03,-0.11
156,0.006,0.024,-0.159
157,-0.002,0.018,-0.193
158,-0.007,0.012,-0.213
159,-0.011,0.005,-0.226
160,-0.012,-0.002,-0.234
161,-0.017,-0.008,-0.24
162,-0.02,-0.013,-0.243
163,-0.023,-0.017,-0.244
164,-0.023,-0.02,-0.242
165,-0.019,-0.022,-0.237
166,-0.023,-0.022,-0.23
167,-0.028,-0.022,-0.218
168,-0.027,-0.021,-0.196
169,-0.022,-0.02,-0.161
170,-0.016,-0.019,-0.109
171,-0.019,-0.016,-0.042
172,-0.023,-0.011,0.041
173,-0.016,-0.004,0.139
174,0.011,0.001,0.248
175,0.044,0.004,0.356
176,0.049,0.003,0.432
177,0.016,0.003,0.453
178,-0.015,0.002,0.424
179,-0.027,-0.0,0.357
180,-0.023,-0.003,0.27
181,0.001,-0.006,0.181
182,0.009,-0.008,0.084
183,0.004,-0.01,-0.008
184,-0.006,-0.014,-0.084
185,-0.015,-0.019,-0.142
186,-0.02,-0.025,-0.181
187,-0.022,-0.03,-0.208
188,-0.031,-0.034,-0.228
189,-0.037,-0.036,-0.239
190,-0.043,-0.038,-0.248
191,-0.048,-0.039,-0.253
192,-0.049,-0.039,-0.255
193,-0.05,-0.039,-0.255
194,-0.05,-0.037,-0.253
195,-0.049,-0.034,-0.246
196,-0.049,-0.031,-0.237
197,-0.046,-0.027,-0.22
198,-0.039,-0.022,-0.191
199,-0.031,-0.016,-0.148
200,-0.015,-0.012,-0.086
201,0.004,-0.009,-0.003
202,0.02,-0.007,0.097
203,0.016,-0.004,0.2
204,-0.006,-0.002,0.292
205,-0.021,0.001,0.375
206,0.002,0.003,0.447
207,0.047,0.004,0.482
208,0.073,0.004,0.456
209,0.045,0.004,0.365
210,0.005,0.002,0.248
211,-0.023,-0.004,0.135
212,-0.036,-0.011,0.034
213,-0.032,-0.018,-0.048
214,-0.025,-0.024,-0.112
215,-0.029,-0.028,-0.161
216,-0.041,-0.032,-0.199
217,-0.048,-0.036,-0.224
218,-0.047,-0.041,-0.237
219,-0.045,-0.044,-0.245
220,-0.048,-0.046,-0.25
221,-0.05,-0.046,-0.253
222,-0.051,-0.045,-0.254
223,-0.051,-0.043,-0.252
224,-0.046,-0.039,-0.247
225,-0.047,-0.033,-0.24
226,-0.043,-0.027,-0.227
227,-0.035,-0.021,-0.204
228,-0.029,-0.016,-0.17
229,-0.021,-0.01,-0.121
230,-0.017,-0.003,-0.057
231,-0.007,0.005,0.025
232,0.013,0.012,0.126
233,0.048,0.017,0.241
234,0.094,0.019,0.361
235,0.094,0.02,0.445
236,0.038,0.02,0.472
237,-0.006,0.019,0.454
238,-0.016,0.017,0.401
239,-0.002,0.015,0.319
240,0.029,0.012,0.228
241,0.037,0.009,0.124
242,0.021,0.006,0.022
243,-0.005,0.001,-0.065
244,-0.022,-0.006,-0.129
245,-0.024,-0.014,-0.17
246,-0.025,-0.02,-0.197
247,-0.035,-0.025,-0.219
248,-0.042,-0.029,-0.233
249,-0.044,-0.032,-0.24
250,-0.043,-0.034,-0.243
251,-0.041,-0.034,-0.243
252,-0.041,-0.033,-0.243
253,-0.04,-0.031,-0.24
254,-0.04,-0.028,-0.237
255,-0.034,-0.024,-0.226
256,-0.024,-0.019,-0.208
257,-0.016,-0.013,-0.18
258,-0.007,-0.006,-0.139
259,0.007,-0.0,-0.081
260,0.019,0.003,-0.007
261,0.02,0.004,0.082
262,0.011,0.007,0.18
263,-0.006,0.01,0.276
264,-0.012,0.013,0.366
265,0.017,0.015,0.447
266,0.06,0.016,0.495
267,0.081,0.015,0.481
268,0.061,0.013,0.4
269,0.009,0.009,0.278
270,-0.029,0.003,0.156
271,-0.033,-0.004,0.052
272,-0.02,-0.01,-0.03
273,-0.014,-0.014,-0.095
274,-0.022,-0.017,-0.148
275,-0.031,-0.021,-0.185
276,-0.035,-0.027,-0.208
277,-0.035,-0.032,-0.222
278,-0.037,-0.037,-0.231
279,-0.04,-0.04,-0.237
280,-0.046,-0.042,-0.241
281,-0.047,-0.042,-0.242
282,-0.048,-0.041,-0.241
283,-0.046,-0.039,-0.238
284,-0.043,-0.036,-0.23
285,-0.041,-0.032,-0.219
286,-0.037,-0.028,-0.2
287,-0.031,-0.023,-0.17
288,-0.023,-0.018,-0.124
289,-0.019,-0.011,-0.063
290,-0.012,-0.004,0.017
291,0.001,0.002,0.113
292,0.031,0.005,0.228
293,0.063,0.007,0.345
294,0.044,0.007,0.428
295,-0.008,0.006,0.459
296,-0.05,0.006,0.444
297,-0.036,0.004,0.402
298,0.022,0.003,0.338
299,0.063,0.004,0.247
300,0.052,0.004,0.132
301,0.018,0.001,0.023
302,-0.013,-0.006,-0.064
303,-0.024,-0.014,-0.125
304,-0.03,-0.02,-0.168
305,-0.036,-0.026,-0.198
306,-0.041,-0.03,-0.217
307,-0.045,-0.034,-0.228
308,-0.047,-0.037,-0.236
309,-0.049,-0.039,-0.24
310,-0.047,-0.039,-0.242
311,-0.047,-0.038,-0.242
312,-0.044,-0.035,-0.239
313,-0.035,-0.031,-0.232
314,-0.026,-0.026,-0.221
315,-0.021,-0.019,-0.205
316,-0.018,-0.011,-0.181
317,-0.012,-0.004,-0.144
318,0.003,0.003,-0.088
319,0.013,0.008,-0.015
320,0.004,0.013,0.071
321,-0.02,0.018,0.165
322,-0.03,0.025,0.268
323,0.002,0.032,0.384
324,0.088,0.036,0.498
325,0.146,0.037,0.553
326,0.122,0.038,0.52
327,0.056,0.036,0.415
328,0.014,0.032,0.293
329,0.014,0.025,0.183
330,0.025,0.018,0.085
331,0.029,0.012,-0.002
332,0.015,0.007,-0.076
333,-0.009,0.002,-0.136
334,-0.023,-0.005,-0.176
335,-0.027,-0.012,-0.201
336,-0.031,-0.019,-0.217
337,-0.036,-0.024,-0.228
338,-0.041,-0.027,-0.234
339,-0.043,-0.029,-0.237
340,-0.04,-0.029,-0.235
341,-0.036,-0.027,-0.233
342,-0.036,-0.023,-0.23
343,-0.033,-0.018,-0.223
344,-0.028,-0.013,-0.209
345,-0.018,-0.007,-0.187
346,-0.004,0.0,-0.152
347,-0.004,0.009,-0.108
348,-0.004,0.021,-0.048
349,0.008,0.032,0.032
350,0.05,0.04,0.143
351,0.103,0.044,0.27
352,0.112,0.047,0.381
353,0.073,0.049,0.453
354,0.033,0.051,0.488
355,0.025,0.051,0.486
356,0.06,0.049,0.453
357,0.106,0.047,0.381
358,0.111,0.044,0.268
359,0.072,0.041,0.138
360,0.025,0.036,0.023
361,-0.0,0.027,-0.061
362,-0.014,0.016,-0.121
363,-0.021,0.005,-0.164
364,-0.027,-0.005,-0.191
365,-0.033,-0.013,-0.208
366,-0.036,-0.021,-0.217
367,-0.033,-0.028,-0.219
368,-0.033,-0.033,-0.221
369,-0.039,-0.037,-0.224
370,-0.041,-0.038,-0.225
371,-0.043,-0.037,-0.223
372,-0.038,-0.035,-0.217
373,-0.029,-0.031,-0.206
374,-0.026,-0.024,-0.191
375,-0.025,-0.017,-0.168
376,-0.018,-0.008,-0.132
377,-0.004,-0.0,-0.077
378,0.0,0.008,-0.009
379,-0.009,0.016,0.072
380,-0.027,0.023,0.164
381,-0.03,0.029,0.269
382,0.008,0.033,0.386
383,0.073,0.037,0.486
384,0.124,0.039,0.526
385,0.121,0.039,0.487
386,0.07,0.037,0.382
387,0.026,0.033,0.262
388,0.008,0.028,0.151
389,0.011,0.021,0.057
390,0.011,0.013,-0.024
391,-0.009,0.004,-0.096
392,-0.024,-0.006,-0.145
393,-0.031,-0.017,-0.177
394,-0.035,-0.027,-0.198
395,-0.041,-0.036,-0.211
396,-0.045,-0.043,-0.218
397,-0.049,-0.048,-0.223
398,-0.042,-0.049,-0.222
399,-0.036,-0.045,-0.22
400,-0.032,-0.035,-0.218
