lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.571,0.622,0.622
2,0.359,0.464,0.416
3,0.226,0.338,0.273
4,0.178,0.238,0.204
5,0.133,0.161,0.142
6,0.099,0.104,0.09
7,0.088,0.063,0.062
8,0.078,0.036,0.043
9,0.069,0.02,0.029
10,0.049,0.013,0.009
11,0.052,0.012,0.008
12,0.073,0.017,0.024
13,0.099,0.025,0.047
14,0.069,0.035,0.022
15,0.049,0.046,0.004
16,0.046,0.057,0.002
17,0.04,0.068,-0.001
18,0.036,0.077,-0.004
19,0.038,0.085,-0.001
20,0.054,0.091,0.014
21,0.064,0.095,0.026
22,0.061,0.097,0.032
23,0.053,0.096,0.039
24,0.07,0.094,0.072
25,0.085,0.09,0.109
26,0.094,0.078,0.142
27,0.091,0.072,0.167
28,0.078,0.069,0.182
29,0.09,0.066,0.208
30,0.076,0.064,0.195
31,0.072,0.062,0.172
32,0.053,0.061,0.127
33,0.051,0.059,0.095
34,0.033,0.058,0.055
35,0.03,0.055,0.029
36,0.033,0.054,0.016
37,0.038,0.053,0.006
38,0.031,0.05,-0.008
39,0.034,0.045,-0.009
40,0.039,0.04,-0.009
41,0.037,0.036,-0.014
42,0.037,0.032,-0.011
43,0.055,0.029,0.01
44,0.039,0.026,0.002
45,0.042,0.023,0.006
46,0.044,0.021,0.007
47,0.019,0.019,-0.019
48,0.026,0.016,-0.013
49,0.016,0.014,-0.018
50,0.006,0.014,-0.023
51,0.012,0.013,-0.013
52,0.004,0.012,-0.014
53,0.016,0.012,0.01
54,-0.001,0.012,0.013
55,-0.011,0.011,0.027
56,-0.001,0.012,0.062
57,-0.0,0.012,0.089
58,0.007,0.013,0.12
59,0.01,0.014,0.132
60,0.005,0.015,0.118
61,0.014,0.016,0.105
62,0.035,0.017,0.093
63,0.026,0.018,0.06
64,0.018,0.019,0.031
65,0.016,0.019,0.006
66,0.023,0.019,-0.006
67,0.022,0.019,-0.018
68,0.032,0.018,-0.017
69,0.03,0.016,-0.022
70,0.039,0.014,-0.016
71,0.044,0.012,-0.012
72,0.032,0.01,-0.015
73,0.002,0.009,-0.034
74,-0.021,0.007,-0.05
75,-0.0,0.006,-0.029
76,0.002,0.004,-0.028
77,-0.016,0.001,-0.047
78,-0.01,-0.001,-0.042
79,-0.023,-0.004,-0.051
80,-0.031,-0.005,-0.055
81,-0.027,-0.005,-0.047
82,-0.013,-0.006,-0.025
83,0.0,-0.006,0.002
84,0.001,-0.006,0.026
85,0.006,-0.005,0.053
86,0.008,-0.003,0.081
87,-0.0,-0.0,0.097
88,0.01,0.003,0.121
89,0.024,0.005,0.132
90,0.022,0.007,0.116
91,0.021,0.009,0.089
92,0.026,0.01,0.065
93,0.015,0.013,0.029
94,-0.002,0.016,-0.008
95,-0.009,0.019,-0.032
96,-0.003,0.021,-0.041
97,0.018,0.022,-0.032
98,0.03,0.023,-0.025
99,0.026,0.025,-0.028
100,0.04,0.026,-0.016
101,0.034,0.027,-0.018
102,0.017,0.026,-0.028
103,0.02,0.025,-0.022
104,0.023,0.024,-0.016
105,0.033,0.023,-0.007
106,0.032,0.022,-0.009
107,0.023,0.021,-0.018
108,0.013,0.02,-0.028
109,-0.0,0.019,-0.038
110,0.004,0.017,-0.033
111,0.015,0.017,-0.017
112,0.035,0.016,0.012
113,0.056,0.015,0.048
114,0.04,0.013,0.056
115,0.025,0.01,0.07
116,-0.003,0.008,0.074
117,-0.032,0.005,0.07
118,-0.019,0.003,0.091
119,-0.002,0.0,0.099
120,-0.007,-0.001,0.073
121,-0.007,-0.0,0.047
122,-0.02,0.001,0.009
123,-0.006,0.002,-0.005
124,0.011,0.002,-0.013
125,0.009,0.002,-0.033
126,0.013,0.001,-0.04
127,-0.001,-0.001,-0.058
128,0.0,-0.002,-0.057
129,0.009,-0.003,-0.046
130,0.005,-0.004,-0.047
131,-0.006,-0.006,-0.055
132,-0.007,-0.008,-0.053
133,-0.015,-0.01,-0.058
134,-0.018,-0.012,-0.061
135,-0.017,-0.012,-0.06
136,0.009,-0.012,-0.037
137,0.021,-0.012,-0.023
138,0.01,-0.012,-0.032
139,-0.008,-0.013,-0.046
140,-0.024,-0.015,-0.056
141,-0.031,-0.017,-0.055
142,-0.034,-0.017,-0.042
143,-0.034,-0.016,-0.019
144,-0.049,-0.015,-0.003
145,-0.048,-0.015,0.025
146,-0.025,-0.014,0.066
147,-0.015,-0.012,0.089
148,0.001,-0.009,0.102
149,0.011,-0.006,0.096
150,0.017,-0.003,0.078
151,0.009,-0.001,0.045
152,0.005,0.0,0.013
153,0.004,0.002,-0.01
154,0.02,0.005,-0.013
155,0.015,0.006,-0.031
156,0.02,0.008,-0.036
157,0.021,0.009,-0.038
158,0.001,0.01,-0.052
159,-0.005,0.01,-0.059
160,0.005,0.01,-0.049
161,-0.007,0.01,-0.055
162,-0.001,0.008,-0.047
163,0.009,0.006,-0.038
164,0.009,0.003,-0.038
165,-0.007,-0.001,-0.053
166,-0.011,-0.005,-0.059
167,0.01,-0.01,-0.044
168,-0.005,-0.014,-0.058
169,-0.008,-0.019,-0.056
170,-0.029,-0.023,-0.068
171,-0.033,-0.026,-0.061
172,-0.025,-0.029,-0.035
173,-0.031,-0.031,-0.016
174,-0.024,-0.032,0.016
175,-0.017,-0.032,0.049
176,-0.027,-0.033,0.06
177,-0.047,-0.031,0.053
178,-0.05,-0.029,0.043
179,-0.039,-0.027,0.034
180,-0.041,-0.025,0.006
181,-0.018,-0.023,-0.0
182,-0.03,-0.021,-0.033
183,-0.018,-0.019,-0.043
184,-0.016,-0.017,-0.055
185,-0.035,-0.014,-0.08
186,-0.021,-0.011,-0.073
187,-0.024,-0.007,-0.075
188,0.001,-0.005,-0.053
189,0.021,-0.003,-0.035
190,0.023,-0.002,-0.03
191,0.028,-0.001,-0.021
192,0.025,0.0,-0.025
193,0.024,0.0,-0.026
194,0.022,0.001,-0.028
195,0.01,0.001,-0.042
196,-0.019,0.001,-0.069
197,-0.021,0.001,-0.072
198,-0.016,-0.001,-0.069
199,-0.019,-0.002,-0.068
200,-0.027,-0.002,-0.066
201,-0.024,-0.003,-0.047
202,-0.01,-0.004,-0.011
203,0.004,-0.005,0.026
204,-0.011,-0.006,0.041
205,0.004,-0.007,0.076
206,-0.0,-0.008,0.089
207,-0.013,-0.009,0.08
208,-0.008,-0.008,0.074
209,-0.007,-0.006,0.054
210,-0.004,-0.005,0.031
211,0.009,-0.001,0.018
212,0.022,0.003,0.007
213,0.019,0.007,-0.014
214,0.017,0.01,-0.026
215,0.0,0.012,-0.05
216,0.005,0.015,-0.052
217,-0.004,0.017,-0.059
218,0.01,0.019,-0.044
219,0.017,0.019,-0.036
220,0.03,0.019,-0.025
221,0.03,0.018,-0.024
222,0.016,0.018,-0.035
223,-0.008,0.019,-0.057
224,-0.004,0.019,-0.056
225,0.034,0.019,-0.024
226,0.053,0.019,-0.008
227,0.042,0.018,-0.02
228,0.041,0.016,-0.018
229,0.034,0.014,-0.016
230,0.003,0.013,-0.028
231,-0.024,0.011,-0.032
232,-0.017,0.008,-0.001
233,-0.015,0.005,0.029
234,-0.004,0.002,0.065
235,-0.002,-0.001,0.086
236,0.011,-0.004,0.106
237,0.017,-0.006,0.106
238,0.007,-0.008,0.079
239,-0.011,-0.01,0.041
240,-0.021,-0.012,0.007
241,-0.008,-0.013,-0.006
242,0.003,-0.012,-0.015
243,-0.003,-0.01,-0.034
244,-0.014,-0.008,-0.05
245,-0.025,-0.006,-0.065
246,-0.026,-0.005,-0.065
247,-0.02,-0.003,-0.059
248,-0.014,0.001,-0.053
249,0.0,0.005,-0.041
250,0.011,0.01,-0.031
251,0.023,0.013,-0.02
252,0.003,0.015,-0.037
253,0.0,0.017,-0.042
254,0.026,0.019,-0.021
255,0.047,0.019,-0.003
256,0.05,0.02,-0.002
257,0.058,0.022,0.006
258,0.047,0.025,-0.0
259,0.033,0.027,-0.005
260,0.018,0.029,-0.002
261,0.018,0.03,0.019
262,0.026,0.031,0.052
263,0.032,0.031,0.082
264,0.025,0.03,0.102
265,0.017,0.03,0.113
266,-0.001,0.03,0.102
267,0.018,0.03,0.107
268,0.024,0.028,0.091
269,0.033,0.026,0.075
270,0.032,0.025,0.053
271,0.0,0.024,0.007
272,0.016,0.025,0.008
273,0.037,0.025,0.017
274,0.043,0.025,0.014
275,0.037,0.025,0.003
276,0.028,0.024,-0.006
277,0.018,0.021,-0.017
278,0.031,0.02,-0.007
279,0.019,0.019,-0.017
280,0.02,0.016,-0.017
281,0.009,0.013,-0.029
282,0.008,0.009,-0.036
283,0.014,0.004,-0.033
284,0.004,-0.002,-0.042
285,0.003,-0.005,-0.041
286,-0.001,-0.008,-0.046
287,-0.006,-0.01,-0.048
288,0.003,-0.011,-0.032
289,-0.016,-0.012,-0.035
290,-0.011,-0.013,-0.01
291,-0.013,-0.012,0.011
292,-0.025,-0.009,0.027
293,-0.034,-0.005,0.048
294,-0.035,-0.002,0.07
295,-0.039,-0.0,0.078
296,-0.027,0.002,0.087
297,-0.007,0.005,0.09
298,0.019,0.009,0.091
299,0.019,0.012,0.067
300,0.023,0.015,0.05
301,0.04,0.019,0.048
302,0.041,0.023,0.033
303,0.056,0.025,0.034
304,0.059,0.026,0.028
305,0.061,0.027,0.022
306,0.062,0.028,0.019
307,0.042,0.029,0.001
308,0.027,0.03,-0.01
309,0.006,0.03,-0.026
310,0.015,0.029,-0.018
311,0.004,0.028,-0.028
312,0.011,0.026,-0.026
313,0.003,0.024,-0.037
314,0.006,0.021,-0.036
315,-0.014,0.019,-0.051
316,-0.007,0.016,-0.043
317,0.02,0.012,-0.015
318,0.049,0.009,0.02
319,0.034,0.008,0.022
320,0.024,0.008,0.034
321,0.019,0.011,0.054
322,0.009,0.015,0.072
323,-0.001,0.02,0.092
324,0.003,0.024,0.116
325,0.017,0.029,0.134
326,0.049,0.033,0.152
327,0.062,0.036,0.143
328,0.042,0.039,0.101
329,0.024,0.042,0.064
330,0.027,0.045,0.046
331,0.039,0.047,0.042
332,0.043,0.049,0.031
333,0.053,0.05,0.029
334,0.071,0.051,0.036
335,0.062,0.052,0.024
336,0.068,0.053,0.025
337,0.058,0.054,0.014
338,0.067,0.054,0.022
339,0.081,0.054,0.034
340,0.088,0.054,0.04
341,0.062,0.056,0.018
342,0.038,0.059,-0.005
343,0.024,0.061,-0.015
344,0.018,0.061,-0.015
345,0.017,0.062,-0.016
346,0.05,0.062,0.015
347,0.056,0.063,0.026
348,0.074,0.063,0.055
349,0.092,0.064,0.089
350,0.088,0.065,0.107
351,0.078,0.067,0.124
352,0.071,0.067,0.145
353,0.056,0.067,0.156
354,0.049,0.067,0.165
355,0.065,0.067,0.177
356,0.075,0.067,0.17
357,0.081,0.067,0.153
358,0.078,0.066,0.128
359,0.072,0.065,0.1
360,0.069,0.063,0.077
361,0.07,0.061,0.061
362,0.077,0.057,0.054
363,0.065,0.055,0.036
364,0.04,0.052,0.008
365,0.014,0.048,-0.016
366,0.033,0.045,-0.003
367,0.041,0.042,-0.0
368,0.037,0.041,-0.005
369,0.046,0.04,0.003
370,0.046,0.04,0.004
371,0.034,0.041,-0.007
372,0.043,0.041,-0.001
373,0.034,0.042,-0.003
374,0.034,0.043,0.002
375,0.008,0.043,-0.019
376,0.033,0.044,0.007
377,0.044,0.045,0.025
378,0.047,0.046,0.045
379,0.056,0.047,0.074
380,0.056,0.048,0.095
381,0.061,0.048,0.123
382,0.061,0.048,0.149
383,0.066,0.048,0.171
384,0.066,0.047,0.175
385,0.068,0.045,0.166
386,0.057,0.044,0.135
387,0.025,0.041,0.084
388,0.018,0.038,0.052
389,0.011,0.035,0.026
390,0.001,0.031,0.001
391,0.012,0.027,-0.002
392,0.018,0.022,-0.005
393,0.027,0.018,-0.004
394,0.032,0.013,-0.001
395,0.021,0.008,-0.017
396,0.01,0.004,-0.03
397,-0.002,0.001,-0.038
398,0.004,-0.002,-0.031
399,-0.011,-0.004,-0.042
400,-0.008,-0.005,-0.039
