lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.424,0.541,0.541
2,0.211,0.392,0.331
3,0.144,0.271,0.224
4,0.129,0.175,0.157
5,0.105,0.101,0.091
6,0.068,0.045,0.029
7,0.038,0.005,-0.017
8,0.008,-0.021,-0.065
9,0.003,-0.037,-0.086
10,0.008,-0.043,-0.093
11,0.01,-0.043,-0.097
12,0.007,-0.038,-0.102
13,0.002,-0.028,-0.113
14,0.006,-0.016,-0.111
15,0.027,-0.003,-0.096
16,0.036,0.011,-0.087
17,0.009,0.025,-0.106
18,0.017,0.038,-0.094
19,0.021,0.05,-0.085
20,0.006,0.06,-0.09
21,0.012,0.068,-0.072
22,0.044,0.074,-0.026
23,0.029,0.078,-0.013
24,0.034,0.08,0.02
25,0.055,0.08,0.071
26,0.057,0.067,0.124
27,0.077,0.065,0.201
28,0.079,0.066,0.261
29,0.084,0.067,0.299
30,0.101,0.067,0.311
31,0.098,0.065,0.274
32,0.085,0.062,0.208
33,0.069,0.059,0.142
34,0.047,0.056,0.076
35,0.028,0.052,0.02
36,0.011,0.048,-0.023
37,0.05,0.044,-0.02
38,0.062,0.039,-0.036
39,0.042,0.034,-0.067
40,0.017,0.03,-0.095
41,0.004,0.026,-0.109
42,0.004,0.022,-0.111
43,0.008,0.02,-0.11
44,0.023,0.017,-0.097
45,0.024,0.016,-0.096
46,0.014,0.017,-0.097
47,0.004,0.019,-0.099
48,0.02,0.021,-0.087
49,0.02,0.024,-0.084
50,0.02,0.029,-0.076
51,0.024,0.034,-0.054
52,0.037,0.038,-0.022
53,0.038,0.043,0.005
54,0.05,0.047,0.052
55,0.057,0.052,0.104
56,0.066,0.056,0.167
57,0.075,0.058,0.23
58,0.073,0.06,0.281
59,0.07,0.06,0.304
60,0.06,0.061,0.274
61,0.087,0.061,0.246
62,0.076,0.062,0.178
63,0.062,0.06,0.111
64,0.057,0.057,0.061
65,0.042,0.054,0.011
66,0.049,0.05,-0.012
67,0.043,0.047,-0.04
68,0.055,0.044,-0.051
69,0.016,0.043,-0.091
70,0.025,0.04,-0.089
71,0.034,0.037,-0.083
72,0.041,0.035,-0.08
73,0.026,0.034,-0.092
74,0.009,0.032,-0.103
75,0.039,0.029,-0.078
76,0.028,0.027,-0.083
77,0.016,0.024,-0.087
78,0.012,0.023,-0.088
79,0.01,0.022,-0.083
80,0.021,0.021,-0.06
81,0.04,0.022,-0.025
82,0.035,0.022,-0.005
83,0.052,0.022,0.04
84,0.028,0.022,0.061
85,0.031,0.023,0.118
86,0.031,0.024,0.178
87,0.039,0.024,0.241
88,0.021,0.024,0.266
89,0.025,0.024,0.267
90,0.025,0.024,0.232
91,-0.008,0.025,0.152
92,-0.007,0.024,0.094
93,-0.007,0.023,0.04
94,0.017,0.022,0.015
95,0.028,0.023,-0.012
96,0.008,0.024,-0.054
97,0.031,0.025,-0.06
98,0.067,0.025,-0.046
99,0.059,0.027,-0.058
100,0.042,0.029,-0.074
101,0.033,0.028,-0.081
102,0.024,0.029,-0.089
103,0.019,0.03,-0.088
104,0.02,0.031,-0.085
105,0.023,0.032,-0.079
106,0.032,0.032,-0.071
107,0.024,0.033,-0.075
108,0.029,0.033,-0.071
109,0.031,0.033,-0.06
110,0.049,0.035,-0.029
111,0.034,0.035,-0.019
112,0.029,0.035,0.004
113,0.036,0.034,0.048
114,0.043,0.034,0.099
115,0.058,0.036,0.166
116,0.053,0.036,0.224
117,0.038,0.038,0.268
118,0.014,0.041,0.274
119,0.021,0.042,0.256
120,0.015,0.043,0.205
121,0.023,0.043,0.154
122,0.043,0.045,0.111
123,0.039,0.045,0.055
124,0.053,0.043,0.024
125,0.068,0.041,0.008
126,0.041,0.038,-0.037
127,0.042,0.035,-0.056
128,0.068,0.032,-0.045
129,0.063,0.03,-0.051
130,0.03,0.028,-0.079
131,0.025,0.026,-0.085
132,0.03,0.024,-0.08
133,0.018,0.023,-0.087
134,0.024,0.022,-0.084
135,0.044,0.022,-0.066
136,0.007,0.022,-0.089
137,-0.013,0.023,-0.102
138,-0.022,0.024,-0.104
139,-0.018,0.026,-0.088
140,0.011,0.027,-0.048
141,0.017,0.027,-0.016
142,0.034,0.027,0.031
143,0.05,0.028,0.083
144,0.032,0.029,0.125
145,0.028,0.03,0.183
146,0.042,0.032,0.247
147,0.051,0.036,0.293
148,0.064,0.038,0.308
149,0.061,0.04,0.274
150,0.06,0.041,0.218
151,0.054,0.041,0.154
152,0.032,0.041,0.081
153,0.045,0.041,0.044
154,0.046,0.04,0.008
155,0.032,0.039,-0.029
156,0.027,0.036,-0.056
157,0.015,0.032,-0.081
158,0.013,0.028,-0.088
159,0.012,0.023,-0.091
160,0.006,0.019,-0.097
161,0.014,0.014,-0.091
162,0.019,0.01,-0.087
163,0.002,0.007,-0.098
164,0.023,0.004,-0.08
165,0.013,0.004,-0.084
166,0.012,0.003,-0.083
167,0.006,0.003,-0.089
168,0.009,0.004,-0.079
169,-0.009,0.004,-0.074
170,-0.003,0.006,-0.048
171,-0.021,0.009,-0.033
172,0.022,0.012,0.038
173,0.013,0.015,0.08
174,0.011,0.017,0.134
175,0.018,0.02,0.197
176,0.004,0.022,0.243
177,-0.009,0.024,0.261
178,0.029,0.026,0.273
179,0.046,0.027,0.239
180,0.062,0.027,0.193
181,0.051,0.026,0.123
182,0.032,0.024,0.057
183,0.025,0.021,0.01
184,0.017,0.019,-0.025
185,0.011,0.017,-0.055
186,0.029,0.015,-0.059
187,0.029,0.012,-0.067
188,0.029,0.008,-0.069
189,-0.004,0.005,-0.095
190,0.008,0.002,-0.091
191,-0.018,-0.001,-0.113
192,-0.02,-0.003,-0.114
193,-0.01,-0.005,-0.11
194,-0.013,-0.007,-0.11
195,-0.024,-0.008,-0.116
196,-0.024,-0.009,-0.114
197,-0.005,-0.007,-0.1
198,-0.018,-0.006,-0.098
199,-0.038,-0.003,-0.091
200,-0.005,0.0,-0.039
201,0.008,0.004,0.005
202,0.007,0.009,0.049
203,0.014,0.014,0.11
204,0.034,0.018,0.183
205,0.047,0.023,0.245
206,0.039,0.024,0.282
207,0.032,0.026,0.289
208,0.029,0.027,0.258
209,0.02,0.028,0.194
210,0.05,0.029,0.156
211,0.05,0.03,0.098
212,0.052,0.031,0.051
213,0.026,0.03,-0.005
214,0.029,0.028,-0.03
215,0.021,0.027,-0.058
216,0.015,0.026,-0.076
217,0.042,0.026,-0.062
218,0.028,0.025,-0.073
219,0.019,0.023,-0.083
220,0.002,0.021,-0.099
221,-0.016,0.02,-0.115
222,-0.017,0.019,-0.115
223,-0.009,0.017,-0.11
224,0.005,0.016,-0.096
225,0.018,0.016,-0.085
226,0.031,0.016,-0.073
227,0.034,0.016,-0.066
228,0.029,0.015,-0.053
229,0.026,0.017,-0.029
230,0.057,0.018,0.026
231,0.027,0.018,0.043
232,0.024,0.017,0.087
233,0.037,0.016,0.147
234,0.01,0.016,0.182
235,0.015,0.017,0.235
236,0.009,0.016,0.262
237,0.016,0.016,0.259
238,0.0,0.015,0.203
239,-0.019,0.014,0.133
240,-0.002,0.013,0.084
241,0.02,0.012,0.048
242,0.01,0.011,-0.002
243,0.008,0.009,-0.034
244,0.005,0.008,-0.058
245,0.014,0.006,-0.071
246,0.018,0.004,-0.076
247,0.002,0.005,-0.09
248,0.017,0.006,-0.081
249,0.007,0.008,-0.093
250,0.017,0.011,-0.086
251,0.017,0.012,-0.088
252,-0.004,0.014,-0.107
253,-0.01,0.017,-0.114
254,0.02,0.019,-0.088
255,0.046,0.021,-0.069
256,0.042,0.022,-0.068
257,0.017,0.024,-0.074
258,0.007,0.025,-0.057
259,0.021,0.025,-0.019
260,0.023,0.026,0.017
261,-0.006,0.026,0.038
262,0.046,0.026,0.128
263,0.045,0.025,0.18
264,0.036,0.025,0.226
265,0.04,0.025,0.267
266,0.014,0.026,0.262
267,0.017,0.024,0.24
268,0.03,0.023,0.194
269,0.036,0.022,0.14
270,0.015,0.02,0.067
271,0.004,0.018,0.014
272,0.005,0.015,-0.023
273,0.02,0.012,-0.036
274,0.018,0.009,-0.055
275,0.02,0.008,-0.07
276,-0.003,0.006,-0.096
277,0.004,0.006,-0.094
278,0.021,0.006,-0.083
279,-0.004,0.008,-0.105
280,0.001,0.01,-0.107
281,0.007,0.012,-0.106
282,0.016,0.015,-0.1
283,0.018,0.018,-0.097
284,0.008,0.022,-0.101
285,0.013,0.025,-0.093
286,0.018,0.029,-0.08
287,0.022,0.034,-0.057
288,0.005,0.036,-0.044
289,0.028,0.038,0.002
290,0.045,0.039,0.053
291,0.059,0.039,0.104
292,0.049,0.039,0.147
293,0.065,0.04,0.213
294,0.07,0.038,0.265
295,0.071,0.036,0.291
296,0.068,0.035,0.284
297,0.049,0.034,0.233
298,0.019,0.033,0.152
299,0.031,0.031,0.101
300,0.028,0.029,0.046
301,0.006,0.026,-0.008
302,0.022,0.023,-0.021
303,-0.007,0.019,-0.065
304,-0.026,0.015,-0.098
305,-0.023,0.012,-0.105
306,-0.005,0.008,-0.095
307,0.007,0.005,-0.09
308,-0.003,0.002,-0.1
309,0.007,0.001,-0.096
310,0.01,-0.0,-0.101
311,0.019,0.001,-0.097
312,0.024,0.002,-0.094
313,0.017,0.004,-0.095
314,0.031,0.01,-0.083
315,0.027,0.014,-0.082
316,0.018,0.018,-0.074
317,0.014,0.022,-0.054
318,0.024,0.025,-0.02
319,-0.013,0.028,-0.02
320,0.005,0.03,0.032
321,0.007,0.031,0.081
322,0.02,0.032,0.142
323,0.023,0.031,0.197
324,0.038,0.031,0.248
325,0.06,0.03,0.278
326,0.069,0.03,0.256
327,0.051,0.03,0.194
328,0.028,0.026,0.123
329,0.051,0.023,0.088
330,0.049,0.021,0.043
331,0.023,0.019,-0.008
332,-0.001,0.016,-0.047
333,-0.005,0.013,-0.07
334,0.001,0.01,-0.085
335,-0.013,0.007,-0.105
336,-0.002,0.006,-0.099
337,-0.024,0.006,-0.119
338,-0.012,0.006,-0.115
339,0.024,0.007,-0.092
340,0.018,0.007,-0.099
341,0.012,0.008,-0.102
342,0.012,0.011,-0.099
343,0.002,0.014,-0.102
344,0.01,0.015,-0.093
345,0.021,0.018,-0.078
346,0.009,0.021,-0.07
347,0.017,0.025,-0.041
348,0.009,0.029,-0.018
349,0.017,0.033,0.021
350,0.02,0.035,0.064
351,0.061,0.037,0.139
352,0.088,0.038,0.214
353,0.064,0.04,0.244
354,0.052,0.041,0.265
355,0.061,0.041,0.269
356,0.071,0.039,0.24
357,0.061,0.037,0.174
358,0.047,0.037,0.107
359,0.006,0.036,0.031
360,-0.014,0.033,-0.02
361,0.004,0.03,-0.033
362,0.018,0.026,-0.047
363,0.015,0.024,-0.069
364,0.002,0.022,-0.091
365,-0.01,0.02,-0.104
366,0.014,0.018,-0.089
367,0.035,0.016,-0.075
368,0.057,0.013,-0.062
369,0.016,0.013,-0.097
370,0.007,0.013,-0.106
371,0.008,0.013,-0.101
372,0.037,0.014,-0.073
373,0.042,0.015,-0.067
374,0.021,0.017,-0.078
375,-0.0,0.021,-0.082
376,-0.002,0.024,-0.064
377,0.016,0.027,-0.024
378,0.03,0.029,0.014
379,0.023,0.032,0.041
380,0.027,0.034,0.092
381,0.016,0.037,0.135
382,0.016,0.038,0.188
383,0.077,0.039,0.274
384,0.074,0.04,0.283
385,0.057,0.04,0.244
386,0.027,0.04,0.173
387,0.024,0.038,0.115
388,0.027,0.037,0.066
389,0.019,0.035,0.018
390,0.046,0.032,0.01
391,0.043,0.029,-0.014
392,0.025,0.025,-0.05
393,0.002,0.021,-0.086
394,0.011,0.018,-0.086
395,0.026,0.014,-0.079
396,0.028,0.011,-0.079
397,0.01,0.009,-0.098
398,0.008,0.007,-0.102
399,-0.012,0.007,-0.116
400,0.014,0.008,-0.093
