lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.527,0.604,0.63
2,0.328,0.453,0.443
3,0.231,0.33,0.32
4,0.164,0.232,0.214
5,0.136,0.155,0.146
6,0.097,0.097,0.076
7,0.088,0.054,0.036
8,0.078,0.024,0.007
9,0.051,0.004,-0.031
10,0.02,-0.006,-0.067
11,0.036,-0.01,-0.064
12,0.033,-0.008,-0.073
13,0.021,-0.003,-0.088
14,0.028,0.006,-0.088
15,0.04,0.016,-0.082
16,0.044,0.026,-0.076
17,0.022,0.037,-0.089
18,0.025,0.047,-0.08
19,0.028,0.056,-0.069
20,0.015,0.064,-0.069
21,0.039,0.07,-0.037
22,0.04,0.075,-0.016
23,0.052,0.077,0.019
24,0.064,0.078,0.065
25,0.064,0.077,0.113
26,0.056,0.067,0.159
27,0.071,0.064,0.218
28,0.054,0.064,0.247
29,0.056,0.063,0.274
30,0.061,0.064,0.279
31,0.075,0.063,0.263
32,0.073,0.062,0.215
33,0.078,0.06,0.167
34,0.077,0.057,0.115
35,0.048,0.054,0.049
36,0.04,0.051,0.007
37,0.033,0.047,-0.024
38,0.038,0.044,-0.04
39,0.042,0.041,-0.053
40,0.035,0.037,-0.07
41,0.024,0.034,-0.087
42,0.035,0.031,-0.082
43,0.035,0.028,-0.086
44,0.034,0.026,-0.089
45,0.005,0.023,-0.106
46,0.001,0.022,-0.1
47,0.016,0.02,-0.084
48,0.025,0.02,-0.071
49,0.002,0.02,-0.076
50,0.02,0.02,-0.051
51,0.016,0.018,-0.039
52,0.017,0.017,-0.019
53,0.02,0.015,0.015
54,0.006,0.014,0.043
55,0.026,0.014,0.103
56,0.034,0.013,0.156
57,0.028,0.013,0.194
58,0.024,0.011,0.222
59,0.018,0.009,0.226
60,0.019,0.006,0.215
61,-0.008,0.003,0.163
62,-0.021,-0.0,0.108
63,0.001,-0.003,0.074
64,-0.012,-0.007,0.02
65,-0.02,-0.01,-0.023
66,-0.021,-0.013,-0.053
67,-0.006,-0.016,-0.065
68,-0.015,-0.02,-0.088
69,-0.026,-0.024,-0.106
70,-0.029,-0.027,-0.116
71,-0.043,-0.029,-0.133
72,-0.042,-0.03,-0.137
73,-0.033,-0.031,-0.134
74,-0.022,-0.032,-0.125
75,0.003,-0.032,-0.104
76,-0.031,-0.032,-0.123
77,-0.034,-0.032,-0.116
78,-0.043,-0.031,-0.111
79,-0.049,-0.029,-0.102
80,-0.04,-0.027,-0.084
81,-0.025,-0.024,-0.055
82,-0.014,-0.021,-0.024
83,-0.028,-0.019,-0.001
84,-0.007,-0.018,0.051
85,-0.01,-0.017,0.093
86,-0.011,-0.016,0.135
87,-0.01,-0.015,0.171
88,-0.019,-0.014,0.186
89,-0.015,-0.014,0.186
90,-0.001,-0.013,0.173
91,0.003,-0.011,0.139
92,0.005,-0.01,0.095
93,-0.019,-0.009,0.031
94,-0.023,-0.008,-0.013
95,-0.012,-0.007,-0.037
96,-0.003,-0.006,-0.055
97,0.004,-0.005,-0.072
98,-0.004,-0.004,-0.093
99,-0.01,-0.004,-0.101
100,-0.012,-0.005,-0.108
101,-0.012,-0.006,-0.114
102,-0.021,-0.008,-0.128
103,-0.017,-0.009,-0.132
104,-0.019,-0.011,-0.132
105,-0.016,-0.012,-0.12
106,0.005,-0.012,-0.094
107,0.01,-0.011,-0.081
108,0.011,-0.009,-0.071
109,0.002,-0.006,-0.067
110,-0.002,-0.004,-0.057
111,0.016,-0.002,-0.02
112,0.009,-0.001,0.005
113,-0.017,0.002,0.02
114,-0.025,0.004,0.054
115,-0.021,0.006,0.098
116,-0.014,0.008,0.143
117,-0.01,0.008,0.171
118,-0.002,0.008,0.183
119,-0.004,0.008,0.168
120,0.011,0.009,0.149
121,0.027,0.008,0.122
122,0.028,0.008,0.079
123,0.029,0.007,0.038
124,0.026,0.006,-0.0
125,0.029,0.004,-0.029
126,0.037,0.002,-0.045
127,0.031,-0.001,-0.065
128,0.009,-0.002,-0.09
129,-0.021,-0.002,-0.119
130,-0.034,-0.002,-0.134
131,-0.039,-0.001,-0.142
132,-0.033,-0.001,-0.139
133,-0.017,-0.002,-0.126
134,-0.002,-0.002,-0.114
135,-0.013,-0.003,-0.116
136,-0.018,-0.004,-0.112
137,-0.027,-0.006,-0.111
138,-0.004,-0.008,-0.083
139,0.005,-0.009,-0.064
140,0.002,-0.01,-0.051
141,0.004,-0.012,-0.025
142,0.001,-0.012,0.006
143,-0.006,-0.012,0.036
144,0.004,-0.012,0.081
145,0.004,-0.011,0.123
146,-0.002,-0.01,0.153
147,-0.005,-0.009,0.172
148,0.011,-0.008,0.184
149,0.009,-0.007,0.16
150,-0.0,-0.006,0.12
151,-0.021,-0.005,0.064
152,-0.048,-0.005,0.002
153,-0.041,-0.006,-0.031
154,-0.015,-0.008,-0.043
155,-0.016,-0.008,-0.07
156,-0.02,-0.007,-0.089
157,-0.016,-0.006,-0.098
158,-0.024,-0.005,-0.112
159,0.006,-0.005,-0.098
160,0.009,-0.005,-0.101
161,0.009,-0.004,-0.105
162,0.011,-0.005,-0.104
163,0.019,-0.004,-0.098
164,0.018,-0.004,-0.095
165,0.01,-0.005,-0.093
166,-0.004,-0.005,-0.098
167,-0.0,-0.007,-0.091
168,-0.01,-0.007,-0.09
169,-0.011,-0.008,-0.078
170,-0.012,-0.01,-0.059
171,-0.032,-0.011,-0.043
172,-0.021,-0.013,0.001
173,-0.018,-0.016,0.042
174,-0.029,-0.019,0.073
175,-0.024,-0.022,0.113
176,-0.02,-0.026,0.144
177,-0.024,-0.028,0.157
178,-0.03,-0.028,0.144
179,-0.043,-0.029,0.109
180,-0.034,-0.029,0.078
181,-0.018,-0.028,0.047
182,-0.016,-0.026,0.006
183,-0.028,-0.024,-0.037
184,-0.027,-0.021,-0.068
185,-0.008,-0.018,-0.076
186,-0.008,-0.015,-0.091
187,-0.022,-0.011,-0.113
188,-0.007,-0.007,-0.108
189,-0.007,-0.003,-0.113
190,-0.01,0.0,-0.117
191,-0.004,0.003,-0.112
192,-0.006,0.006,-0.112
193,0.015,0.009,-0.095
194,0.02,0.011,-0.09
195,0.016,0.012,-0.089
196,0.028,0.012,-0.076
197,0.024,0.012,-0.07
198,0.017,0.012,-0.064
199,0.012,0.011,-0.051
200,0.006,0.01,-0.031
201,0.014,0.01,0.007
202,0.016,0.008,0.045
203,0.006,0.007,0.076
204,0.002,0.006,0.113
205,-0.003,0.005,0.143
206,-0.001,0.003,0.166
207,0.007,-0.001,0.176
208,-0.003,-0.004,0.152
209,-0.015,-0.008,0.116
210,-0.027,-0.012,0.067
211,-0.038,-0.016,0.018
212,-0.029,-0.02,-0.014
213,-0.024,-0.022,-0.045
214,-0.016,-0.024,-0.066
215,-0.019,-0.026,-0.087
216,-0.028,-0.029,-0.108
217,-0.019,-0.031,-0.11
218,-0.012,-0.032,-0.112
219,-0.007,-0.033,-0.114
220,-0.017,-0.033,-0.125
221,-0.033,-0.034,-0.138
222,-0.055,-0.036,-0.151
223,-0.046,-0.037,-0.142
224,-0.055,-0.037,-0.146
225,-0.061,-0.036,-0.147
226,-0.049,-0.035,-0.131
227,-0.043,-0.033,-0.115
228,-0.024,-0.031,-0.086
229,-0.022,-0.028,-0.069
230,-0.009,-0.026,-0.033
231,-0.011,-0.023,-0.003
232,-0.016,-0.019,0.032
233,-0.008,-0.017,0.083
234,-0.027,-0.016,0.108
235,-0.029,-0.014,0.14
236,-0.03,-0.013,0.154
237,-0.02,-0.011,0.157
238,-0.016,-0.01,0.138
239,0.009,-0.009,0.124
240,0.019,-0.008,0.091
241,0.005,-0.007,0.04
242,-0.007,-0.006,-0.002
243,-0.016,-0.006,-0.039
244,0.02,-0.007,-0.036
245,0.024,-0.008,-0.048
246,0.001,-0.009,-0.076
247,-0.018,-0.009,-0.097
248,-0.028,-0.01,-0.114
249,-0.027,-0.011,-0.121
250,-0.034,-0.013,-0.131
251,-0.025,-0.013,-0.126
252,-0.029,-0.013,-0.129
253,-0.032,-0.013,-0.128
254,-0.024,-0.013,-0.116
255,-0.022,-0.012,-0.105
256,-0.011,-0.012,-0.086
257,0.008,-0.012,-0.06
258,0.006,-0.012,-0.049
259,0.005,-0.012,-0.033
260,0.0,-0.013,-0.01
261,0.003,-0.013,0.027
262,-0.005,-0.012,0.066
263,-0.019,-0.01,0.101
264,-0.021,-0.008,0.137
265,-0.013,-0.008,0.169
266,-0.001,-0.008,0.19
267,-0.019,-0.01,0.164
268,-0.029,-0.011,0.127
269,-0.024,-0.011,0.092
270,-0.019,-0.014,0.055
271,-0.016,-0.017,0.018
272,0.006,-0.02,0.002
273,0.004,-0.024,-0.026
274,-0.014,-0.027,-0.06
275,-0.042,-0.031,-0.095
276,-0.045,-0.034,-0.111
277,-0.037,-0.037,-0.114
278,-0.047,-0.039,-0.129
279,-0.042,-0.04,-0.127
280,-0.043,-0.041,-0.13
281,-0.04,-0.041,-0.128
282,-0.031,-0.042,-0.117
283,-0.026,-0.042,-0.109
284,-0.03,-0.041,-0.108
285,-0.063,-0.04,-0.127
286,-0.069,-0.037,-0.124
287,-0.054,-0.035,-0.102
288,-0.02,-0.032,-0.059
289,-0.028,-0.028,-0.041
290,-0.034,-0.024,-0.013
291,-0.007,-0.021,0.047
292,-0.024,-0.018,0.079
293,-0.028,-0.013,0.117
294,-0.009,-0.008,0.167
295,0.003,-0.003,0.197
296,0.008,0.002,0.199
297,0.022,0.005,0.185
298,0.005,0.007,0.135
299,0.019,0.007,0.104
300,0.012,0.007,0.059
301,0.006,0.008,0.018
302,0.02,0.008,-0.005
303,0.018,0.007,-0.032
304,0.032,0.007,-0.041
305,0.025,0.007,-0.057
306,0.005,0.008,-0.079
307,-0.014,0.008,-0.098
308,-0.001,0.009,-0.088
309,0.0,0.009,-0.089
310,-0.025,0.009,-0.109
311,0.006,0.01,-0.084
312,0.007,0.011,-0.076
313,0.007,0.012,-0.068
314,0.014,0.013,-0.058
315,0.007,0.013,-0.059
316,-0.005,0.015,-0.063
317,-0.014,0.016,-0.054
318,0.015,0.018,-0.014
319,0.026,0.021,0.023
320,0.049,0.024,0.077
321,0.05,0.027,0.121
322,0.054,0.03,0.176
323,0.053,0.03,0.216
324,0.042,0.029,0.235
325,0.035,0.028,0.24
326,0.043,0.026,0.231
327,0.031,0.025,0.187
328,0.001,0.023,0.12
329,-0.002,0.022,0.072
330,0.019,0.02,0.048
331,0.011,0.017,0.005
332,-0.008,0.016,-0.041
333,0.017,0.015,-0.045
334,0.021,0.013,-0.058
335,0.029,0.01,-0.065
336,0.028,0.011,-0.073
337,0.013,0.012,-0.087
338,-0.001,0.014,-0.1
339,0.014,0.016,-0.093
340,-0.006,0.018,-0.105
341,0.009,0.021,-0.086
342,0.003,0.025,-0.082
343,-0.009,0.03,-0.086
344,0.012,0.035,-0.065
345,0.038,0.04,-0.038
346,0.07,0.045,0.001
347,0.107,0.049,0.048
348,0.084,0.052,0.055
349,0.065,0.053,0.071
350,0.05,0.054,0.096
351,0.059,0.053,0.148
352,0.056,0.053,0.191
353,0.038,0.053,0.215
354,0.059,0.054,0.254
355,0.063,0.055,0.253
356,0.061,0.054,0.228
357,0.071,0.052,0.195
358,0.071,0.051,0.152
359,0.039,0.049,0.084
360,0.004,0.045,0.015
361,0.013,0.042,-0.008
362,0.025,0.039,-0.022
363,0.043,0.036,-0.025
364,0.042,0.035,-0.035
365,0.024,0.032,-0.059
366,0.029,0.031,-0.06
367,0.017,0.03,-0.075
368,0.027,0.03,-0.073
369,0.04,0.032,-0.067
370,0.037,0.034,-0.069
371,0.048,0.037,-0.056
372,0.061,0.039,-0.039
373,0.057,0.039,-0.03
374,0.052,0.041,-0.025
375,0.03,0.043,-0.033
376,0.005,0.045,-0.037
377,0.014,0.047,-0.008
378,0.05,0.049,0.046
379,0.058,0.051,0.081
380,0.076,0.052,0.133
381,0.067,0.053,0.17
382,0.049,0.053,0.198
383,0.055,0.053,0.229
384,0.049,0.052,0.235
385,0.032,0.05,0.211
386,0.04,0.048,0.183
387,0.041,0.045,0.143
388,0.039,0.042,0.096
389,0.056,0.038,0.069
390,0.035,0.034,0.021
391,0.037,0.029,-0.003
392,0.022,0.025,-0.03
393,0.029,0.02,-0.039
394,0.018,0.016,-0.057
395,0.016,0.012,-0.069
396,0.004,0.009,-0.082
397,0.001,0.007,-0.085
398,-0.007,0.007,-0.095
399,0.01,0.008,-0.083
400,0.022,0.012,-0.067
