lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.385,0.515,0.419
2,0.205,0.376,0.239
3,0.137,0.265,0.163
4,0.074,0.179,0.088
5,0.055,0.115,0.06
6,0.088,0.068,0.079
7,0.091,0.036,0.071
8,0.079,0.016,0.055
9,0.074,0.006,0.053
10,0.098,0.004,0.08
11,0.066,0.006,0.051
12,0.077,0.013,0.061
13,0.074,0.023,0.055
14,0.04,0.033,0.023
15,0.047,0.044,0.029
16,0.044,0.054,0.028
17,0.043,0.064,0.029
18,0.031,0.071,0.02
19,0.036,0.077,0.022
20,0.038,0.08,0.022
21,0.034,0.081,0.015
22,0.043,0.08,0.023
23,0.061,0.077,0.046
24,0.043,0.072,0.04
25,0.029,0.066,0.04
26,0.037,0.047,0.061
27,0.043,0.04,0.083
28,0.038,0.036,0.09
29,0.035,0.033,0.09
30,0.041,0.032,0.093
31,0.042,0.031,0.09
32,0.045,0.029,0.08
33,0.04,0.028,0.061
34,0.017,0.027,0.026
35,0.024,0.026,0.021
36,-0.005,0.025,-0.016
37,0.027,0.025,0.007
38,0.027,0.024,0.004
39,0.031,0.022,0.011
40,0.027,0.021,0.01
41,0.023,0.02,0.008
42,0.002,0.021,-0.013
43,0.002,0.022,-0.013
44,0.012,0.024,-0.003
45,0.025,0.025,0.012
46,0.029,0.027,0.02
47,0.042,0.028,0.033
48,0.019,0.029,0.011
49,0.018,0.03,0.006
50,0.012,0.03,-0.004
51,0.049,0.031,0.029
52,0.049,0.031,0.03
53,0.053,0.031,0.041
54,0.041,0.031,0.041
55,0.051,0.032,0.065
56,0.025,0.031,0.054
57,0.026,0.03,0.068
58,0.028,0.027,0.08
59,0.023,0.024,0.078
60,0.008,0.022,0.06
61,0.029,0.02,0.07
62,0.028,0.02,0.056
63,0.025,0.018,0.039
64,0.019,0.016,0.023
65,-0.013,0.013,-0.02
66,-0.025,0.011,-0.04
67,0.004,0.009,-0.015
68,0.012,0.007,-0.007
69,0.02,0.006,0.005
70,-0.002,0.006,-0.013
71,0.022,0.005,0.011
72,0.006,0.007,-0.005
73,0.012,0.008,0.002
74,0.02,0.01,0.01
75,0.005,0.013,-0.002
76,0.018,0.016,0.014
77,-0.01,0.019,-0.011
78,0.002,0.02,-0.005
79,0.033,0.021,0.018
80,0.027,0.02,0.007
81,0.034,0.018,0.015
82,0.033,0.017,0.018
83,0.01,0.017,0.007
84,0.011,0.018,0.021
85,0.009,0.018,0.035
86,0.023,0.019,0.061
87,0.036,0.019,0.083
88,0.042,0.018,0.091
89,0.025,0.017,0.073
90,0.021,0.015,0.061
91,0.021,0.014,0.05
92,0.027,0.014,0.044
93,0.0,0.014,0.006
94,-0.011,0.013,-0.016
95,-0.015,0.012,-0.029
96,-0.029,0.013,-0.048
97,-0.006,0.013,-0.026
98,0.007,0.014,-0.01
99,0.02,0.014,0.006
100,0.022,0.015,0.008
101,0.032,0.016,0.016
102,0.045,0.016,0.028
103,0.061,0.017,0.044
104,0.046,0.019,0.033
105,0.03,0.019,0.02
106,-0.004,0.02,-0.01
107,-0.03,0.021,-0.037
108,-0.008,0.021,-0.02
109,0.027,0.022,0.009
110,0.025,0.023,0.005
111,0.036,0.023,0.017
112,0.041,0.024,0.027
113,0.032,0.025,0.028
114,0.029,0.024,0.038
115,0.034,0.023,0.058
116,0.028,0.021,0.066
117,-0.003,0.019,0.045
118,0.013,0.016,0.061
119,0.009,0.014,0.054
120,0.004,0.013,0.04
121,0.011,0.013,0.033
122,0.018,0.015,0.026
123,0.019,0.017,0.014
124,0.017,0.019,-0.001
125,0.035,0.021,0.008
126,0.033,0.023,0.003
127,0.033,0.026,0.005
128,0.011,0.028,-0.011
129,0.015,0.029,-0.002
130,0.019,0.029,0.001
131,0.02,0.03,0.003
132,0.033,0.031,0.017
133,0.042,0.035,0.026
134,0.028,0.038,0.012
135,0.038,0.04,0.024
136,0.028,0.043,0.016
137,0.048,0.044,0.032
138,0.076,0.046,0.052
139,0.071,0.047,0.044
140,0.057,0.048,0.029
141,0.048,0.048,0.023
142,0.061,0.046,0.047
143,0.051,0.046,0.052
144,0.03,0.045,0.047
145,0.02,0.045,0.051
146,0.031,0.045,0.07
147,0.054,0.043,0.094
148,0.045,0.04,0.084
149,0.032,0.039,0.065
150,0.025,0.037,0.05
151,0.023,0.035,0.037
152,0.039,0.032,0.039
153,0.038,0.03,0.025
154,0.048,0.028,0.023
155,0.031,0.027,0.001
156,0.029,0.026,-0.003
157,0.019,0.025,-0.009
158,0.031,0.024,0.007
159,0.004,0.022,-0.015
160,0.011,0.022,-0.007
161,0.018,0.022,0.0
162,0.012,0.023,-0.004
163,0.032,0.023,0.017
164,0.024,0.024,0.01
165,0.022,0.023,0.009
166,0.031,0.022,0.015
167,0.014,0.022,-0.005
168,0.014,0.021,-0.009
169,0.023,0.02,-0.004
170,0.035,0.02,0.008
171,0.049,0.02,0.03
172,0.014,0.02,0.008
173,0.0,0.018,0.008
174,0.026,0.016,0.045
175,0.002,0.016,0.032
176,0.014,0.016,0.051
177,0.008,0.017,0.048
178,0.027,0.017,0.063
179,0.02,0.017,0.051
180,0.026,0.016,0.046
181,0.019,0.016,0.026
182,0.014,0.016,0.008
183,0.017,0.016,-0.002
184,0.004,0.016,-0.023
185,-0.001,0.016,-0.032
186,0.013,0.016,-0.017
187,0.015,0.016,-0.012
188,0.011,0.018,-0.013
189,0.035,0.02,0.012
190,0.026,0.021,0.005
191,0.008,0.021,-0.008
192,0.025,0.021,0.011
193,0.022,0.021,0.006
194,0.024,0.022,0.009
195,0.047,0.024,0.031
196,0.042,0.025,0.026
197,0.037,0.025,0.018
198,0.006,0.026,-0.016
199,0.007,0.026,-0.019
200,0.006,0.025,-0.018
201,0.032,0.025,0.016
202,0.039,0.025,0.035
203,0.021,0.024,0.029
204,0.018,0.023,0.038
205,0.009,0.022,0.039
206,0.03,0.02,0.066
207,0.027,0.019,0.064
208,0.029,0.018,0.063
209,0.025,0.018,0.05
210,0.025,0.018,0.04
211,-0.003,0.019,-0.0
212,-0.0,0.02,-0.011
213,0.025,0.021,0.001
214,0.063,0.023,0.029
215,0.028,0.024,-0.005
216,0.015,0.024,-0.015
217,0.003,0.025,-0.024
218,-0.021,0.025,-0.042
219,0.014,0.024,-0.006
220,0.014,0.024,-0.004
221,0.027,0.023,0.01
222,0.037,0.021,0.021
223,0.047,0.019,0.03
224,0.019,0.017,0.005
225,0.039,0.016,0.022
226,0.028,0.014,0.009
227,0.041,0.012,0.015
228,0.016,0.009,-0.01
229,0.012,0.007,-0.013
230,0.002,0.005,-0.015
231,-0.003,0.002,-0.01
232,-0.01,-0.001,-0.006
233,-0.023,-0.004,-0.008
234,-0.025,-0.006,0.001
235,-0.013,-0.007,0.021
236,-0.028,-0.008,0.012
237,-0.027,-0.007,0.015
238,-0.002,-0.006,0.033
239,0.002,-0.005,0.026
240,-0.004,-0.005,0.007
241,0.008,-0.005,0.005
242,0.004,-0.003,-0.012
243,-0.008,-0.001,-0.033
244,-0.008,0.003,-0.037
245,-0.001,0.005,-0.028
246,0.021,0.008,-0.004
247,0.009,0.01,-0.011
248,0.027,0.014,0.011
249,0.012,0.016,-0.001
250,0.021,0.019,0.008
251,0.02,0.021,0.007
252,0.025,0.022,0.012
253,0.035,0.022,0.019
254,0.043,0.021,0.027
255,0.041,0.02,0.026
256,0.015,0.018,-0.001
257,0.019,0.016,-0.002
258,-0.007,0.014,-0.028
259,-0.015,0.012,-0.034
260,0.006,0.011,-0.006
261,0.003,0.01,0.0
262,0.024,0.01,0.031
263,0.005,0.009,0.025
264,0.001,0.008,0.032
265,0.006,0.008,0.047
266,0.007,0.007,0.051
267,0.01,0.006,0.052
268,0.026,0.005,0.059
269,0.018,0.005,0.04
270,-0.006,0.007,0.003
271,-0.015,0.01,-0.021
272,-0.015,0.011,-0.032
273,0.006,0.013,-0.018
274,0.022,0.014,-0.004
275,0.013,0.016,-0.009
276,0.03,0.018,0.01
277,0.035,0.018,0.021
278,0.03,0.018,0.021
279,0.026,0.018,0.018
280,0.016,0.016,0.007
281,0.029,0.015,0.017
282,0.01,0.013,-0.0
283,-0.0,0.012,-0.01
284,0.011,0.012,0.002
285,0.007,0.011,-0.004
286,0.017,0.009,0.001
287,0.029,0.008,0.008
288,0.006,0.006,-0.014
289,0.012,0.004,-0.0
290,0.013,0.004,0.01
291,-0.014,0.003,-0.006
292,-0.004,0.004,0.013
293,-0.027,0.004,0.003
294,-0.026,0.004,0.014
295,-0.01,0.003,0.036
296,0.01,0.004,0.055
297,0.009,0.005,0.05
298,0.004,0.007,0.037
299,0.009,0.009,0.029
300,0.033,0.012,0.038
301,0.054,0.014,0.046
302,0.0,0.016,-0.015
303,0.012,0.017,-0.009
304,0.012,0.018,-0.006
305,0.012,0.017,-0.002
306,0.009,0.017,-0.0
307,0.005,0.015,-0.001
308,0.033,0.014,0.027
309,0.044,0.013,0.036
310,0.028,0.011,0.021
311,0.013,0.011,0.007
312,0.005,0.008,-0.001
313,0.002,0.004,-0.003
314,-0.014,0.0,-0.02
315,-0.01,-0.004,-0.021
316,-0.012,-0.007,-0.029
317,-0.001,-0.009,-0.02
318,-0.002,-0.011,-0.018
319,-0.005,-0.012,-0.012
320,-0.026,-0.012,-0.023
321,-0.015,-0.012,-0.002
322,-0.034,-0.012,-0.008
323,-0.035,-0.012,0.002
324,-0.025,-0.01,0.023
325,-0.003,-0.008,0.05
326,-0.004,-0.005,0.046
327,-0.007,-0.004,0.035
328,0.019,-0.0,0.047
329,0.015,0.004,0.03
330,0.005,0.007,0.008
331,0.008,0.011,0.0
332,0.017,0.015,0.001
333,0.018,0.019,-0.0
334,0.025,0.022,0.009
335,0.026,0.024,0.012
336,0.064,0.025,0.051
337,0.04,0.026,0.029
338,0.022,0.028,0.011
339,0.022,0.03,0.011
340,0.011,0.034,0.001
341,0.026,0.037,0.016
342,0.043,0.039,0.034
343,0.056,0.04,0.048
344,0.049,0.04,0.039
345,0.04,0.04,0.027
346,0.038,0.042,0.019
347,0.032,0.044,0.014
348,0.03,0.046,0.018
349,0.018,0.047,0.015
350,0.041,0.048,0.046
351,0.039,0.049,0.055
352,0.042,0.049,0.069
353,0.058,0.049,0.096
354,0.064,0.048,0.106
355,0.057,0.048,0.101
356,0.064,0.047,0.104
357,0.073,0.045,0.103
358,0.066,0.043,0.085
359,0.053,0.041,0.061
360,0.055,0.039,0.052
361,0.023,0.037,0.012
362,-0.004,0.032,-0.019
363,0.014,0.029,-0.001
364,0.02,0.026,0.008
365,0.04,0.023,0.029
366,0.032,0.021,0.025
367,0.016,0.018,0.01
368,0.004,0.015,-0.005
369,-0.019,0.011,-0.027
370,-0.022,0.006,-0.03
371,0.003,0.003,-0.006
372,0.006,0.0,-0.002
373,0.031,-0.001,0.022
374,0.001,-0.002,-0.008
375,-0.007,-0.002,-0.02
376,0.006,-0.002,-0.009
377,0.004,-0.001,-0.008
378,-0.013,-0.001,-0.019
379,0.001,0.001,0.002
380,0.017,0.002,0.028
381,0.02,0.003,0.043
382,-0.002,0.004,0.035
383,-0.008,0.005,0.038
384,-0.015,0.006,0.034
385,0.003,0.007,0.05
386,-0.003,0.007,0.036
387,-0.006,0.007,0.022
388,0.003,0.007,0.018
389,0.015,0.007,0.018
390,0.013,0.006,0.003
391,0.02,0.005,0.003
392,0.015,0.003,-0.002
393,0.018,0.002,0.004
394,0.001,-0.001,-0.009
395,-0.019,-0.003,-0.026
396,-0.03,-0.005,-0.036
397,-0.005,-0.008,-0.013
398,0.01,-0.01,0.002
399,-0.014,-0.012,-0.02
400,-0.018,-0.013,-0.024
