lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.429,0.539,0.466
2,0.234,0.39,0.271
3,0.154,0.271,0.178
4,0.101,0.176,0.109
5,0.071,0.104,0.063
6,0.038,0.05,0.019
7,0.032,0.011,0.004
8,0.029,-0.015,-0.005
9,0.038,-0.03,-0.0
10,0.032,-0.037,-0.007
11,0.038,-0.038,-0.002
12,0.032,-0.034,-0.007
13,0.035,-0.027,-0.006
14,0.024,-0.017,-0.017
15,-0.028,-0.007,-0.064
16,-0.032,0.003,-0.067
17,-0.007,0.012,-0.043
18,0.012,0.021,-0.023
19,0.0,0.028,-0.033
20,0.009,0.033,-0.023
21,-0.006,0.036,-0.034
22,-0.023,0.037,-0.046
23,-0.033,0.036,-0.049
24,0.001,0.034,-0.007
25,0.008,0.03,0.015
26,0.029,0.014,0.054
27,0.026,0.009,0.07
28,0.014,0.008,0.074
29,0.012,0.007,0.079
30,0.018,0.007,0.083
31,0.023,0.006,0.079
32,0.023,0.008,0.065
33,-0.006,0.01,0.019
34,-0.014,0.011,-0.004
35,-0.014,0.011,-0.018
36,0.012,0.01,-0.005
37,0.033,0.009,0.006
38,0.016,0.009,-0.015
39,-0.003,0.007,-0.036
40,-0.012,0.004,-0.047
41,-0.004,0.004,-0.04
42,0.003,0.004,-0.035
43,-0.006,0.003,-0.044
44,0.023,0.002,-0.014
45,0.01,0.001,-0.024
46,0.003,-0.0,-0.029
47,-0.003,-0.001,-0.034
48,-0.008,0.0,-0.036
49,0.015,0.003,-0.014
50,0.01,0.005,-0.017
51,-0.007,0.007,-0.031
52,0.005,0.008,-0.016
53,0.007,0.01,-0.006
54,0.013,0.011,0.012
55,-0.003,0.012,0.016
56,-0.008,0.014,0.029
57,0.022,0.015,0.075
58,0.038,0.016,0.105
59,0.03,0.019,0.1
60,0.027,0.022,0.092
61,-0.003,0.025,0.054
62,0.026,0.026,0.063
63,0.045,0.027,0.062
64,0.026,0.027,0.027
65,0.017,0.028,0.003
66,0.042,0.029,0.017
67,0.044,0.03,0.01
68,0.028,0.029,-0.007
69,0.027,0.029,-0.009
70,0.022,0.029,-0.015
71,0.023,0.028,-0.014
72,0.015,0.027,-0.021
73,0.027,0.025,-0.009
74,0.032,0.024,-0.003
75,0.033,0.023,0.002
76,0.04,0.021,0.011
77,0.025,0.022,-0.0
78,0.026,0.021,-0.0
79,0.007,0.02,-0.02
80,0.0,0.02,-0.025
81,0.011,0.019,-0.012
82,-0.004,0.019,-0.021
83,0.013,0.017,0.005
84,0.011,0.015,0.018
85,0.023,0.014,0.047
86,0.022,0.012,0.065
87,0.019,0.013,0.079
88,0.014,0.013,0.082
89,0.011,0.013,0.079
90,0.029,0.013,0.088
91,0.021,0.013,0.065
92,0.02,0.012,0.046
93,0.008,0.011,0.02
94,-0.003,0.011,-0.006
95,0.023,0.01,0.006
96,0.033,0.01,0.006
97,0.001,0.008,-0.031
98,-0.024,0.008,-0.057
99,-0.012,0.007,-0.043
100,-0.012,0.007,-0.042
101,-0.01,0.006,-0.039
102,0.016,0.004,-0.012
103,0.022,0.002,-0.005
104,0.004,-0.0,-0.019
105,0.031,-0.002,0.008
106,0.002,-0.002,-0.017
107,0.011,-0.004,-0.011
108,0.0,-0.004,-0.023
109,-0.017,-0.005,-0.041
110,-0.02,-0.006,-0.044
111,-0.028,-0.006,-0.046
112,-0.02,-0.008,-0.029
113,-0.007,-0.009,-0.004
114,0.001,-0.009,0.02
115,-0.009,-0.01,0.027
116,0.007,-0.011,0.057
117,-0.026,-0.011,0.042
118,-0.024,-0.012,0.05
119,0.007,-0.012,0.075
120,-0.006,-0.011,0.051
121,-0.01,-0.012,0.031
122,-0.024,-0.014,0.001
123,-0.018,-0.015,-0.01
124,-0.026,-0.014,-0.031
125,-0.008,-0.012,-0.025
126,0.003,-0.011,-0.024
127,-0.007,-0.009,-0.037
128,-0.015,-0.008,-0.045
129,-0.021,-0.009,-0.049
130,-0.008,-0.008,-0.036
131,-0.004,-0.01,-0.03
132,-0.002,-0.01,-0.024
133,-0.011,-0.01,-0.03
134,-0.007,-0.01,-0.024
135,0.001,-0.008,-0.015
136,0.018,-0.006,-0.001
137,-0.026,-0.003,-0.042
138,-0.014,-0.001,-0.034
139,0.006,-0.001,-0.015
140,-0.019,-0.001,-0.037
141,-0.007,-0.001,-0.018
142,0.001,-0.002,-0.002
143,-0.005,-0.001,0.008
144,0.007,-0.001,0.037
145,0.016,-0.002,0.061
146,-0.008,-0.002,0.055
147,-0.02,-0.003,0.053
148,-0.025,-0.003,0.048
149,0.003,-0.004,0.066
150,0.022,-0.003,0.069
151,0.019,-0.003,0.051
152,0.02,-0.004,0.036
153,0.013,-0.005,0.016
154,-0.004,-0.005,-0.012
155,-0.013,-0.006,-0.03
156,-0.031,-0.007,-0.054
157,-0.043,-0.009,-0.066
158,-0.039,-0.011,-0.062
159,-0.038,-0.013,-0.06
160,-0.015,-0.015,-0.037
161,-0.011,-0.016,-0.031
162,0.018,-0.019,0.0
163,0.011,-0.019,-0.002
164,-0.007,-0.02,-0.018
165,-0.02,-0.021,-0.03
166,-0.028,-0.021,-0.04
167,-0.02,-0.022,-0.035
168,-0.015,-0.024,-0.031
169,-0.03,-0.025,-0.046
170,-0.039,-0.026,-0.05
171,-0.024,-0.027,-0.028
172,-0.031,-0.026,-0.024
173,-0.024,-0.024,-0.002
174,-0.05,-0.02,-0.01
175,-0.021,-0.019,0.031
176,-0.014,-0.017,0.05
177,-0.023,-0.015,0.05
178,-0.013,-0.014,0.055
179,-0.005,-0.013,0.051
180,-0.001,-0.012,0.041
181,0.004,-0.012,0.03
182,-0.004,-0.011,0.007
183,-0.018,-0.009,-0.02
184,-0.023,-0.007,-0.033
185,-0.009,-0.005,-0.028
186,-0.013,-0.004,-0.037
187,-0.017,-0.003,-0.041
188,0.016,-0.002,-0.01
189,0.015,-0.002,-0.009
190,0.017,-0.002,-0.005
191,0.033,-0.001,0.013
192,0.029,-0.0,0.011
193,-0.01,-0.0,-0.023
194,-0.037,-0.001,-0.047
195,-0.026,-0.001,-0.038
196,-0.012,0.0,-0.029
197,-0.013,0.001,-0.032
198,-0.005,0.001,-0.025
199,0.004,0.0,-0.014
200,-0.025,0.002,-0.034
201,-0.007,0.003,-0.008
202,0.012,0.004,0.022
203,0.012,0.004,0.038
204,0.015,0.004,0.057
205,0.006,0.002,0.063
206,0.01,0.0,0.076
207,0.013,-0.003,0.082
208,0.012,-0.006,0.073
209,0.01,-0.007,0.056
210,0.004,-0.008,0.036
211,-0.017,-0.01,0.002
212,-0.019,-0.011,-0.015
213,-0.009,-0.011,-0.018
214,-0.021,-0.011,-0.036
215,-0.015,-0.011,-0.036
216,0.003,-0.012,-0.021
217,-0.02,-0.015,-0.042
218,-0.032,-0.018,-0.051
219,-0.039,-0.02,-0.055
220,-0.036,-0.02,-0.052
221,-0.024,-0.019,-0.04
222,-0.014,-0.018,-0.03
223,-0.033,-0.016,-0.046
224,-0.04,-0.015,-0.054
225,-0.02,-0.013,-0.035
226,-0.005,-0.01,-0.024
227,0.01,-0.007,-0.013
228,0.028,-0.005,0.003
229,0.024,-0.002,0.006
230,0.013,0.0,0.004
231,0.002,0.001,0.006
232,-0.004,0.002,0.013
233,-0.012,0.002,0.022
234,-0.0,0.001,0.05
235,0.004,0.0,0.067
236,0.001,0.0,0.071
237,-0.027,-0.0,0.044
238,-0.005,-0.0,0.052
239,0.024,-0.001,0.063
240,0.028,-0.001,0.05
241,0.016,-0.002,0.023
242,-0.014,-0.005,-0.017
243,-0.021,-0.008,-0.033
244,-0.034,-0.009,-0.054
245,-0.028,-0.011,-0.052
246,-0.002,-0.011,-0.028
247,-0.022,-0.012,-0.045
248,-0.016,-0.012,-0.036
249,-0.022,-0.012,-0.039
250,-0.015,-0.011,-0.032
251,-0.02,-0.01,-0.036
252,-0.004,-0.009,-0.021
253,-0.003,-0.008,-0.019
254,0.018,-0.008,-0.0
255,0.025,-0.006,0.004
256,0.006,-0.005,-0.017
257,-0.007,-0.004,-0.03
258,-0.011,-0.001,-0.03
259,-0.019,0.001,-0.031
260,-0.023,0.003,-0.026
261,0.001,0.004,0.009
262,-0.009,0.004,0.015
263,0.003,0.005,0.044
264,0.014,0.005,0.07
265,0.022,0.005,0.087
266,0.018,0.003,0.088
267,-0.01,0.001,0.054
268,0.0,-0.0,0.049
269,-0.002,-0.002,0.03
270,-0.006,-0.004,0.01
271,-0.003,-0.006,-0.002
272,0.015,-0.009,0.004
273,0.008,-0.012,-0.011
274,0.0,-0.015,-0.025
275,-0.012,-0.017,-0.039
276,-0.019,-0.018,-0.045
277,-0.031,-0.017,-0.056
278,-0.027,-0.017,-0.052
279,-0.054,-0.016,-0.076
280,-0.02,-0.015,-0.045
281,-0.027,-0.014,-0.051
282,-0.029,-0.014,-0.05
283,-0.011,-0.013,-0.03
284,0.005,-0.01,-0.014
285,0.003,-0.007,-0.018
286,-0.002,-0.003,-0.025
287,-0.006,0.001,-0.028
288,-0.004,0.005,-0.021
289,-0.018,0.009,-0.025
290,0.002,0.012,0.004
291,0.024,0.014,0.038
292,0.022,0.015,0.053
293,0.037,0.017,0.082
294,0.046,0.017,0.101
295,0.037,0.017,0.1
296,0.05,0.017,0.113
297,0.02,0.017,0.076
298,0.027,0.015,0.066
299,0.004,0.012,0.028
300,-0.002,0.01,0.006
301,-0.009,0.007,-0.014
302,0.003,0.005,-0.013
303,-0.015,0.004,-0.037
304,0.004,0.003,-0.023
305,0.016,0.004,-0.014
306,-0.008,0.004,-0.038
307,-0.019,0.003,-0.048
308,-0.035,0.002,-0.062
309,-0.018,0.0,-0.045
310,-0.014,-0.002,-0.04
311,-0.01,-0.004,-0.039
312,-0.003,-0.007,-0.032
313,-0.007,-0.01,-0.034
314,0.017,-0.013,-0.009
315,0.013,-0.013,-0.013
316,0.016,-0.012,-0.011
317,0.011,-0.011,-0.012
318,0.015,-0.01,-0.002
319,0.007,-0.009,0.0
320,0.0,-0.009,0.007
321,-0.013,-0.009,0.011
322,-0.001,-0.01,0.037
323,-0.019,-0.01,0.036
324,-0.038,-0.01,0.027
325,-0.047,-0.01,0.024
326,-0.054,-0.009,0.014
327,-0.041,-0.008,0.01
328,-0.038,-0.007,-0.004
329,-0.027,-0.004,-0.009
330,0.011,-0.002,0.009
331,0.036,-0.002,0.018
332,0.01,-0.0,-0.015
333,0.026,0.002,-0.005
334,0.02,0.004,-0.014
335,0.048,0.007,0.012
336,0.043,0.009,0.005
337,0.025,0.011,-0.013
338,-0.012,0.013,-0.046
339,-0.011,0.015,-0.045
340,0.002,0.017,-0.031
341,0.014,0.019,-0.019
342,0.024,0.021,-0.007
343,0.027,0.023,-0.003
344,0.03,0.023,0.001
345,0.016,0.022,-0.012
346,0.015,0.022,-0.012
347,0.012,0.021,-0.01
348,0.018,0.018,0.004
349,0.015,0.016,0.012
350,0.01,0.013,0.022
351,0.004,0.012,0.032
352,-0.006,0.013,0.04
353,0.013,0.013,0.072
354,0.024,0.014,0.088
355,0.025,0.016,0.09
356,0.017,0.016,0.074
357,0.02,0.016,0.059
358,0.028,0.015,0.049
359,0.029,0.014,0.033
360,0.024,0.013,0.017
361,0.025,0.01,0.007
362,0.002,0.007,-0.021
363,-0.009,0.003,-0.036
364,-0.01,0.003,-0.041
365,-0.018,0.003,-0.049
366,-0.011,0.002,-0.042
367,0.012,0.002,-0.02
368,0.009,0.002,-0.023
369,0.002,0.002,-0.03
370,-0.0,0.001,-0.03
371,0.016,0.0,-0.013
372,0.007,-0.001,-0.018
373,-0.007,-0.002,-0.029
374,0.0,-0.003,-0.022
375,-0.029,-0.003,-0.049
376,-0.027,-0.003,-0.046
377,0.003,-0.002,-0.014
378,-0.009,-0.001,-0.017
379,0.002,0.0,0.006
380,0.01,0.002,0.029
381,0.026,0.003,0.059
382,0.032,0.004,0.079
383,0.01,0.006,0.07
384,0.016,0.007,0.078
385,0.015,0.008,0.073
386,0.003,0.009,0.05
387,-0.002,0.01,0.028
388,-0.026,0.011,-0.011
389,-0.004,0.012,-0.005
390,0.008,0.012,-0.005
391,0.001,0.012,-0.019
392,0.008,0.012,-0.017
393,0.019,0.011,-0.012
394,0.026,0.01,-0.007
395,0.026,0.009,-0.01
396,0.025,0.007,-0.012
397,0.006,0.006,-0.029
398,-0.002,0.003,-0.036
399,-0.009,0.001,-0.04
400,-0.004,-0.002,-0.032
