lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.706,0.686,0.826
2,0.433,0.522,0.616
3,0.279,0.385,0.433
4,0.204,0.272,0.279
5,0.176,0.181,0.156
6,0.117,0.109,0.033
7,0.06,0.052,-0.067
8,0.023,0.01,-0.134
9,0.003,-0.02,-0.178
10,-0.004,-0.039,-0.203
11,-0.012,-0.051,-0.218
12,-0.017,-0.055,-0.227
13,-0.016,-0.054,-0.23
14,-0.014,-0.049,-0.231
15,-0.013,-0.041,-0.231
16,-0.011,-0.03,-0.229
17,-0.016,-0.018,-0.228
18,-0.019,-0.005,-0.225
19,-0.02,0.007,-0.217
20,-0.018,0.019,-0.2
21,-0.009,0.03,-0.168
22,-0.003,0.04,-0.121
23,0.008,0.048,-0.055
24,0.025,0.055,0.033
25,0.032,0.06,0.138
26,0.06,0.058,0.266
27,0.07,0.057,0.384
28,0.051,0.058,0.456
29,0.029,0.059,0.491
30,0.046,0.059,0.503
31,0.093,0.056,0.484
32,0.114,0.054,0.406
33,0.113,0.052,0.29
34,0.088,0.046,0.16
35,0.045,0.037,0.038
36,0.021,0.026,-0.055
37,0.0,0.016,-0.123
38,-0.01,0.007,-0.168
39,-0.014,-0.0,-0.196
40,-0.013,-0.006,-0.213
41,-0.016,-0.012,-0.223
42,-0.026,-0.015,-0.233
43,-0.028,-0.018,-0.237
44,-0.033,-0.018,-0.241
45,-0.034,-0.016,-0.241
46,-0.031,-0.012,-0.239
47,-0.03,-0.007,-0.234
48,-0.026,-0.0,-0.224
49,-0.022,0.008,-0.209
50,-0.016,0.016,-0.184
51,-0.006,0.025,-0.144
52,0.019,0.033,-0.082
53,0.035,0.041,-0.004
54,0.042,0.048,0.09
55,0.05,0.057,0.197
56,0.078,0.064,0.319
57,0.152,0.069,0.451
58,0.194,0.071,0.538
59,0.174,0.071,0.55
60,0.122,0.068,0.499
61,0.06,0.062,0.402
62,0.023,0.055,0.287
63,0.022,0.047,0.176
64,0.027,0.04,0.075
65,0.017,0.033,-0.019
66,-0.003,0.025,-0.096
67,-0.015,0.015,-0.15
68,-0.026,0.004,-0.188
69,-0.032,-0.008,-0.212
70,-0.036,-0.019,-0.227
71,-0.041,-0.028,-0.236
72,-0.044,-0.036,-0.242
73,-0.042,-0.042,-0.244
74,-0.04,-0.046,-0.244
75,-0.043,-0.047,-0.244
76,-0.04,-0.045,-0.24
77,-0.037,-0.04,-0.233
78,-0.033,-0.034,-0.22
79,-0.028,-0.026,-0.201
80,-0.024,-0.016,-0.17
81,-0.016,-0.005,-0.124
82,-0.001,0.007,-0.058
83,0.012,0.015,0.026
84,0.038,0.02,0.139
85,0.045,0.023,0.255
86,0.026,0.026,0.351
87,-0.017,0.029,0.409
88,-0.005,0.031,0.453
89,0.037,0.033,0.473
90,0.081,0.033,0.456
91,0.104,0.033,0.382
92,0.08,0.032,0.259
93,0.046,0.028,0.131
94,0.026,0.021,0.027
95,0.017,0.011,-0.054
96,0.002,0.001,-0.117
97,-0.019,-0.008,-0.168
98,-0.032,-0.016,-0.201
99,-0.04,-0.024,-0.223
100,-0.049,-0.03,-0.237
101,-0.047,-0.034,-0.241
102,-0.043,-0.037,-0.241
103,-0.04,-0.037,-0.241
104,-0.039,-0.035,-0.241
105,-0.035,-0.031,-0.238
106,-0.028,-0.025,-0.231
107,-0.028,-0.018,-0.224
108,-0.03,-0.009,-0.211
109,-0.031,-0.0,-0.19
110,-0.027,0.008,-0.154
111,-0.02,0.016,-0.102
112,-0.001,0.025,-0.024
113,0.002,0.035,0.063
114,0.01,0.046,0.167
115,0.052,0.055,0.29
116,0.117,0.061,0.416
117,0.181,0.064,0.514
118,0.178,0.066,0.535
119,0.141,0.065,0.49
120,0.084,0.062,0.397
121,0.055,0.057,0.295
122,0.058,0.052,0.193
123,0.051,0.047,0.091
124,0.031,0.042,-0.004
125,0.011,0.035,-0.079
126,-0.009,0.026,-0.137
127,-0.026,0.017,-0.181
128,-0.031,0.007,-0.206
129,-0.034,-0.002,-0.221
130,-0.032,-0.01,-0.227
131,-0.032,-0.017,-0.231
132,-0.034,-0.022,-0.236
133,-0.029,-0.027,-0.234
134,-0.026,-0.029,-0.233
135,-0.023,-0.03,-0.23
136,-0.021,-0.028,-0.224
137,-0.021,-0.024,-0.216
138,-0.016,-0.019,-0.196
139,-0.008,-0.012,-0.165
140,-0.001,-0.003,-0.122
141,0.011,0.007,-0.061
142,0.023,0.015,0.019
143,0.039,0.02,0.122
144,0.03,0.023,0.224
145,0.008,0.025,0.314
146,-0.001,0.027,0.389
147,0.003,0.03,0.433
148,0.047,0.03,0.458
149,0.087,0.03,0.437
150,0.082,0.029,0.357
151,0.049,0.025,0.241
152,0.018,0.019,0.126
153,0.005,0.012,0.028
154,-0.006,0.005,-0.052
155,-0.011,-0.001,-0.112
156,-0.013,-0.006,-0.155
157,-0.013,-0.01,-0.184
158,-0.015,-0.013,-0.204
159,-0.02,-0.015,-0.217
160,-0.018,-0.016,-0.222
161,-0.019,-0.015,-0.226
162,-0.015,-0.014,-0.226
163,-0.017,-0.01,-0.227
164,-0.019,-0.006,-0.227
165,-0.019,-0.0,-0.223
166,-0.017,0.006,-0.214
167,-0.014,0.013,-0.199
168,-0.005,0.02,-0.173
169,0.004,0.027,-0.138
170,0.014,0.034,-0.088
171,0.023,0.041,-0.018
172,0.043,0.048,0.073
173,0.066,0.056,0.178
174,0.109,0.061,0.295
175,0.151,0.063,0.405
176,0.148,0.064,0.47
177,0.11,0.063,0.479
178,0.062,0.06,0.44
179,0.033,0.056,0.374
180,0.039,0.051,0.295
181,0.044,0.046,0.2
182,0.034,0.042,0.095
183,0.024,0.038,0.003
184,0.013,0.032,-0.069
185,0.004,0.024,-0.123
186,-0.006,0.013,-0.164
187,-0.012,0.003,-0.192
188,-0.02,-0.006,-0.212
189,-0.023,-0.015,-0.223
190,-0.027,-0.023,-0.23
191,-0.031,-0.029,-0.235
192,-0.032,-0.034,-0.237
193,-0.031,-0.037,-0.235
194,-0.026,-0.039,-0.23
195,-0.028,-0.038,-0.225
196,-0.032,-0.035,-0.218
197,-0.033,-0.031,-0.203
198,-0.026,-0.025,-0.174
199,-0.018,-0.019,-0.134
200,-0.01,-0.013,-0.078
201,0.0,-0.008,-0.004
202,0.003,-0.005,0.085
203,-0.012,-0.003,0.177
204,-0.034,0.0,0.261
205,-0.054,0.004,0.331
206,-0.037,0.008,0.394
207,0.013,0.011,0.436
208,0.074,0.013,0.432
209,0.081,0.014,0.364
210,0.053,0.012,0.257
211,0.014,0.008,0.139
212,0.004,0.004,0.042
213,0.004,-0.0,-0.035
214,0.005,-0.003,-0.095
215,0.005,-0.005,-0.139
216,-0.0,-0.008,-0.172
217,-0.014,-0.011,-0.199
218,-0.024,-0.014,-0.215
219,-0.027,-0.016,-0.224
220,-0.027,-0.018,-0.227
221,-0.032,-0.02,-0.231
222,-0.037,-0.02,-0.234
223,-0.039,-0.02,-0.233
224,-0.039,-0.018,-0.229
225,-0.033,-0.017,-0.219
226,-0.026,-0.015,-0.205
227,-0.025,-0.013,-0.185
228,-0.026,-0.011,-0.157
229,-0.026,-0.008,-0.115
230,-0.016,-0.004,-0.053
231,0.003,0.002,0.03
232,0.031,0.008,0.134
233,0.066,0.014,0.254
234,0.08,0.016,0.355
235,0.052,0.017,0.417
236,0.014,0.016,0.436
237,-0.008,0.015,0.416
238,-0.014,0.013,0.366
239,0.008,0.01,0.3
240,0.028,0.007,0.213
241,0.023,0.005,0.11
242,0.014,0.002,0.015
243,-0.008,-0.002,-0.067
244,-0.019,-0.009,-0.124
245,-0.023,-0.015,-0.164
246,-0.029,-0.021,-0.191
247,-0.033,-0.026,-0.21
248,-0.034,-0.029,-0.219
249,-0.035,-0.032,-0.224
250,-0.038,-0.033,-0.227
251,-0.041,-0.032,-0.229
252,-0.04,-0.031,-0.228
253,-0.041,-0.028,-0.226
254,-0.034,-0.023,-0.219
255,-0.027,-0.017,-0.208
256,-0.018,-0.01,-0.19
257,-0.01,-0.002,-0.162
258,0.001,0.006,-0.122
259,0.019,0.012,-0.067
260,0.036,0.016,0.005
261,0.043,0.02,0.092
262,0.024,0.024,0.18
263,0.003,0.029,0.269
264,-0.002,0.033,0.349
265,0.025,0.036,0.417
266,0.076,0.038,0.462
267,0.106,0.038,0.455
268,0.087,0.036,0.38
269,0.046,0.033,0.272
270,0.013,0.026,0.161
271,0.011,0.018,0.069
272,0.013,0.01,-0.011
273,0.008,0.004,-0.078
274,-0.007,-0.001,-0.132
275,-0.016,-0.006,-0.168
276,-0.02,-0.012,-0.192
277,-0.024,-0.018,-0.207
278,-0.029,-0.022,-0.216
279,-0.035,-0.025,-0.222
280,-0.035,-0.026,-0.224
281,-0.037,-0.026,-0.225
282,-0.038,-0.024,-0.224
283,-0.033,-0.021,-0.219
284,-0.031,-0.017,-0.212
285,-0.026,-0.012,-0.199
286,-0.024,-0.006,-0.18
287,-0.021,-0.001,-0.151
288,-0.013,0.005,-0.107
289,0.0,0.012,-0.045
290,0.016,0.021,0.036
291,0.05,0.029,0.143
292,0.083,0.035,0.263
293,0.11,0.039,0.377
294,0.101,0.041,0.447
295,0.038,0.042,0.446
296,0.003,0.042,0.421
297,0.019,0.04,0.384
298,0.035,0.039,0.316
299,0.061,0.037,0.23
300,0.06,0.034,0.126
301,0.038,0.029,0.027
302,0.017,0.02,-0.051
303,0.006,0.011,-0.108
304,-0.001,0.002,-0.148
305,-0.011,-0.005,-0.178
306,-0.02,-0.011,-0.197
307,-0.024,-0.015,-0.208
308,-0.026,-0.018,-0.214
309,-0.026,-0.019,-0.216
310,-0.022,-0.018,-0.215
311,-0.018,-0.015,-0.213
312,-0.017,-0.011,-0.21
313,-0.019,-0.005,-0.208
314,-0.019,0.003,-0.202
315,-0.013,0.012,-0.186
316,-0.004,0.022,-0.159
317,0.015,0.031,-0.116
318,0.032,0.039,-0.061
319,0.043,0.044,0.01
320,0.048,0.049,0.097
321,0.05,0.055,0.194
322,0.04,0.061,0.289
323,0.074,0.066,0.389
324,0.139,0.07,0.481
325,0.182,0.071,0.52
326,0.154,0.071,0.478
327,0.094,0.069,0.385
328,0.047,0.064,0.276
329,0.027,0.056,0.168
330,0.024,0.048,0.071
331,0.021,0.039,-0.012
332,0.01,0.031,-0.08
333,0.005,0.021,-0.127
334,-0.007,0.01,-0.163
335,-0.008,-0.001,-0.183
336,-0.011,-0.012,-0.197
337,-0.017,-0.02,-0.205
338,-0.024,-0.026,-0.212
339,-0.023,-0.029,-0.214
340,-0.019,-0.03,-0.213
341,-0.022,-0.027,-0.213
342,-0.03,-0.022,-0.214
343,-0.035,-0.014,-0.211
344,-0.031,-0.006,-0.2
345,-0.023,0.004,-0.18
346,-0.014,0.015,-0.148
347,-0.007,0.028,-0.105
348,0.004,0.042,-0.044
349,0.025,0.055,0.039
350,0.059,0.066,0.145
351,0.1,0.073,0.268
352,0.122,0.077,0.377
353,0.119,0.081,0.448
354,0.098,0.084,0.464
355,0.102,0.085,0.46
356,0.135,0.084,0.435
357,0.164,0.083,0.368
358,0.16,0.081,0.266
359,0.116,0.077,0.143
360,0.062,0.07,0.029
361,0.03,0.06,-0.053
362,0.012,0.049,-0.109
363,0.005,0.038,-0.146
364,-0.002,0.029,-0.171
365,-0.014,0.02,-0.19
366,-0.018,0.011,-0.199
367,-0.017,0.003,-0.203
368,-0.014,-0.003,-0.203
369,-0.012,-0.006,-0.203
370,-0.019,-0.008,-0.206
371,-0.019,-0.008,-0.204
372,-0.017,-0.006,-0.199
373,-0.012,-0.001,-0.19
374,-0.003,0.005,-0.172
375,0.009,0.012,-0.144
376,0.023,0.023,-0.105
377,0.032,0.033,-0.055
378,0.04,0.043,0.012
379,0.034,0.052,0.091
380,0.039,0.06,0.184
381,0.038,0.066,0.277
382,0.086,0.071,0.384
383,0.131,0.074,0.46
384,0.132,0.075,0.478
385,0.109,0.073,0.438
386,0.064,0.068,0.352
387,0.024,0.062,0.245
388,0.028,0.053,0.149
389,0.032,0.042,0.06
390,0.02,0.029,-0.025
391,-0.004,0.016,-0.096
392,-0.018,0.001,-0.142
393,-0.021,-0.013,-0.169
394,-0.019,-0.026,-0.185
395,-0.023,-0.036,-0.198
396,-0.024,-0.043,-0.203
397,-0.029,-0.046,-0.208
398,-0.032,-0.041,-0.211
399,-0.029,-0.028,-0.209
400,-0.024,-0.005,-0.205
