lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.668,0.683,0.677
2,0.463,0.557,0.474
3,0.345,0.454,0.356
4,0.282,0.37,0.29
5,0.27,0.304,0.273
6,0.257,0.252,0.259
7,0.238,0.212,0.237
8,0.221,0.183,0.22
9,0.196,0.162,0.193
10,0.189,0.149,0.184
11,0.181,0.141,0.173
12,0.181,0.138,0.171
13,0.181,0.138,0.169
14,0.168,0.14,0.153
15,0.151,0.143,0.136
16,0.151,0.147,0.137
17,0.146,0.152,0.136
18,0.14,0.156,0.133
19,0.148,0.16,0.144
20,0.141,0.163,0.14
21,0.147,0.165,0.146
22,0.151,0.165,0.15
23,0.142,0.165,0.143
24,0.136,0.164,0.14
25,0.128,0.161,0.135
26,0.121,0.153,0.131
27,0.115,0.148,0.129
28,0.122,0.146,0.138
29,0.131,0.145,0.149
30,0.151,0.146,0.168
31,0.161,0.146,0.176
32,0.175,0.146,0.188
33,0.158,0.145,0.168
34,0.145,0.144,0.153
35,0.135,0.143,0.141
36,0.153,0.142,0.155
37,0.166,0.142,0.165
38,0.17,0.142,0.167
39,0.148,0.14,0.143
40,0.149,0.139,0.141
41,0.147,0.138,0.136
42,0.124,0.137,0.112
43,0.121,0.137,0.109
44,0.108,0.137,0.097
45,0.113,0.138,0.101
46,0.111,0.137,0.1
47,0.116,0.136,0.107
48,0.118,0.133,0.112
49,0.129,0.131,0.126
50,0.135,0.129,0.135
51,0.143,0.128,0.144
52,0.143,0.129,0.144
53,0.145,0.13,0.145
54,0.14,0.132,0.142
55,0.138,0.133,0.144
56,0.147,0.133,0.157
57,0.151,0.133,0.164
58,0.143,0.132,0.159
59,0.133,0.131,0.151
60,0.121,0.131,0.138
61,0.112,0.13,0.125
62,0.126,0.128,0.136
63,0.132,0.124,0.138
64,0.108,0.12,0.109
65,0.099,0.115,0.097
66,0.095,0.111,0.09
67,0.09,0.107,0.083
68,0.109,0.103,0.1
69,0.121,0.099,0.112
70,0.133,0.096,0.122
71,0.122,0.093,0.109
72,0.107,0.09,0.093
73,0.073,0.088,0.058
74,0.053,0.086,0.038
75,0.059,0.084,0.044
76,0.063,0.082,0.049
77,0.076,0.081,0.064
78,0.082,0.08,0.074
79,0.086,0.079,0.081
80,0.076,0.079,0.073
81,0.074,0.08,0.073
82,0.076,0.08,0.076
83,0.089,0.08,0.091
84,0.085,0.08,0.09
85,0.097,0.08,0.104
86,0.096,0.08,0.106
87,0.087,0.08,0.1
88,0.08,0.079,0.096
89,0.065,0.077,0.083
90,0.061,0.077,0.078
91,0.073,0.077,0.085
92,0.076,0.077,0.084
93,0.083,0.077,0.087
94,0.077,0.077,0.077
95,0.079,0.076,0.077
96,0.086,0.074,0.082
97,0.075,0.072,0.07
98,0.083,0.069,0.075
99,0.082,0.068,0.072
100,0.066,0.067,0.054
101,0.062,0.068,0.048
102,0.051,0.07,0.034
103,0.058,0.072,0.039
104,0.056,0.074,0.037
105,0.064,0.075,0.046
106,0.065,0.077,0.051
107,0.071,0.078,0.06
108,0.072,0.08,0.064
109,0.09,0.081,0.086
110,0.093,0.082,0.09
111,0.095,0.082,0.092
112,0.08,0.082,0.078
113,0.08,0.081,0.08
114,0.077,0.079,0.081
115,0.086,0.077,0.093
116,0.092,0.075,0.102
117,0.097,0.073,0.11
118,0.083,0.07,0.097
119,0.074,0.068,0.088
120,0.074,0.065,0.085
121,0.063,0.062,0.07
122,0.065,0.059,0.069
123,0.047,0.055,0.048
124,0.027,0.051,0.027
125,0.012,0.045,0.009
126,0.013,0.04,0.009
127,0.027,0.035,0.02
128,0.037,0.031,0.028
129,0.031,0.027,0.02
130,0.029,0.024,0.015
131,0.031,0.02,0.012
132,0.02,0.017,-0.002
133,0.008,0.016,-0.015
134,0.019,0.016,-0.001
135,0.025,0.017,0.006
136,0.036,0.018,0.021
137,0.033,0.018,0.021
138,0.031,0.02,0.022
139,0.025,0.022,0.019
140,0.019,0.025,0.016
141,0.022,0.029,0.019
142,-0.002,0.031,-0.004
143,0.004,0.033,0.005
144,0.018,0.034,0.021
145,0.027,0.035,0.033
146,0.028,0.035,0.038
147,0.04,0.034,0.053
148,0.053,0.033,0.067
149,0.051,0.032,0.064
150,0.052,0.031,0.062
151,0.039,0.031,0.045
152,0.043,0.03,0.045
153,0.049,0.028,0.047
154,0.047,0.027,0.042
155,0.036,0.025,0.03
156,-0.002,0.023,-0.009
157,-0.001,0.02,-0.011
158,-0.005,0.016,-0.017
159,-0.004,0.012,-0.02
160,0.003,0.007,-0.016
161,0.007,0.001,-0.016
162,-0.016,-0.005,-0.041
163,-0.024,-0.012,-0.049
164,-0.024,-0.018,-0.045
165,-0.022,-0.025,-0.038
166,-0.006,-0.029,-0.018
167,-0.004,-0.034,-0.014
168,-0.017,-0.035,-0.027
169,-0.009,-0.036,-0.017
170,-0.023,-0.035,-0.03
171,-0.044,-0.034,-0.048
172,-0.042,-0.031,-0.044
173,-0.042,-0.028,-0.041
174,-0.038,-0.024,-0.033
175,-0.036,-0.02,-0.027
176,-0.044,-0.014,-0.032
177,-0.041,-0.008,-0.029
178,-0.042,-0.002,-0.029
179,-0.016,0.003,-0.006
180,0.007,0.007,0.013
181,0.032,0.012,0.033
182,0.042,0.017,0.041
183,0.045,0.022,0.042
184,0.049,0.027,0.044
185,0.059,0.032,0.051
186,0.065,0.035,0.054
187,0.058,0.037,0.044
188,0.051,0.04,0.034
189,0.042,0.042,0.022
190,0.031,0.044,0.008
191,0.033,0.045,0.008
192,0.031,0.044,0.005
193,0.031,0.041,0.007
194,0.03,0.038,0.01
195,0.032,0.033,0.016
196,0.026,0.028,0.013
197,0.008,0.023,-0.002
198,0.014,0.018,0.005
199,0.002,0.013,-0.005
200,-0.002,0.009,-0.007
201,0.009,0.004,0.005
202,0.017,0.001,0.017
203,0.022,-0.002,0.025
204,0.008,-0.004,0.016
205,-0.011,-0.005,0.001
206,-0.007,-0.005,0.007
207,-0.014,-0.005,-0.0
208,-0.011,-0.005,0.001
209,-0.01,-0.004,-0.002
210,-0.009,-0.005,-0.005
211,-0.021,-0.005,-0.02
212,-0.02,-0.006,-0.022
213,-0.01,-0.007,-0.014
214,-0.006,-0.007,-0.012
215,0.006,-0.007,-0.002
216,0.022,-0.007,0.011
217,0.011,-0.006,-0.001
218,-0.002,-0.006,-0.015
219,-0.007,-0.005,-0.023
220,-0.002,-0.005,-0.021
221,-0.008,-0.004,-0.029
222,-0.016,-0.004,-0.037
223,-0.006,-0.003,-0.025
224,-0.005,-0.002,-0.02
225,0.004,-0.001,-0.009
226,0.007,0.001,-0.005
227,-0.001,0.002,-0.011
228,-0.001,0.002,-0.01
229,-0.015,0.001,-0.02
230,-0.02,0.001,-0.022
231,-0.007,0.001,-0.006
232,0.013,0.002,0.018
233,0.026,0.004,0.034
234,0.028,0.006,0.041
235,0.021,0.009,0.036
236,0.022,0.011,0.04
237,0.008,0.015,0.025
238,0.019,0.021,0.034
239,0.02,0.026,0.031
240,0.02,0.033,0.027
241,0.021,0.039,0.025
242,0.039,0.042,0.04
243,0.034,0.046,0.034
244,0.033,0.05,0.033
245,0.043,0.054,0.04
246,0.043,0.057,0.036
247,0.057,0.06,0.046
248,0.071,0.063,0.056
249,0.083,0.065,0.065
250,0.081,0.066,0.059
251,0.081,0.066,0.059
252,0.094,0.065,0.072
253,0.087,0.064,0.067
254,0.077,0.062,0.061
255,0.068,0.059,0.056
256,0.055,0.057,0.045
257,0.049,0.055,0.04
258,0.052,0.052,0.044
259,0.049,0.048,0.044
260,0.033,0.044,0.031
261,0.02,0.04,0.022
262,0.011,0.037,0.018
263,0.014,0.034,0.025
264,0.027,0.032,0.041
265,0.044,0.03,0.061
266,0.039,0.028,0.057
267,0.015,0.027,0.031
268,0.022,0.025,0.035
269,0.019,0.025,0.028
270,0.034,0.027,0.041
271,0.029,0.029,0.035
272,0.037,0.034,0.04
273,0.038,0.039,0.04
274,0.039,0.044,0.04
275,0.049,0.049,0.048
276,0.059,0.054,0.055
277,0.065,0.059,0.057
278,0.068,0.062,0.057
279,0.065,0.065,0.051
280,0.062,0.067,0.046
281,0.064,0.068,0.049
282,0.069,0.068,0.056
283,0.07,0.068,0.059
284,0.063,0.067,0.055
285,0.066,0.065,0.059
286,0.065,0.064,0.059
287,0.073,0.062,0.068
288,0.086,0.062,0.083
289,0.087,0.061,0.085
290,0.079,0.06,0.08
291,0.071,0.058,0.077
292,0.06,0.056,0.071
293,0.045,0.055,0.061
294,0.025,0.054,0.044
295,0.02,0.054,0.04
296,0.022,0.055,0.042
297,0.029,0.056,0.047
298,0.04,0.056,0.054
299,0.053,0.056,0.063
300,0.055,0.058,0.062
301,0.059,0.059,0.062
302,0.062,0.06,0.064
303,0.076,0.062,0.076
304,0.089,0.063,0.088
305,0.093,0.064,0.092
306,0.083,0.065,0.079
307,0.074,0.065,0.068
308,0.07,0.066,0.061
309,0.062,0.066,0.051
310,0.067,0.066,0.054
311,0.073,0.067,0.061
312,0.057,0.067,0.049
313,0.071,0.066,0.064
314,0.062,0.064,0.058
315,0.063,0.061,0.061
316,0.047,0.059,0.045
317,0.046,0.056,0.044
318,0.041,0.052,0.041
319,0.041,0.049,0.042
320,0.04,0.046,0.044
321,0.064,0.045,0.071
322,0.061,0.046,0.073
323,0.051,0.047,0.068
324,0.041,0.05,0.061
325,0.041,0.052,0.061
326,0.038,0.055,0.058
327,0.056,0.059,0.073
328,0.058,0.063,0.072
329,0.073,0.068,0.084
330,0.078,0.072,0.087
331,0.07,0.075,0.076
332,0.068,0.079,0.075
333,0.066,0.082,0.072
334,0.072,0.085,0.076
335,0.095,0.087,0.095
336,0.106,0.089,0.101
337,0.104,0.091,0.097
338,0.102,0.091,0.092
339,0.091,0.089,0.081
340,0.098,0.087,0.089
341,0.102,0.083,0.095
342,0.107,0.081,0.102
343,0.098,0.078,0.094
344,0.075,0.075,0.075
345,0.061,0.072,0.062
346,0.051,0.07,0.052
347,0.052,0.065,0.053
348,0.061,0.062,0.063
349,0.061,0.059,0.064
350,0.045,0.057,0.053
351,0.044,0.055,0.057
352,0.038,0.053,0.055
353,0.037,0.052,0.057
354,0.045,0.051,0.066
355,0.046,0.051,0.067
356,0.046,0.051,0.064
357,0.048,0.053,0.064
358,0.054,0.056,0.067
359,0.063,0.06,0.073
360,0.062,0.064,0.067
361,0.088,0.068,0.091
362,0.103,0.071,0.104
363,0.094,0.074,0.095
364,0.087,0.077,0.086
365,0.079,0.081,0.075
366,0.066,0.084,0.06
367,0.077,0.087,0.069
368,0.09,0.09,0.08
369,0.089,0.092,0.08
370,0.096,0.094,0.088
371,0.091,0.096,0.086
372,0.081,0.097,0.078
373,0.094,0.098,0.092
374,0.098,0.097,0.096
375,0.105,0.096,0.102
376,0.11,0.095,0.106
377,0.097,0.094,0.095
378,0.089,0.092,0.088
379,0.074,0.091,0.076
380,0.067,0.089,0.073
381,0.086,0.087,0.098
382,0.092,0.084,0.107
383,0.089,0.082,0.107
384,0.093,0.08,0.114
385,0.096,0.077,0.117
386,0.091,0.075,0.11
387,0.084,0.072,0.1
388,0.068,0.07,0.081
389,0.056,0.068,0.067
390,0.051,0.066,0.059
391,0.039,0.064,0.045
392,0.048,0.063,0.052
393,0.06,0.062,0.063
394,0.069,0.061,0.069
395,0.068,0.062,0.064
396,0.07,0.062,0.063
397,0.074,0.064,0.066
398,0.071,0.066,0.062
399,0.067,0.069,0.058
400,0.065,0.073,0.057
