lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.48,0.57,0.507
2,0.283,0.421,0.314
3,0.179,0.301,0.201
4,0.135,0.206,0.142
5,0.117,0.133,0.111
6,0.086,0.078,0.073
7,0.048,0.039,0.035
8,0.032,0.012,0.02
9,0.057,-0.005,0.045
10,0.055,-0.013,0.044
11,0.044,-0.015,0.035
12,0.039,-0.013,0.029
13,0.035,-0.007,0.019
14,0.031,0.001,0.013
15,0.025,0.01,0.007
16,0.028,0.018,0.012
17,0.007,0.027,-0.002
18,0.01,0.034,0.003
19,0.015,0.04,0.006
20,0.02,0.045,0.007
21,0.007,0.047,-0.006
22,0.002,0.049,-0.012
23,0.001,0.048,-0.014
24,-0.003,0.046,-0.013
25,-0.005,0.043,-0.004
26,0.014,0.029,0.03
27,0.019,0.026,0.051
28,0.039,0.027,0.083
29,0.051,0.029,0.102
30,0.049,0.03,0.1
31,0.055,0.031,0.099
32,0.051,0.032,0.082
33,0.028,0.034,0.043
34,0.016,0.037,0.015
35,0.041,0.038,0.028
36,0.039,0.038,0.019
37,0.021,0.039,0.002
38,0.031,0.041,0.014
39,0.05,0.043,0.035
40,0.047,0.044,0.033
41,0.033,0.045,0.022
42,0.046,0.046,0.033
43,0.045,0.048,0.029
44,0.058,0.048,0.039
45,0.072,0.049,0.055
46,0.045,0.048,0.036
47,0.046,0.047,0.041
48,0.035,0.046,0.028
49,0.014,0.046,0.006
50,0.034,0.046,0.022
51,0.022,0.046,0.009
52,0.039,0.045,0.022
53,0.068,0.045,0.051
54,0.075,0.044,0.065
55,0.06,0.042,0.065
56,0.059,0.04,0.077
57,0.049,0.038,0.082
58,0.062,0.037,0.107
59,0.051,0.036,0.101
60,0.038,0.036,0.085
61,-0.004,0.036,0.038
62,0.009,0.035,0.036
63,0.014,0.035,0.024
64,0.025,0.036,0.019
65,0.022,0.036,0.006
66,0.026,0.035,0.005
67,0.022,0.034,0.003
68,0.05,0.035,0.032
69,0.04,0.036,0.022
70,0.052,0.037,0.033
71,0.048,0.039,0.03
72,0.036,0.04,0.019
73,0.05,0.042,0.031
74,0.05,0.044,0.031
75,0.067,0.048,0.051
76,0.06,0.051,0.049
77,0.066,0.055,0.056
78,0.052,0.058,0.042
79,0.053,0.061,0.04
80,0.046,0.063,0.032
81,0.034,0.064,0.016
82,0.049,0.065,0.029
83,0.052,0.064,0.038
84,0.046,0.061,0.043
85,0.071,0.058,0.079
86,0.071,0.054,0.094
87,0.076,0.051,0.11
88,0.068,0.048,0.11
89,0.079,0.045,0.121
90,0.07,0.042,0.105
91,0.039,0.039,0.065
92,0.017,0.036,0.029
93,0.011,0.033,0.007
94,0.016,0.029,-0.001
95,0.016,0.024,-0.008
96,0.021,0.018,-0.004
97,-0.001,0.013,-0.022
98,0.01,0.009,-0.011
99,-0.005,0.004,-0.025
100,0.0,0.001,-0.019
101,0.002,-0.002,-0.016
102,-0.02,-0.005,-0.035
103,-0.025,-0.008,-0.039
104,0.001,-0.01,-0.012
105,0.008,-0.01,-0.0
106,0.004,-0.01,0.001
107,0.02,-0.008,0.015
108,0.004,-0.006,-0.006
109,-0.013,-0.003,-0.027
110,-0.005,0.001,-0.021
111,-0.01,0.005,-0.028
112,-0.007,0.009,-0.023
113,-0.016,0.013,-0.025
114,-0.013,0.017,-0.01
115,0.007,0.02,0.023
116,0.034,0.023,0.062
117,0.037,0.026,0.076
118,0.064,0.029,0.106
119,0.048,0.032,0.089
120,0.047,0.034,0.079
121,0.045,0.035,0.063
122,0.045,0.036,0.046
123,0.029,0.038,0.016
124,0.034,0.038,0.009
125,0.045,0.039,0.014
126,0.046,0.039,0.016
127,0.039,0.039,0.01
128,0.03,0.037,0.004
129,0.036,0.037,0.011
130,0.033,0.035,0.01
131,0.031,0.035,0.01
132,0.024,0.034,0.005
133,0.038,0.032,0.019
134,0.027,0.029,0.01
135,0.004,0.028,-0.008
136,0.01,0.025,-0.001
137,0.009,0.023,-0.003
138,0.029,0.019,0.012
139,0.022,0.017,0.003
140,0.018,0.015,-0.003
141,0.029,0.012,0.007
142,0.02,0.01,0.004
143,0.022,0.008,0.016
144,0.022,0.006,0.031
145,0.005,0.005,0.028
146,-0.001,0.005,0.033
147,0.004,0.004,0.045
148,0.004,0.004,0.047
149,0.008,0.004,0.044
150,0.003,0.004,0.029
151,0.016,0.004,0.029
152,0.004,0.004,0.001
153,-0.025,0.004,-0.04
154,-0.038,0.004,-0.062
155,-0.041,0.003,-0.068
156,-0.016,0.002,-0.043
157,0.019,0.001,-0.006
158,0.01,0.001,-0.011
159,0.003,0.001,-0.014
160,0.038,-0.001,0.021
161,0.035,0.0,0.018
162,0.039,0.001,0.021
163,0.014,0.001,-0.002
164,0.019,0.001,0.006
165,0.008,0.001,-0.004
166,-0.006,0.001,-0.019
167,-0.024,0.001,-0.039
168,-0.033,0.0,-0.05
169,-0.021,0.0,-0.041
170,-0.012,-0.0,-0.034
171,-0.008,-0.0,-0.028
172,-0.008,-0.0,-0.019
173,-0.011,-0.0,-0.01
174,-0.001,-0.001,0.014
175,0.001,-0.001,0.029
176,0.001,-0.002,0.039
177,0.018,-0.002,0.058
178,0.017,-0.003,0.054
179,-0.003,-0.003,0.025
180,0.008,-0.002,0.024
181,0.005,0.0,0.006
182,-0.007,0.003,-0.02
183,0.006,0.004,-0.017
184,0.01,0.006,-0.017
185,-0.008,0.008,-0.033
186,0.015,0.009,-0.009
187,0.023,0.01,0.002
188,0.005,0.01,-0.011
189,0.0,0.011,-0.012
190,0.015,0.012,0.003
191,0.019,0.012,0.005
192,-0.005,0.013,-0.019
193,0.001,0.014,-0.013
194,0.016,0.016,0.002
195,0.018,0.018,0.005
196,0.022,0.018,0.007
197,0.015,0.018,-0.001
198,0.026,0.018,0.006
199,0.017,0.019,-0.005
200,0.013,0.019,-0.011
201,0.015,0.02,-0.003
202,0.036,0.021,0.027
203,0.026,0.021,0.032
204,0.036,0.02,0.055
205,0.012,0.019,0.044
206,0.03,0.019,0.066
207,0.029,0.018,0.065
208,0.015,0.018,0.046
209,0.018,0.017,0.038
210,0.008,0.016,0.015
211,0.01,0.016,0.002
212,0.004,0.014,-0.016
213,-0.01,0.012,-0.036
214,-0.003,0.01,-0.033
215,-0.003,0.008,-0.031
216,0.011,0.004,-0.015
217,0.005,0.001,-0.016
218,0.012,-0.001,-0.004
219,0.03,-0.001,0.016
220,0.022,-0.002,0.007
221,-0.005,-0.002,-0.021
222,-0.005,-0.002,-0.021
223,-0.004,-0.001,-0.019
224,-0.011,-0.0,-0.024
225,-0.005,0.001,-0.02
226,-0.0,0.002,-0.018
227,-0.001,0.004,-0.02
228,-0.001,0.005,-0.022
229,-0.013,0.007,-0.032
230,-0.005,0.008,-0.022
231,-0.004,0.008,-0.014
232,-0.004,0.008,-0.003
233,-0.002,0.008,0.013
234,0.025,0.007,0.051
235,0.021,0.006,0.059
236,0.031,0.006,0.073
237,0.03,0.006,0.068
238,0.033,0.007,0.063
239,0.031,0.009,0.046
240,0.038,0.011,0.038
241,-0.001,0.012,-0.012
242,0.002,0.014,-0.018
243,-0.018,0.016,-0.041
244,0.003,0.018,-0.021
245,0.001,0.019,-0.021
246,0.006,0.019,-0.011
247,-0.001,0.02,-0.012
248,0.004,0.021,-0.003
249,0.016,0.022,0.008
250,0.013,0.024,0.002
251,0.027,0.025,0.013
252,0.029,0.025,0.016
253,0.025,0.026,0.009
254,0.05,0.025,0.032
255,0.055,0.024,0.036
256,0.045,0.022,0.023
257,0.046,0.021,0.024
258,0.032,0.02,0.01
259,0.005,0.019,-0.014
260,0.027,0.015,0.01
261,-0.0,0.012,-0.006
262,0.005,0.009,0.011
263,-0.009,0.005,0.012
264,0.014,0.001,0.047
265,0.003,-0.004,0.045
266,-0.025,-0.008,0.02
267,-0.022,-0.011,0.017
268,0.005,-0.013,0.03
269,-0.018,-0.015,-0.004
270,-0.019,-0.016,-0.02
271,-0.036,-0.017,-0.048
272,-0.032,-0.016,-0.052
273,-0.029,-0.013,-0.051
274,-0.023,-0.01,-0.042
275,-0.015,-0.006,-0.031
276,-0.008,-0.0,-0.019
277,0.014,0.006,0.008
278,0.023,0.012,0.019
279,0.023,0.018,0.016
280,0.015,0.023,0.005
281,0.028,0.027,0.015
282,0.046,0.032,0.031
283,0.06,0.036,0.044
284,0.052,0.04,0.035
285,0.042,0.044,0.024
286,0.048,0.045,0.031
287,0.053,0.047,0.035
288,0.055,0.049,0.035
289,0.056,0.05,0.037
290,0.037,0.051,0.027
291,0.045,0.05,0.045
292,0.065,0.049,0.076
293,0.058,0.047,0.083
294,0.05,0.043,0.087
295,0.023,0.04,0.068
296,0.022,0.038,0.065
297,0.019,0.035,0.054
298,0.031,0.033,0.055
299,0.012,0.031,0.023
300,0.019,0.028,0.015
301,0.038,0.026,0.022
302,0.048,0.025,0.025
303,0.03,0.024,0.01
304,0.027,0.024,0.009
305,0.031,0.025,0.019
306,0.013,0.027,0.006
307,0.019,0.029,0.016
308,0.044,0.031,0.04
309,0.034,0.032,0.026
310,0.034,0.034,0.024
311,0.025,0.037,0.014
312,0.011,0.039,0.003
313,0.03,0.04,0.019
314,0.036,0.041,0.025
315,0.064,0.041,0.051
316,0.066,0.042,0.053
317,0.042,0.042,0.029
318,0.032,0.041,0.017
319,0.028,0.039,0.015
320,0.047,0.037,0.04
321,0.053,0.036,0.058
322,0.064,0.036,0.084
323,0.06,0.035,0.094
324,0.059,0.034,0.103
325,0.022,0.034,0.07
326,0.025,0.034,0.067
327,0.01,0.034,0.041
328,0.011,0.034,0.029
329,0.015,0.034,0.018
330,0.014,0.033,0.005
331,0.024,0.033,0.007
332,0.015,0.032,-0.003
333,0.026,0.033,0.011
334,0.02,0.033,0.007
335,0.042,0.032,0.031
336,0.05,0.033,0.041
337,0.047,0.033,0.04
338,0.052,0.035,0.042
339,0.051,0.036,0.037
340,0.051,0.037,0.037
341,0.051,0.037,0.039
342,0.049,0.037,0.04
343,0.046,0.038,0.038
344,0.027,0.04,0.02
345,0.038,0.042,0.028
346,0.032,0.043,0.02
347,0.041,0.044,0.026
348,0.032,0.044,0.017
349,0.014,0.043,0.005
350,0.037,0.041,0.036
351,0.033,0.042,0.047
352,0.039,0.042,0.066
353,0.041,0.043,0.081
354,0.056,0.043,0.102
355,0.046,0.043,0.092
356,0.049,0.043,0.087
357,0.032,0.043,0.059
358,0.052,0.044,0.062
359,0.045,0.044,0.043
360,0.049,0.045,0.039
361,0.053,0.046,0.041
362,0.063,0.046,0.051
363,0.052,0.045,0.042
364,0.041,0.044,0.033
365,0.032,0.042,0.025
366,0.027,0.039,0.021
367,0.027,0.036,0.02
368,0.052,0.033,0.038
369,0.04,0.031,0.025
370,0.031,0.03,0.018
371,0.04,0.028,0.031
372,0.023,0.026,0.017
373,0.02,0.025,0.012
374,0.006,0.023,-0.004
375,0.004,0.023,-0.008
376,0.015,0.023,0.0
377,0.024,0.022,0.008
378,0.029,0.022,0.017
379,0.019,0.021,0.016
380,0.01,0.021,0.02
381,0.01,0.02,0.033
382,0.011,0.02,0.046
383,0.02,0.019,0.065
384,0.016,0.018,0.064
385,0.015,0.018,0.059
386,0.033,0.017,0.065
387,0.044,0.016,0.063
388,0.038,0.015,0.043
389,0.028,0.014,0.021
390,0.03,0.013,0.015
391,-0.007,0.012,-0.021
392,-0.007,0.011,-0.019
393,-0.004,0.01,-0.012
394,0.003,0.009,-0.004
395,0.001,0.009,-0.005
396,0.012,0.009,0.004
397,0.004,0.01,-0.006
398,0.006,0.012,-0.005
399,0.023,0.015,0.011
400,0.027,0.019,0.019
