lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.552,0.608,0.633
2,0.322,0.445,0.419
3,0.214,0.315,0.291
4,0.147,0.213,0.195
5,0.101,0.134,0.117
6,0.097,0.076,0.077
7,0.076,0.035,0.034
8,0.052,0.009,-0.0
9,0.035,-0.007,-0.024
10,0.042,-0.013,-0.028
11,0.028,-0.013,-0.046
12,0.025,-0.008,-0.053
13,0.026,0.001,-0.052
14,0.019,0.012,-0.056
15,0.025,0.024,-0.054
16,0.04,0.036,-0.042
17,0.035,0.047,-0.048
18,0.041,0.057,-0.046
19,0.04,0.064,-0.043
20,0.044,0.07,-0.031
21,0.045,0.073,-0.021
22,0.05,0.074,-0.002
23,0.028,0.073,0.004
24,0.024,0.069,0.032
25,0.036,0.064,0.079
26,0.054,0.05,0.139
27,0.068,0.041,0.194
28,0.062,0.036,0.224
29,0.041,0.033,0.226
30,0.04,0.031,0.224
31,0.024,0.03,0.19
32,0.021,0.028,0.149
33,0.027,0.026,0.11
34,0.018,0.024,0.059
35,0.004,0.023,0.012
36,0.013,0.022,-0.009
37,0.003,0.021,-0.038
38,-0.011,0.02,-0.061
39,-0.013,0.018,-0.072
40,0.005,0.018,-0.066
41,0.01,0.017,-0.065
42,0.006,0.015,-0.069
43,0.027,0.014,-0.05
44,0.046,0.013,-0.031
45,0.028,0.012,-0.042
46,0.035,0.011,-0.036
47,0.034,0.01,-0.037
48,0.034,0.01,-0.034
49,0.036,0.01,-0.032
50,0.02,0.011,-0.04
51,0.008,0.011,-0.041
52,-0.014,0.011,-0.041
53,-0.012,0.01,-0.014
54,-0.015,0.007,0.02
55,-0.017,0.006,0.059
56,-0.008,0.004,0.108
57,0.001,0.003,0.152
58,-0.008,0.002,0.173
59,-0.018,-0.001,0.174
60,-0.007,-0.004,0.17
61,-0.0,-0.007,0.144
62,0.007,-0.01,0.112
63,0.012,-0.012,0.074
64,0.006,-0.012,0.029
65,0.006,-0.011,-0.004
66,0.001,-0.01,-0.033
67,-0.01,-0.009,-0.057
68,-0.008,-0.007,-0.067
69,-0.013,-0.005,-0.08
70,-0.011,-0.004,-0.085
71,-0.025,-0.002,-0.1
72,-0.017,-0.001,-0.092
73,-0.008,-0.002,-0.082
74,-0.005,-0.003,-0.076
75,-0.006,-0.004,-0.075
76,-0.002,-0.004,-0.071
77,-0.001,-0.005,-0.069
78,0.001,-0.004,-0.069
79,-0.017,-0.004,-0.079
80,-0.007,-0.004,-0.062
81,-0.007,-0.004,-0.051
82,0.02,-0.005,-0.01
83,0.037,-0.006,0.034
84,0.027,-0.006,0.063
85,-0.006,-0.005,0.079
86,-0.024,-0.004,0.103
87,-0.029,-0.005,0.132
88,-0.017,-0.004,0.16
89,-0.023,-0.004,0.154
90,-0.009,-0.004,0.143
91,-0.006,-0.004,0.109
92,-0.015,-0.004,0.06
93,-0.001,-0.003,0.028
94,-0.002,-0.003,-0.009
95,-0.0,-0.004,-0.034
96,0.012,-0.005,-0.043
97,0.026,-0.005,-0.043
98,-0.018,-0.006,-0.084
99,-0.031,-0.007,-0.1
100,-0.019,-0.007,-0.094
101,-0.004,-0.006,-0.082
102,-0.004,-0.005,-0.081
103,0.017,-0.003,-0.063
104,0.016,-0.002,-0.062
105,0.005,-0.0,-0.066
106,0.01,0.001,-0.059
107,-0.009,0.002,-0.073
108,-0.016,0.003,-0.075
109,-0.003,0.001,-0.055
110,0.004,-0.002,-0.039
111,-0.003,-0.003,-0.028
112,-0.033,-0.004,-0.03
113,-0.013,-0.006,0.017
114,-0.011,-0.008,0.053
115,-0.003,-0.008,0.093
116,-0.012,-0.009,0.118
117,-0.005,-0.009,0.146
118,0.022,-0.009,0.177
119,0.034,-0.008,0.178
120,0.007,-0.006,0.132
121,-0.002,-0.005,0.089
122,0.002,-0.005,0.053
123,-0.023,-0.006,-0.006
124,-0.037,-0.004,-0.048
125,-0.037,-0.001,-0.076
126,-0.022,0.001,-0.081
127,-0.009,0.004,-0.081
128,-0.002,0.006,-0.081
129,0.005,0.008,-0.08
130,0.016,0.009,-0.075
131,0.011,0.01,-0.078
132,0.019,0.01,-0.072
133,0.04,0.011,-0.055
134,0.028,0.012,-0.063
135,0.019,0.012,-0.068
136,0.033,0.012,-0.053
137,0.042,0.012,-0.039
138,0.022,0.013,-0.05
139,-0.003,0.014,-0.064
140,0.002,0.014,-0.052
141,-0.002,0.015,-0.035
142,0.003,0.014,-0.002
143,-0.008,0.014,0.023
144,0.013,0.012,0.075
145,0.021,0.009,0.118
146,0.018,0.007,0.14
147,0.002,0.005,0.143
148,-0.014,0.004,0.13
149,-0.012,0.004,0.117
150,0.016,0.005,0.111
151,-0.001,0.007,0.062
152,0.014,0.009,0.037
153,0.012,0.011,0.002
154,0.021,0.012,-0.018
155,0.01,0.014,-0.045
156,0.017,0.014,-0.051
157,0.012,0.015,-0.061
158,0.013,0.016,-0.063
159,0.01,0.015,-0.068
160,0.011,0.015,-0.07
161,0.002,0.015,-0.078
162,0.02,0.014,-0.065
163,0.021,0.012,-0.064
164,0.032,0.011,-0.052
165,0.043,0.011,-0.04
166,0.043,0.011,-0.035
167,0.021,0.011,-0.047
168,0.015,0.011,-0.049
169,0.004,0.011,-0.052
170,-0.012,0.01,-0.054
171,-0.024,0.01,-0.044
172,-0.018,0.011,-0.008
173,-0.015,0.013,0.027
174,-0.003,0.015,0.07
175,0.007,0.018,0.108
176,0.02,0.019,0.141
177,0.025,0.02,0.154
178,0.032,0.021,0.152
179,0.031,0.022,0.129
180,0.049,0.022,0.117
181,0.032,0.023,0.072
182,0.028,0.022,0.037
183,0.037,0.023,0.015
184,0.038,0.023,-0.008
185,0.027,0.023,-0.032
186,0.027,0.024,-0.04
187,0.027,0.024,-0.049
188,0.022,0.024,-0.06
189,0.03,0.025,-0.061
190,0.037,0.025,-0.057
191,0.028,0.025,-0.062
192,0.032,0.025,-0.055
193,0.025,0.026,-0.06
194,-0.006,0.027,-0.084
195,-0.019,0.028,-0.092
196,-0.008,0.029,-0.078
197,0.005,0.031,-0.064
198,0.033,0.033,-0.039
199,0.047,0.036,-0.021
200,0.051,0.039,-0.003
201,0.045,0.041,0.019
202,0.053,0.042,0.063
203,0.045,0.043,0.094
204,0.055,0.044,0.137
205,0.066,0.045,0.174
206,0.055,0.044,0.181
207,0.047,0.044,0.178
208,0.063,0.043,0.181
209,0.062,0.041,0.16
210,0.057,0.039,0.127
211,0.051,0.036,0.087
212,0.029,0.034,0.04
213,0.024,0.031,0.006
214,0.009,0.028,-0.027
215,-0.0,0.024,-0.047
216,-0.021,0.019,-0.075
217,-0.012,0.014,-0.079
218,0.002,0.008,-0.072
219,0.018,0.001,-0.062
220,0.002,-0.003,-0.079
221,-0.007,-0.005,-0.088
222,-0.006,-0.005,-0.088
223,-0.007,-0.005,-0.091
224,0.015,-0.005,-0.072
225,0.012,-0.006,-0.073
226,0.002,-0.006,-0.078
227,-0.006,-0.005,-0.08
228,-0.018,-0.005,-0.082
229,-0.006,-0.004,-0.061
230,-0.005,-0.003,-0.041
231,-0.013,-0.002,-0.019
232,0.003,-0.001,0.026
233,-0.005,0.0,0.057
234,0.001,0.001,0.098
235,-0.004,0.001,0.122
236,-0.017,-0.0,0.125
237,-0.001,-0.002,0.137
238,0.016,-0.003,0.134
239,0.013,-0.005,0.105
240,0.013,-0.007,0.073
241,0.016,-0.008,0.042
242,0.016,-0.008,0.013
243,-0.015,-0.008,-0.036
244,-0.04,-0.008,-0.074
245,-0.045,-0.008,-0.087
246,-0.039,-0.008,-0.092
247,0.001,-0.009,-0.068
248,0.01,-0.009,-0.065
249,-0.007,-0.009,-0.082
250,-0.016,-0.009,-0.088
251,-0.004,-0.01,-0.079
252,-0.003,-0.01,-0.078
253,-0.018,-0.01,-0.09
254,-0.022,-0.01,-0.091
255,-0.008,-0.009,-0.077
256,-0.014,-0.008,-0.073
257,0.001,-0.007,-0.055
258,-0.006,-0.006,-0.054
259,0.002,-0.005,-0.037
260,0.007,-0.004,-0.009
261,0.003,-0.003,0.018
262,0.002,-0.004,0.053
263,-0.014,-0.005,0.078
264,-0.005,-0.008,0.119
265,-0.013,-0.01,0.136
266,-0.026,-0.013,0.133
267,-0.022,-0.016,0.125
268,-0.01,-0.019,0.11
269,-0.017,-0.021,0.072
270,0.006,-0.021,0.054
271,0.007,-0.019,0.022
272,-0.03,-0.019,-0.034
273,-0.026,-0.019,-0.052
274,-0.021,-0.019,-0.064
275,-0.031,-0.02,-0.083
276,-0.031,-0.019,-0.093
277,-0.039,-0.018,-0.103
278,-0.038,-0.019,-0.102
279,-0.046,-0.019,-0.106
280,-0.033,-0.019,-0.094
281,-0.02,-0.019,-0.085
282,-0.031,-0.018,-0.092
283,-0.004,-0.018,-0.071
284,0.0,-0.017,-0.064
285,0.021,-0.017,-0.04
286,0.043,-0.017,-0.017
287,0.018,-0.017,-0.03
288,-0.006,-0.017,-0.039
289,-0.017,-0.016,-0.03
290,-0.031,-0.016,-0.017
291,-0.042,-0.016,0.006
292,-0.034,-0.014,0.049
293,-0.035,-0.013,0.085
294,-0.039,-0.011,0.111
295,-0.024,-0.01,0.141
296,-0.006,-0.01,0.157
297,-0.022,-0.01,0.13
298,-0.014,-0.01,0.106
299,-0.018,-0.01,0.066
300,-0.015,-0.011,0.032
301,0.006,-0.012,0.016
302,0.017,-0.013,-0.005
303,0.003,-0.012,-0.035
304,-0.002,-0.011,-0.051
305,-0.002,-0.009,-0.061
306,0.005,-0.006,-0.062
307,-0.005,-0.003,-0.07
308,0.006,0.0,-0.061
309,0.006,0.003,-0.057
310,0.008,0.006,-0.053
311,-0.006,0.007,-0.065
312,-0.002,0.007,-0.066
313,-0.006,0.006,-0.069
314,-0.001,0.007,-0.063
315,-0.001,0.007,-0.059
316,-0.004,0.009,-0.057
317,-0.002,0.011,-0.048
318,0.005,0.013,-0.027
319,0.017,0.015,0.005
320,0.025,0.018,0.039
321,0.027,0.021,0.078
322,0.043,0.022,0.13
323,0.046,0.024,0.172
324,0.03,0.025,0.189
325,0.023,0.027,0.198
326,0.03,0.027,0.195
327,0.002,0.027,0.147
328,0.006,0.025,0.112
329,0.012,0.022,0.075
330,0.022,0.019,0.045
331,0.021,0.016,0.012
332,0.036,0.011,0.002
333,0.022,0.007,-0.025
334,0.02,0.001,-0.036
335,0.028,-0.004,-0.038
336,-0.001,-0.01,-0.068
337,-0.015,-0.015,-0.085
338,-0.025,-0.019,-0.097
339,-0.027,-0.022,-0.097
340,-0.036,-0.024,-0.101
341,-0.045,-0.025,-0.107
342,-0.035,-0.025,-0.097
343,-0.039,-0.024,-0.097
344,-0.049,-0.021,-0.101
345,-0.03,-0.018,-0.081
346,-0.026,-0.015,-0.069
347,-0.022,-0.011,-0.054
348,-0.019,-0.007,-0.034
349,-0.013,-0.003,-0.005
350,0.006,0.001,0.044
351,0.009,0.006,0.089
352,0.038,0.011,0.152
353,0.038,0.017,0.184
354,0.028,0.023,0.194
355,0.042,0.029,0.206
356,0.055,0.034,0.197
357,0.053,0.039,0.159
358,0.068,0.042,0.129
359,0.052,0.045,0.077
360,0.038,0.048,0.035
361,0.043,0.049,0.016
362,0.039,0.049,-0.001
363,0.038,0.049,-0.01
364,0.032,0.048,-0.024
365,0.031,0.045,-0.032
366,0.038,0.043,-0.029
367,0.041,0.041,-0.031
368,0.024,0.039,-0.043
369,0.041,0.036,-0.028
370,0.04,0.034,-0.027
371,0.04,0.033,-0.026
372,0.033,0.032,-0.028
373,0.046,0.032,-0.012
374,0.038,0.032,-0.014
375,0.024,0.033,-0.02
376,0.021,0.033,-0.014
377,0.033,0.034,0.006
378,0.031,0.034,0.025
379,0.037,0.034,0.058
380,0.03,0.033,0.091
381,0.013,0.032,0.113
382,0.019,0.031,0.154
383,0.011,0.03,0.175
384,0.019,0.028,0.192
385,0.023,0.026,0.182
386,0.033,0.023,0.16
387,0.048,0.02,0.133
388,0.044,0.017,0.093
389,0.026,0.014,0.043
390,0.008,0.01,0.002
391,0.006,0.008,-0.021
392,0.012,0.005,-0.027
393,0.009,0.003,-0.037
394,-0.012,0.003,-0.063
395,-0.012,0.003,-0.071
396,-0.004,0.006,-0.07
397,0.003,0.01,-0.067
398,0.012,0.018,-0.058
399,0.039,0.028,-0.038
400,0.051,0.043,-0.025
