lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.449,0.559,0.508
2,0.274,0.4,0.335
3,0.168,0.273,0.219
4,0.098,0.174,0.132
5,0.078,0.099,0.087
6,0.055,0.044,0.047
7,0.026,0.007,0.006
8,0.044,-0.016,0.01
9,0.021,-0.028,-0.018
10,0.027,-0.031,-0.018
11,0.021,-0.027,-0.025
12,0.035,-0.018,-0.008
13,0.022,-0.006,-0.014
14,0.029,0.008,0.002
15,0.019,0.023,-0.009
16,0.032,0.037,-0.002
17,0.042,0.051,0.001
18,0.022,0.062,-0.018
19,0.036,0.072,-0.006
20,0.052,0.079,0.012
21,0.066,0.084,0.029
22,0.06,0.086,0.032
23,0.052,0.085,0.036
24,0.059,0.082,0.059
25,0.055,0.077,0.078
26,0.065,0.062,0.112
27,0.065,0.056,0.138
28,0.043,0.051,0.14
29,0.044,0.046,0.152
30,0.042,0.042,0.149
31,0.051,0.037,0.145
32,0.035,0.031,0.109
33,0.016,0.026,0.069
34,0.008,0.019,0.036
35,-0.005,0.013,0.002
36,0.001,0.009,-0.009
37,-0.002,0.005,-0.026
38,-0.007,0.001,-0.04
39,-0.007,-0.002,-0.045
40,0.007,-0.005,-0.032
41,0.022,-0.006,-0.02
42,0.01,-0.006,-0.027
43,-0.001,-0.006,-0.03
44,-0.034,-0.005,-0.057
45,-0.037,-0.005,-0.06
46,-0.001,-0.004,-0.032
47,-0.029,-0.003,-0.059
48,-0.011,-0.001,-0.042
49,-0.005,0.002,-0.035
50,-0.01,0.003,-0.038
51,0.018,0.006,-0.007
52,0.021,0.008,0.006
53,0.028,0.009,0.024
54,0.038,0.011,0.048
55,0.029,0.012,0.061
56,0.035,0.013,0.091
57,0.043,0.013,0.12
58,0.03,0.013,0.127
59,-0.013,0.012,0.095
60,-0.014,0.011,0.087
61,0.0,0.011,0.083
62,0.0,0.012,0.061
63,0.005,0.012,0.04
64,-0.001,0.013,0.014
65,-0.01,0.014,-0.012
66,0.012,0.014,-0.009
67,0.019,0.013,-0.018
68,0.023,0.012,-0.021
69,0.02,0.01,-0.024
70,0.007,0.009,-0.037
71,0.002,0.008,-0.041
72,-0.007,0.006,-0.045
73,0.014,0.006,-0.018
74,0.02,0.006,-0.01
75,0.005,0.006,-0.025
76,0.007,0.007,-0.025
77,0.013,0.009,-0.018
78,0.031,0.01,-0.003
79,0.014,0.01,-0.02
80,0.001,0.01,-0.028
81,0.026,0.009,0.002
82,0.027,0.009,0.014
83,0.016,0.008,0.016
84,-0.007,0.007,0.015
85,-0.011,0.007,0.034
86,-0.031,0.008,0.04
87,0.001,0.009,0.087
88,-0.007,0.009,0.093
89,0.007,0.011,0.107
90,0.003,0.012,0.091
91,0.018,0.014,0.083
92,0.032,0.016,0.071
93,0.037,0.018,0.05
94,0.041,0.019,0.033
95,0.02,0.02,-0.002
96,0.012,0.02,-0.023
97,0.015,0.019,-0.032
98,0.007,0.019,-0.044
99,0.024,0.017,-0.029
100,0.014,0.015,-0.037
101,0.009,0.013,-0.041
102,0.027,0.011,-0.02
103,0.031,0.008,-0.01
104,0.028,0.005,-0.007
105,-0.004,0.003,-0.035
106,-0.002,0.002,-0.035
107,0.006,0.0,-0.027
108,-0.0,-0.003,-0.031
109,-0.008,-0.006,-0.038
110,-0.016,-0.007,-0.039
111,-0.019,-0.008,-0.035
112,-0.026,-0.008,-0.029
113,-0.028,-0.009,-0.016
114,-0.025,-0.009,0.007
115,-0.036,-0.009,0.018
116,-0.034,-0.009,0.041
117,-0.02,-0.008,0.072
118,-0.001,-0.006,0.093
119,0.019,-0.004,0.103
120,0.04,-0.003,0.104
121,0.024,-0.002,0.069
122,0.002,-0.002,0.027
123,0.017,-0.002,0.019
124,0.007,-0.001,-0.008
125,0.009,-0.001,-0.021
126,0.001,-0.001,-0.04
127,-0.013,-0.002,-0.061
128,-0.026,-0.005,-0.075
129,-0.021,-0.007,-0.068
130,-0.025,-0.011,-0.07
131,-0.006,-0.013,-0.053
132,0.0,-0.015,-0.043
133,-0.021,-0.018,-0.058
134,-0.026,-0.02,-0.063
135,0.002,-0.02,-0.039
136,-0.014,-0.021,-0.054
137,-0.017,-0.023,-0.056
138,-0.021,-0.023,-0.058
139,-0.03,-0.024,-0.066
140,-0.049,-0.024,-0.076
141,-0.07,-0.022,-0.085
142,-0.043,-0.019,-0.047
143,-0.023,-0.015,-0.01
144,0.005,-0.013,0.036
145,-0.009,-0.011,0.045
146,0.001,-0.01,0.074
147,-0.007,-0.008,0.079
148,-0.012,-0.007,0.073
149,0.007,-0.006,0.076
150,0.028,-0.005,0.077
151,0.04,-0.005,0.066
152,0.02,-0.005,0.028
153,-0.017,-0.005,-0.023
154,0.003,-0.004,-0.021
155,-0.018,-0.003,-0.052
156,-0.015,-0.002,-0.057
157,-0.019,-0.002,-0.064
158,-0.023,-0.003,-0.069
159,-0.018,-0.002,-0.065
160,0.02,0.0,-0.033
161,0.007,0.001,-0.044
162,0.001,0.003,-0.045
163,0.0,0.005,-0.045
164,-0.012,0.008,-0.056
165,-0.015,0.011,-0.059
166,0.007,0.014,-0.039
167,0.02,0.019,-0.028
168,0.042,0.024,-0.009
169,0.026,0.027,-0.019
170,0.005,0.029,-0.032
171,0.036,0.031,0.009
172,0.047,0.032,0.034
173,0.026,0.033,0.036
174,0.043,0.035,0.073
175,0.053,0.036,0.104
176,0.061,0.036,0.128
177,0.053,0.034,0.129
178,0.051,0.032,0.122
179,0.045,0.03,0.1
180,0.047,0.026,0.082
181,0.04,0.024,0.055
182,0.016,0.021,0.013
183,-0.011,0.018,-0.029
184,-0.012,0.016,-0.043
185,-0.006,0.014,-0.047
186,-0.022,0.011,-0.068
187,-0.017,0.009,-0.064
188,-0.02,0.008,-0.066
189,0.009,0.007,-0.041
190,0.015,0.008,-0.036
191,0.01,0.01,-0.037
192,0.017,0.011,-0.027
193,0.039,0.012,-0.008
194,0.029,0.011,-0.018
195,0.017,0.011,-0.029
196,0.016,0.011,-0.027
197,0.004,0.012,-0.039
198,0.001,0.011,-0.043
199,0.003,0.011,-0.034
200,0.009,0.011,-0.018
201,0.023,0.009,0.008
202,0.023,0.006,0.026
203,0.034,0.003,0.055
204,0.002,-0.001,0.046
205,0.003,-0.005,0.068
206,0.007,-0.011,0.086
207,-0.012,-0.016,0.07
208,-0.018,-0.021,0.055
209,-0.032,-0.025,0.025
210,-0.046,-0.027,-0.007
211,-0.053,-0.03,-0.034
212,-0.053,-0.032,-0.052
213,-0.052,-0.033,-0.065
214,-0.048,-0.031,-0.074
215,-0.047,-0.03,-0.082
216,-0.02,-0.027,-0.063
217,-0.014,-0.024,-0.059
218,-0.019,-0.019,-0.064
219,-0.024,-0.016,-0.068
220,-0.018,-0.013,-0.061
221,-0.024,-0.009,-0.063
222,-0.003,-0.007,-0.043
223,0.007,-0.004,-0.037
224,0.01,-0.001,-0.033
225,0.013,0.001,-0.029
226,0.021,0.003,-0.021
227,0.026,0.004,-0.016
228,0.009,0.004,-0.027
229,0.015,0.004,-0.015
230,0.013,0.003,-0.006
231,0.009,0.001,0.005
232,0.004,-0.001,0.019
233,-0.006,-0.004,0.029
234,-0.007,-0.007,0.049
235,0.015,-0.011,0.086
236,-0.021,-0.014,0.064
237,-0.045,-0.016,0.039
238,-0.048,-0.017,0.023
239,-0.042,-0.019,0.011
240,-0.052,-0.02,-0.017
241,-0.045,-0.021,-0.029
242,-0.042,-0.022,-0.041
243,-0.014,-0.022,-0.029
244,-0.006,-0.023,-0.033
245,-0.01,-0.022,-0.043
246,0.001,-0.021,-0.036
247,-0.012,-0.02,-0.045
248,-0.004,-0.02,-0.038
249,-0.007,-0.019,-0.037
250,-0.013,-0.019,-0.043
251,-0.007,-0.019,-0.039
252,-0.022,-0.019,-0.057
253,-0.017,-0.019,-0.058
254,-0.013,-0.019,-0.053
255,-0.015,-0.018,-0.054
256,-0.024,-0.018,-0.062
257,-0.014,-0.019,-0.054
258,-0.015,-0.019,-0.052
259,-0.025,-0.02,-0.051
260,-0.035,-0.021,-0.045
261,-0.05,-0.023,-0.04
262,-0.029,-0.024,-0.003
263,-0.016,-0.023,0.031
264,-0.021,-0.022,0.048
265,-0.033,-0.021,0.054
266,-0.036,-0.02,0.055
267,-0.027,-0.018,0.055
268,-0.024,-0.016,0.043
269,-0.013,-0.014,0.033
270,0.002,-0.013,0.027
271,0.01,-0.011,0.016
272,-0.002,-0.009,-0.01
273,0.003,-0.008,-0.018
274,0.014,-0.008,-0.016
275,0.0,-0.007,-0.032
276,-0.02,-0.008,-0.049
277,-0.025,-0.01,-0.051
278,-0.015,-0.011,-0.042
279,-0.009,-0.013,-0.034
280,-0.005,-0.016,-0.031
281,0.007,-0.018,-0.022
282,-0.016,-0.019,-0.046
283,-0.017,-0.02,-0.051
284,-0.032,-0.021,-0.066
285,-0.04,-0.022,-0.075
286,-0.039,-0.023,-0.074
287,-0.027,-0.021,-0.063
288,-0.035,-0.02,-0.06
289,0.005,-0.02,-0.013
290,-0.029,-0.019,-0.026
291,-0.027,-0.017,-0.005
292,-0.016,-0.015,0.025
293,-0.031,-0.013,0.033
294,-0.037,-0.011,0.045
295,-0.024,-0.007,0.068
296,0.001,-0.005,0.088
297,0.01,-0.003,0.084
298,0.01,-0.001,0.068
299,0.022,0.002,0.061
300,0.04,0.003,0.059
301,0.033,0.003,0.035
302,0.02,0.004,0.009
303,0.008,0.004,-0.013
304,0.005,0.003,-0.023
305,-0.025,0.002,-0.051
306,-0.02,0.0,-0.047
307,-0.005,-0.003,-0.033
308,-0.006,-0.006,-0.033
309,-0.013,-0.009,-0.035
310,-0.005,-0.009,-0.027
311,-0.019,-0.008,-0.043
312,-0.005,-0.007,-0.037
313,-0.001,-0.006,-0.038
314,-0.017,-0.005,-0.052
315,-0.001,-0.005,-0.039
316,0.003,-0.004,-0.035
317,-0.006,-0.003,-0.034
318,-0.014,-0.002,-0.032
319,-0.024,0.001,-0.031
320,0.003,0.005,0.011
321,-0.018,0.008,0.014
322,-0.005,0.012,0.049
323,0.013,0.016,0.087
324,0.047,0.02,0.13
325,0.035,0.023,0.125
326,0.051,0.025,0.132
327,0.06,0.027,0.128
328,0.045,0.027,0.096
329,0.044,0.028,0.075
330,0.042,0.028,0.055
331,0.03,0.028,0.029
332,0.021,0.027,0.009
333,-0.015,0.025,-0.031
334,-0.021,0.023,-0.043
335,-0.0,0.021,-0.027
336,0.03,0.019,-0.005
337,0.024,0.018,-0.011
338,0.04,0.016,0.005
339,0.026,0.014,-0.003
340,0.019,0.013,-0.007
341,0.013,0.011,-0.018
342,0.015,0.01,-0.021
343,0.0,0.009,-0.035
344,0.006,0.008,-0.031
345,0.008,0.01,-0.029
346,-0.009,0.011,-0.038
347,-0.001,0.012,-0.022
348,0.007,0.015,-0.004
349,0.007,0.019,0.007
350,0.01,0.02,0.027
351,0.023,0.021,0.059
352,0.026,0.022,0.088
353,0.031,0.022,0.112
354,0.035,0.023,0.127
355,0.042,0.023,0.131
356,0.057,0.022,0.135
357,0.042,0.022,0.105
358,0.024,0.022,0.07
359,0.009,0.022,0.036
360,0.007,0.024,0.019
361,0.025,0.025,0.018
362,0.019,0.024,0.001
363,0.028,0.024,-0.003
364,0.006,0.024,-0.026
365,0.013,0.022,-0.022
366,0.02,0.021,-0.016
367,0.001,0.018,-0.031
368,0.003,0.016,-0.023
369,0.005,0.014,-0.018
370,0.022,0.012,-0.004
371,0.016,0.009,-0.016
372,0.002,0.006,-0.033
373,0.017,0.004,-0.018
374,0.032,0.002,-0.0
375,0.019,-0.001,-0.01
376,-0.001,-0.003,-0.021
377,-0.001,-0.005,-0.013
378,-0.009,-0.006,-0.009
379,-0.007,-0.008,0.006
380,-0.022,-0.01,0.014
381,-0.012,-0.011,0.046
382,-0.009,-0.012,0.07
383,-0.012,-0.013,0.083
384,-0.023,-0.014,0.078
385,-0.018,-0.014,0.076
386,-0.025,-0.014,0.053
387,-0.038,-0.014,0.023
388,-0.016,-0.013,0.023
389,-0.005,-0.013,0.015
390,-0.011,-0.012,-0.007
391,-0.014,-0.01,-0.025
392,-0.022,-0.008,-0.045
393,0.001,-0.006,-0.031
394,0.011,-0.004,-0.025
395,0.02,-0.001,-0.018
396,0.008,0.002,-0.026
397,0.002,0.005,-0.027
398,0.008,0.009,-0.015
399,0.014,0.013,-0.009
400,0.005,0.017,-0.02
