lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.658,0.671,0.778
2,0.433,0.5,0.58
3,0.281,0.36,0.4
4,0.186,0.247,0.25
5,0.12,0.159,0.124
6,0.074,0.091,0.027
7,0.044,0.041,-0.046
8,0.038,0.007,-0.09
9,0.038,-0.015,-0.118
10,0.027,-0.025,-0.142
11,0.025,-0.028,-0.154
12,0.029,-0.023,-0.159
13,0.021,-0.013,-0.167
14,0.023,0.001,-0.169
15,0.033,0.017,-0.164
16,0.034,0.035,-0.163
17,0.042,0.053,-0.154
18,0.037,0.07,-0.152
19,0.044,0.087,-0.14
20,0.048,0.102,-0.124
21,0.064,0.116,-0.091
22,0.077,0.127,-0.049
23,0.089,0.135,0.006
24,0.123,0.141,0.086
25,0.133,0.144,0.169
26,0.166,0.139,0.281
27,0.188,0.135,0.387
28,0.166,0.132,0.455
29,0.154,0.128,0.488
30,0.153,0.123,0.488
31,0.154,0.117,0.449
32,0.126,0.111,0.356
33,0.108,0.105,0.249
34,0.097,0.098,0.147
35,0.06,0.087,0.047
36,0.041,0.076,-0.026
37,0.045,0.064,-0.072
38,0.035,0.052,-0.111
39,0.024,0.042,-0.139
40,0.015,0.033,-0.157
41,0.006,0.025,-0.17
42,0.006,0.018,-0.175
43,0.006,0.013,-0.179
44,0.006,0.01,-0.182
45,0.012,0.009,-0.178
46,0.008,0.01,-0.178
47,0.017,0.013,-0.168
48,0.018,0.018,-0.163
49,0.022,0.025,-0.149
50,0.025,0.031,-0.13
51,0.028,0.038,-0.1
52,0.04,0.045,-0.053
53,0.044,0.05,0.004
54,0.049,0.055,0.077
55,0.05,0.059,0.163
56,0.058,0.062,0.261
57,0.078,0.062,0.358
58,0.118,0.061,0.444
59,0.131,0.059,0.474
60,0.088,0.055,0.43
61,0.076,0.052,0.365
62,0.036,0.048,0.252
63,0.029,0.044,0.152
64,0.031,0.04,0.067
65,0.036,0.035,0.0
66,0.02,0.031,-0.063
67,0.012,0.027,-0.107
68,-0.004,0.023,-0.142
69,-0.002,0.02,-0.159
70,-0.002,0.017,-0.172
71,-0.004,0.015,-0.181
72,-0.005,0.013,-0.187
73,-0.0,0.011,-0.189
74,0.001,0.01,-0.191
75,0.001,0.01,-0.19
76,0.007,0.011,-0.184
77,0.014,0.013,-0.174
78,0.034,0.017,-0.154
79,0.047,0.021,-0.13
80,0.052,0.025,-0.103
81,0.056,0.031,-0.068
82,0.056,0.036,-0.022
83,0.052,0.04,0.037
84,0.039,0.043,0.107
85,0.031,0.044,0.194
86,0.028,0.044,0.285
87,0.028,0.043,0.361
88,0.041,0.042,0.414
89,0.035,0.04,0.413
90,0.033,0.039,0.369
91,0.026,0.036,0.29
92,0.033,0.033,0.198
93,0.036,0.029,0.106
94,0.036,0.025,0.028
95,0.037,0.02,-0.033
96,0.033,0.014,-0.08
97,0.019,0.009,-0.12
98,0.01,0.005,-0.146
99,-0.002,0.002,-0.166
100,-0.009,0.0,-0.18
101,-0.011,-0.001,-0.188
102,-0.012,-0.001,-0.193
103,-0.006,0.0,-0.194
104,-0.003,0.002,-0.192
105,-0.0,0.005,-0.187
106,0.002,0.008,-0.182
107,-0.0,0.01,-0.176
108,0.002,0.013,-0.163
109,0.005,0.016,-0.145
110,0.025,0.02,-0.106
111,0.025,0.024,-0.066
112,0.018,0.029,-0.016
113,0.013,0.033,0.049
114,0.026,0.036,0.14
115,0.039,0.038,0.239
116,0.053,0.041,0.33
117,0.076,0.043,0.398
118,0.084,0.044,0.424
119,0.084,0.044,0.406
120,0.052,0.043,0.332
121,0.042,0.041,0.242
122,0.034,0.038,0.148
123,0.032,0.034,0.063
124,0.034,0.03,-0.002
125,0.021,0.025,-0.06
126,0.008,0.019,-0.107
127,-0.004,0.012,-0.141
128,-0.006,0.006,-0.161
129,-0.004,-0.0,-0.173
130,-0.001,-0.005,-0.179
131,-0.005,-0.008,-0.187
132,-0.013,-0.01,-0.196
133,-0.016,-0.011,-0.201
134,-0.016,-0.01,-0.2
135,-0.016,-0.007,-0.196
136,-0.002,-0.005,-0.181
137,0.005,-0.001,-0.168
138,-0.002,0.004,-0.157
139,-0.005,0.01,-0.138
140,-0.005,0.017,-0.108
141,0.007,0.024,-0.056
142,0.019,0.031,0.011
143,0.028,0.037,0.092
144,0.039,0.041,0.184
145,0.047,0.044,0.278
146,0.05,0.048,0.359
147,0.065,0.051,0.415
148,0.095,0.054,0.436
149,0.105,0.055,0.4
150,0.102,0.056,0.323
151,0.077,0.054,0.221
152,0.056,0.051,0.122
153,0.037,0.046,0.035
154,0.022,0.041,-0.034
155,0.018,0.035,-0.082
156,0.014,0.029,-0.118
157,0.009,0.023,-0.143
158,0.003,0.017,-0.163
159,0.007,0.011,-0.171
160,0.003,0.006,-0.181
161,0.002,0.002,-0.188
162,0.001,-0.001,-0.191
163,-0.002,-0.003,-0.193
164,-0.004,-0.003,-0.19
165,-0.004,-0.002,-0.185
166,-0.001,-0.0,-0.177
167,-0.003,0.004,-0.167
168,-0.008,0.008,-0.152
169,-0.014,0.012,-0.131
170,-0.015,0.017,-0.096
171,-0.006,0.022,-0.04
172,0.01,0.028,0.033
173,0.032,0.033,0.126
174,0.061,0.037,0.227
175,0.086,0.04,0.322
176,0.095,0.042,0.389
177,0.083,0.043,0.412
178,0.061,0.044,0.385
179,0.04,0.044,0.319
180,0.042,0.043,0.244
181,0.05,0.042,0.166
182,0.052,0.039,0.086
183,0.041,0.036,0.011
184,0.021,0.032,-0.055
185,0.005,0.027,-0.103
186,0.0,0.021,-0.133
187,-0.002,0.016,-0.156
188,-0.003,0.012,-0.171
189,-0.005,0.008,-0.181
190,-0.002,0.004,-0.185
191,0.002,0.0,-0.188
192,0.011,-0.003,-0.186
193,0.007,-0.005,-0.188
194,0.003,-0.006,-0.186
195,-0.001,-0.005,-0.182
196,-0.005,-0.003,-0.175
197,-0.012,-0.0,-0.166
198,-0.015,0.004,-0.148
199,-0.007,0.008,-0.115
200,-0.002,0.012,-0.07
201,0.005,0.015,-0.011
202,0.015,0.018,0.064
203,0.022,0.02,0.154
204,0.036,0.023,0.25
205,0.037,0.025,0.33
206,0.042,0.027,0.388
207,0.054,0.028,0.409
208,0.051,0.026,0.372
209,0.038,0.024,0.297
210,0.016,0.021,0.2
211,0.008,0.019,0.111
212,0.006,0.016,0.032
213,0.018,0.013,-0.023
214,0.02,0.01,-0.07
215,0.009,0.007,-0.112
216,-0.004,0.003,-0.144
217,-0.01,-0.0,-0.165
218,-0.005,-0.004,-0.175
219,-0.002,-0.006,-0.181
220,-0.006,-0.008,-0.189
221,-0.01,-0.009,-0.194
222,-0.018,-0.009,-0.198
223,-0.019,-0.009,-0.194
224,-0.022,-0.007,-0.19
225,-0.025,-0.005,-0.185
226,-0.019,-0.003,-0.171
227,-0.008,0.001,-0.15
228,-0.006,0.005,-0.126
229,0.006,0.009,-0.085
230,0.02,0.013,-0.029
231,0.035,0.018,0.04
232,0.038,0.021,0.116
233,0.034,0.025,0.2
234,0.029,0.027,0.285
235,0.038,0.029,0.362
236,0.042,0.031,0.402
237,0.044,0.033,0.393
238,0.051,0.033,0.347
239,0.038,0.031,0.265
240,0.036,0.027,0.178
241,0.019,0.024,0.083
242,0.007,0.02,0.005
243,0.0,0.016,-0.055
244,0.004,0.011,-0.094
245,0.007,0.006,-0.123
246,0.008,0.002,-0.142
247,0.013,-0.001,-0.154
248,0.012,-0.003,-0.164
249,0.005,-0.005,-0.174
250,-0.016,-0.006,-0.19
251,-0.017,-0.005,-0.191
252,-0.017,-0.004,-0.189
253,-0.017,-0.002,-0.185
254,-0.014,0.001,-0.178
255,-0.018,0.004,-0.173
256,-0.019,0.008,-0.161
257,-0.017,0.011,-0.141
258,0.004,0.015,-0.101
259,0.017,0.019,-0.054
260,0.029,0.024,0.007
261,0.048,0.029,0.087
262,0.07,0.032,0.185
263,0.072,0.035,0.277
264,0.057,0.037,0.348
265,0.045,0.037,0.391
266,0.057,0.037,0.409
267,0.058,0.036,0.383
268,0.039,0.034,0.308
269,0.02,0.031,0.213
270,0.004,0.028,0.116
271,0.01,0.024,0.042
272,0.016,0.021,-0.018
273,0.008,0.015,-0.071
274,-0.003,0.008,-0.112
275,0.002,0.001,-0.133
276,0.001,-0.006,-0.151
277,0.001,-0.011,-0.161
278,0.005,-0.015,-0.166
279,-0.012,-0.018,-0.18
280,-0.021,-0.019,-0.19
281,-0.029,-0.018,-0.196
282,-0.033,-0.015,-0.195
283,-0.038,-0.012,-0.193
284,-0.036,-0.007,-0.185
285,-0.017,-0.002,-0.164
286,-0.003,0.004,-0.142
287,0.003,0.009,-0.116
288,0.007,0.014,-0.08
289,0.011,0.018,-0.03
290,0.029,0.022,0.044
291,0.041,0.026,0.129
292,0.034,0.029,0.213
293,0.046,0.031,0.304
294,0.046,0.033,0.372
295,0.039,0.034,0.399
296,0.067,0.035,0.404
297,0.092,0.035,0.37
298,0.063,0.034,0.279
299,0.05,0.033,0.187
300,0.031,0.032,0.094
301,0.004,0.029,0.008
302,-0.007,0.025,-0.052
303,-0.009,0.02,-0.095
304,-0.01,0.015,-0.124
305,-0.006,0.01,-0.141
306,0.006,0.006,-0.15
307,0.003,0.003,-0.161
308,0.001,0.001,-0.167
309,-0.004,0.001,-0.173
310,0.001,0.003,-0.172
311,0.007,0.005,-0.168
312,0.012,0.008,-0.162
313,0.014,0.012,-0.158
314,0.015,0.015,-0.15
315,0.005,0.019,-0.145
316,0.006,0.023,-0.127
317,0.014,0.026,-0.097
318,0.031,0.03,-0.047
319,0.051,0.034,0.016
320,0.048,0.039,0.083
321,0.054,0.043,0.17
322,0.03,0.047,0.245
323,0.055,0.049,0.338
324,0.073,0.05,0.399
325,0.09,0.05,0.418
326,0.077,0.05,0.382
327,0.061,0.05,0.317
328,0.048,0.049,0.233
329,0.031,0.048,0.14
330,0.03,0.047,0.061
331,0.021,0.044,-0.006
332,0.013,0.039,-0.06
333,0.013,0.034,-0.093
334,0.013,0.028,-0.117
335,0.015,0.023,-0.132
336,0.028,0.018,-0.136
337,0.046,0.015,-0.133
338,0.052,0.013,-0.134
339,0.04,0.012,-0.144
340,0.041,0.013,-0.144
341,0.021,0.016,-0.154
342,0.011,0.02,-0.155
343,0.004,0.025,-0.154
344,0.01,0.03,-0.142
345,-0.0,0.035,-0.134
346,0.009,0.041,-0.107
347,0.012,0.047,-0.074
348,0.024,0.053,-0.023
349,0.03,0.058,0.038
350,0.037,0.062,0.116
351,0.055,0.064,0.212
352,0.09,0.066,0.315
353,0.084,0.068,0.379
354,0.108,0.068,0.422
355,0.157,0.069,0.442
356,0.126,0.068,0.379
357,0.111,0.068,0.3
358,0.107,0.067,0.218
359,0.075,0.066,0.12
360,0.045,0.065,0.035
361,0.025,0.062,-0.028
362,0.018,0.056,-0.072
363,0.013,0.049,-0.102
364,0.016,0.041,-0.12
365,0.01,0.034,-0.136
366,0.013,0.026,-0.143
367,0.015,0.019,-0.147
368,0.017,0.015,-0.15
369,0.02,0.012,-0.151
370,0.018,0.01,-0.153
371,0.029,0.01,-0.144
372,0.031,0.012,-0.139
373,0.024,0.015,-0.138
374,0.014,0.02,-0.133
375,0.006,0.025,-0.121
376,0.015,0.033,-0.091
377,0.024,0.041,-0.05
378,0.028,0.049,0.0
379,0.026,0.056,0.064
380,0.035,0.063,0.146
381,0.038,0.069,0.23
382,0.06,0.074,0.32
383,0.078,0.077,0.387
384,0.102,0.079,0.413
385,0.133,0.079,0.405
386,0.139,0.078,0.349
387,0.091,0.074,0.246
388,0.075,0.069,0.16
389,0.062,0.063,0.078
390,0.042,0.055,0.008
391,0.019,0.046,-0.053
392,0.013,0.036,-0.089
393,0.007,0.026,-0.112
394,0.009,0.016,-0.126
395,0.003,0.008,-0.14
396,0.01,0.001,-0.143
397,0.01,-0.003,-0.147
398,0.007,-0.004,-0.153
399,0.011,0.001,-0.154
400,-0.002,0.012,-0.162
