lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.535,0.605,0.586
2,0.345,0.452,0.403
3,0.227,0.328,0.281
4,0.154,0.231,0.197
5,0.114,0.157,0.145
6,0.111,0.102,0.124
7,0.104,0.063,0.104
8,0.069,0.038,0.059
9,0.081,0.023,0.059
10,0.069,0.017,0.037
11,0.062,0.018,0.022
12,0.06,0.024,0.014
13,0.054,0.033,0.002
14,0.06,0.045,0.005
15,0.068,0.057,0.011
16,0.087,0.07,0.032
17,0.071,0.082,0.026
18,0.07,0.092,0.032
19,0.099,0.101,0.064
20,0.094,0.108,0.07
21,0.085,0.113,0.073
22,0.075,0.115,0.075
23,0.072,0.115,0.085
24,0.071,0.113,0.097
25,0.066,0.109,0.109
26,0.1,0.096,0.157
27,0.08,0.09,0.156
28,0.077,0.085,0.171
29,0.081,0.081,0.182
30,0.095,0.078,0.195
31,0.098,0.076,0.189
32,0.098,0.074,0.171
33,0.082,0.071,0.14
34,0.053,0.068,0.092
35,0.049,0.064,0.072
36,0.038,0.059,0.049
37,0.034,0.054,0.032
38,0.051,0.05,0.039
39,0.053,0.047,0.031
40,0.032,0.043,0.002
41,0.036,0.039,-0.004
42,0.048,0.035,-0.0
43,0.036,0.032,-0.015
44,0.029,0.029,-0.023
45,0.032,0.026,-0.018
46,0.016,0.022,-0.026
47,0.017,0.017,-0.017
48,0.006,0.012,-0.022
49,0.02,0.009,-0.003
50,0.034,0.007,0.018
51,0.009,0.006,0.007
52,0.008,0.004,0.018
53,-0.0,0.004,0.026
54,-0.024,0.004,0.024
55,-0.022,0.004,0.043
56,-0.017,0.003,0.065
57,0.015,0.002,0.105
58,0.029,0.0,0.13
59,0.017,-0.001,0.125
60,0.002,-0.0,0.108
61,-0.001,0.0,0.09
62,-0.014,0.001,0.057
63,-0.016,0.003,0.033
64,0.005,0.003,0.033
65,-0.004,0.004,0.01
66,-0.005,0.004,-0.002
67,0.005,0.005,-0.004
68,0.007,0.005,-0.014
69,0.021,0.005,-0.013
70,0.035,0.005,-0.012
71,0.041,0.005,-0.017
72,0.011,0.004,-0.047
73,-0.015,0.004,-0.072
74,-0.022,0.004,-0.079
75,-0.012,0.004,-0.065
76,0.004,0.004,-0.045
77,0.01,0.005,-0.033
78,0.014,0.005,-0.024
79,0.011,0.005,-0.02
80,0.005,0.006,-0.014
81,0.001,0.007,-0.008
82,-0.015,0.008,-0.009
83,-0.018,0.007,0.004
84,-0.001,0.006,0.038
85,0.01,0.004,0.065
86,0.005,0.002,0.079
87,0.009,0.001,0.096
88,0.009,0.001,0.106
89,-0.007,0.001,0.094
90,0.021,-0.0,0.108
91,0.008,-0.002,0.078
92,0.012,-0.004,0.059
93,0.013,-0.005,0.037
94,0.01,-0.007,0.018
95,-0.004,-0.009,-0.01
96,-0.001,-0.011,-0.02
97,-0.024,-0.014,-0.05
98,-0.036,-0.016,-0.069
99,-0.051,-0.017,-0.091
100,-0.036,-0.017,-0.084
101,-0.032,-0.017,-0.086
102,-0.011,-0.015,-0.071
103,-0.007,-0.014,-0.067
104,-0.012,-0.013,-0.07
105,-0.012,-0.011,-0.067
106,0.002,-0.01,-0.049
107,0.001,-0.007,-0.048
108,-0.009,-0.003,-0.051
109,-0.015,0.002,-0.047
110,-0.018,0.006,-0.038
111,0.0,0.01,-0.01
112,0.007,0.013,0.014
113,0.022,0.015,0.044
114,0.038,0.017,0.076
115,0.046,0.019,0.101
116,0.036,0.02,0.109
117,0.026,0.021,0.113
118,0.023,0.02,0.116
119,0.017,0.017,0.108
120,0.017,0.014,0.094
121,0.02,0.01,0.075
122,0.011,0.005,0.043
123,0.012,0.001,0.02
124,-0.003,-0.003,-0.009
125,-0.014,-0.006,-0.032
126,-0.022,-0.009,-0.05
127,-0.006,-0.011,-0.046
128,-0.01,-0.014,-0.058
129,-0.028,-0.017,-0.082
130,-0.04,-0.019,-0.095
131,-0.05,-0.022,-0.106
132,-0.046,-0.024,-0.101
133,-0.035,-0.026,-0.09
134,-0.025,-0.027,-0.081
135,-0.015,-0.027,-0.069
136,-0.014,-0.026,-0.065
137,-0.015,-0.024,-0.065
138,-0.015,-0.021,-0.062
139,-0.019,-0.018,-0.057
140,-0.014,-0.014,-0.041
141,-0.007,-0.011,-0.02
142,0.014,-0.008,0.016
143,0.01,-0.004,0.032
144,-0.0,-0.001,0.042
145,0.005,0.002,0.065
146,-0.002,0.005,0.073
147,-0.018,0.006,0.069
148,-0.009,0.007,0.08
149,0.003,0.007,0.083
150,-0.006,0.006,0.059
151,0.007,0.006,0.049
152,0.007,0.005,0.025
153,0.021,0.003,0.016
154,0.016,0.001,-0.005
155,0.018,-0.0,-0.015
156,0.008,-0.001,-0.033
157,0.011,-0.001,-0.037
158,0.014,-0.001,-0.041
159,0.003,-0.001,-0.054
160,-0.006,-0.001,-0.066
161,-0.025,-0.001,-0.086
162,-0.033,-0.001,-0.097
163,-0.03,-0.002,-0.095
164,-0.019,-0.003,-0.085
165,-0.003,-0.004,-0.069
166,-0.011,-0.005,-0.074
167,-0.011,-0.006,-0.069
168,-0.007,-0.007,-0.058
169,0.0,-0.007,-0.039
170,0.018,-0.007,-0.008
171,0.021,-0.007,0.011
172,0.014,-0.007,0.023
173,0.002,-0.006,0.031
174,0.011,-0.005,0.059
175,0.005,-0.003,0.072
176,-0.009,-0.001,0.073
177,-0.007,0.001,0.081
178,-0.011,0.003,0.072
179,-0.025,0.004,0.049
180,-0.014,0.004,0.038
181,-0.007,0.004,0.024
182,-0.016,0.005,-0.004
183,-0.005,0.006,-0.012
184,-0.005,0.006,-0.031
185,0.015,0.006,-0.028
186,0.032,0.006,-0.024
187,0.037,0.006,-0.026
188,0.029,0.007,-0.038
189,0.021,0.007,-0.047
190,0.017,0.007,-0.051
191,-0.003,0.006,-0.07
192,-0.007,0.006,-0.075
193,-0.005,0.005,-0.075
194,0.003,0.005,-0.065
195,0.005,0.005,-0.059
196,0.004,0.003,-0.054
197,0.005,0.001,-0.047
198,-0.015,-0.001,-0.055
199,-0.014,-0.002,-0.042
200,0.003,-0.004,-0.013
201,-0.002,-0.006,0.001
202,0.004,-0.009,0.025
203,-0.001,-0.012,0.038
204,-0.014,-0.015,0.045
205,-0.037,-0.018,0.041
206,-0.032,-0.021,0.054
207,-0.035,-0.023,0.053
208,-0.018,-0.024,0.06
209,-0.013,-0.025,0.045
210,-0.024,-0.024,0.015
211,-0.029,-0.024,-0.009
212,-0.009,-0.024,-0.007
213,-0.001,-0.025,-0.015
214,-0.018,-0.024,-0.043
215,-0.019,-0.023,-0.055
216,-0.025,-0.023,-0.071
217,-0.029,-0.021,-0.079
218,-0.037,-0.019,-0.089
219,-0.026,-0.016,-0.083
220,-0.028,-0.014,-0.087
221,-0.03,-0.011,-0.089
222,-0.031,-0.008,-0.091
223,-0.025,-0.006,-0.086
224,0.005,-0.003,-0.056
225,0.011,-0.001,-0.049
226,0.028,0.001,-0.026
227,0.025,0.003,-0.021
228,0.026,0.003,-0.01
229,0.01,0.003,-0.012
230,0.004,0.002,-0.005
231,0.001,0.003,0.009
232,-0.004,0.003,0.021
233,0.002,0.003,0.046
234,0.011,0.002,0.076
235,0.009,0.001,0.095
236,-0.004,-0.001,0.091
237,-0.014,-0.002,0.08
238,-0.016,-0.005,0.063
239,-0.005,-0.008,0.054
240,-0.011,-0.01,0.027
241,-0.02,-0.013,0.001
242,-0.017,-0.015,-0.016
243,-0.022,-0.018,-0.036
244,-0.036,-0.019,-0.061
245,-0.019,-0.021,-0.054
246,-0.011,-0.021,-0.053
247,-0.004,-0.021,-0.052
248,-0.022,-0.019,-0.068
249,-0.021,-0.016,-0.072
250,-0.005,-0.013,-0.064
251,-0.007,-0.009,-0.066
252,-0.005,-0.006,-0.064
253,-0.009,-0.003,-0.067
254,-0.003,0.001,-0.059
255,-0.006,0.006,-0.056
256,0.001,0.012,-0.042
257,0.012,0.017,-0.023
258,0.019,0.023,-0.005
259,0.034,0.028,0.02
260,0.035,0.032,0.036
261,0.033,0.035,0.05
262,0.029,0.037,0.065
263,0.037,0.038,0.093
264,0.03,0.039,0.105
265,0.051,0.038,0.135
266,0.061,0.038,0.146
267,0.051,0.036,0.131
268,0.048,0.034,0.115
269,0.049,0.031,0.099
270,0.042,0.028,0.073
271,0.027,0.025,0.04
272,0.028,0.022,0.023
273,0.031,0.018,0.011
274,0.016,0.016,-0.01
275,0.016,0.015,-0.015
276,0.005,0.013,-0.031
277,-0.018,0.013,-0.055
278,-0.015,0.013,-0.057
279,-0.016,0.014,-0.063
280,-0.019,0.016,-0.07
281,-0.005,0.017,-0.059
282,0.004,0.019,-0.05
283,0.022,0.021,-0.03
284,0.026,0.023,-0.024
285,0.042,0.025,-0.003
286,0.043,0.028,0.007
287,0.053,0.031,0.024
288,0.042,0.034,0.023
289,0.045,0.037,0.04
290,0.056,0.04,0.068
291,0.069,0.043,0.096
292,0.08,0.045,0.126
293,0.077,0.047,0.143
294,0.051,0.048,0.135
295,0.038,0.049,0.129
296,0.041,0.049,0.13
297,0.03,0.049,0.11
298,0.035,0.049,0.1
299,0.015,0.048,0.064
300,0.024,0.048,0.052
301,0.01,0.047,0.023
302,0.035,0.045,0.034
303,0.049,0.045,0.038
304,0.058,0.044,0.039
305,0.057,0.043,0.032
306,0.057,0.043,0.027
307,0.043,0.043,0.011
308,0.044,0.044,0.005
309,0.052,0.043,0.003
310,0.046,0.043,-0.005
311,0.054,0.043,0.004
312,0.049,0.042,0.001
313,0.042,0.04,-0.001
314,0.053,0.039,0.017
315,0.035,0.038,0.009
316,0.057,0.037,0.036
317,0.03,0.037,0.019
318,0.053,0.035,0.049
319,0.025,0.033,0.036
320,0.03,0.032,0.055
321,0.018,0.032,0.062
322,0.002,0.032,0.068
323,0.011,0.032,0.095
324,0.021,0.031,0.116
325,0.026,0.031,0.121
326,0.019,0.032,0.108
327,0.026,0.033,0.102
328,0.043,0.034,0.102
329,0.038,0.034,0.078
330,0.032,0.035,0.054
331,0.032,0.035,0.036
332,0.04,0.035,0.028
333,0.054,0.034,0.03
334,0.056,0.033,0.025
335,0.06,0.031,0.021
336,0.05,0.03,0.01
337,0.051,0.028,0.008
338,0.028,0.025,-0.018
339,0.011,0.023,-0.037
340,0.007,0.02,-0.047
341,0.011,0.02,-0.042
342,0.006,0.018,-0.037
343,-0.001,0.017,-0.036
344,-0.007,0.014,-0.032
345,-0.008,0.013,-0.026
346,0.01,0.011,-0.001
347,0.025,0.009,0.024
348,0.009,0.008,0.022
349,-0.002,0.007,0.027
350,0.0,0.006,0.044
351,0.004,0.005,0.064
352,-0.003,0.006,0.076
353,-0.0,0.007,0.094
354,0.009,0.008,0.11
355,0.035,0.009,0.132
356,0.039,0.011,0.125
357,0.033,0.013,0.102
358,0.031,0.015,0.081
359,0.025,0.017,0.056
360,0.018,0.019,0.032
361,0.021,0.02,0.023
362,0.019,0.021,0.015
363,0.005,0.021,-0.004
364,-0.017,0.022,-0.032
365,-0.007,0.022,-0.031
366,0.016,0.022,-0.018
367,0.021,0.022,-0.02
368,0.023,0.023,-0.024
369,0.027,0.024,-0.02
370,0.04,0.025,-0.006
371,0.047,0.027,0.007
372,0.045,0.029,0.013
373,0.029,0.03,0.005
374,0.03,0.031,0.011
375,0.025,0.031,0.012
376,0.026,0.032,0.023
377,0.017,0.033,0.025
378,0.031,0.034,0.05
379,0.037,0.034,0.07
380,0.043,0.034,0.091
381,0.028,0.034,0.095
382,0.026,0.033,0.109
383,0.023,0.032,0.12
384,0.019,0.03,0.121
385,0.026,0.028,0.119
386,0.032,0.025,0.108
387,0.041,0.023,0.097
388,0.035,0.02,0.072
389,0.027,0.018,0.048
390,0.013,0.016,0.018
391,-0.002,0.014,-0.007
392,0.01,0.013,-0.004
393,0.0,0.013,-0.019
394,0.013,0.015,-0.014
395,0.008,0.019,-0.023
396,0.028,0.024,-0.01
397,0.039,0.033,-0.005
398,0.067,0.045,0.016
399,0.072,0.061,0.02
400,0.061,0.082,0.013
