lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.652,0.656,0.826
2,0.384,0.489,0.622
3,0.22,0.349,0.424
4,0.165,0.234,0.26
5,0.127,0.14,0.114
6,0.082,0.066,-0.009
7,0.039,0.008,-0.106
8,-0.001,-0.035,-0.178
9,-0.023,-0.065,-0.224
10,-0.036,-0.084,-0.252
11,-0.045,-0.094,-0.269
12,-0.051,-0.096,-0.28
13,-0.053,-0.092,-0.285
14,-0.054,-0.083,-0.288
15,-0.054,-0.07,-0.288
16,-0.052,-0.054,-0.286
17,-0.054,-0.037,-0.283
18,-0.056,-0.019,-0.278
19,-0.055,-0.0,-0.268
20,-0.045,0.018,-0.246
21,-0.023,0.035,-0.207
22,-0.005,0.05,-0.152
23,0.012,0.064,-0.075
24,0.052,0.076,0.03
25,0.092,0.085,0.161
26,0.138,0.083,0.316
27,0.146,0.084,0.463
28,0.102,0.085,0.571
29,0.055,0.088,0.626
30,0.1,0.087,0.643
31,0.168,0.085,0.594
32,0.178,0.082,0.471
33,0.135,0.076,0.309
34,0.069,0.066,0.146
35,0.024,0.051,0.015
36,-0.007,0.034,-0.086
37,-0.017,0.016,-0.158
38,-0.029,0.0,-0.21
39,-0.042,-0.014,-0.246
40,-0.054,-0.026,-0.267
41,-0.055,-0.037,-0.277
42,-0.055,-0.045,-0.282
43,-0.054,-0.051,-0.284
44,-0.056,-0.054,-0.286
45,-0.059,-0.053,-0.287
46,-0.057,-0.05,-0.285
47,-0.055,-0.043,-0.279
48,-0.049,-0.034,-0.269
49,-0.05,-0.023,-0.255
50,-0.051,-0.011,-0.232
51,-0.042,0.001,-0.192
52,-0.02,0.011,-0.127
53,-0.0,0.02,-0.04
54,0.012,0.03,0.071
55,0.012,0.041,0.196
56,0.072,0.051,0.357
57,0.165,0.055,0.52
58,0.21,0.056,0.634
59,0.196,0.055,0.665
60,0.105,0.053,0.592
61,0.046,0.048,0.471
62,0.014,0.04,0.329
63,0.001,0.032,0.189
64,0.002,0.024,0.063
65,-0.012,0.015,-0.046
66,-0.03,0.006,-0.132
67,-0.043,-0.007,-0.192
68,-0.048,-0.021,-0.231
69,-0.059,-0.034,-0.259
70,-0.066,-0.046,-0.275
71,-0.07,-0.055,-0.284
72,-0.068,-0.062,-0.287
73,-0.063,-0.066,-0.288
74,-0.06,-0.068,-0.288
75,-0.057,-0.068,-0.285
76,-0.055,-0.064,-0.281
77,-0.056,-0.057,-0.276
78,-0.058,-0.048,-0.266
79,-0.052,-0.037,-0.246
80,-0.042,-0.024,-0.212
81,-0.032,-0.008,-0.162
82,-0.024,0.006,-0.093
83,0.003,0.017,0.006
84,0.035,0.023,0.134
85,0.063,0.027,0.282
86,0.053,0.031,0.421
87,0.013,0.035,0.526
88,0.02,0.038,0.594
89,0.088,0.039,0.616
90,0.118,0.037,0.552
91,0.122,0.035,0.433
92,0.077,0.032,0.279
93,0.019,0.025,0.127
94,-0.014,0.015,0.005
95,-0.021,0.003,-0.088
96,-0.026,-0.008,-0.158
97,-0.035,-0.018,-0.208
98,-0.044,-0.027,-0.241
99,-0.051,-0.036,-0.262
100,-0.057,-0.044,-0.275
101,-0.06,-0.051,-0.281
102,-0.06,-0.056,-0.284
103,-0.066,-0.058,-0.288
104,-0.062,-0.058,-0.286
105,-0.056,-0.055,-0.283
106,-0.049,-0.05,-0.276
107,-0.055,-0.043,-0.271
108,-0.063,-0.033,-0.26
109,-0.06,-0.023,-0.236
110,-0.046,-0.012,-0.193
111,-0.024,-0.001,-0.127
112,-0.002,0.01,-0.04
113,0.01,0.022,0.065
114,0.026,0.035,0.19
115,0.05,0.044,0.331
116,0.108,0.051,0.475
117,0.145,0.055,0.584
118,0.136,0.057,0.614
119,0.078,0.056,0.56
120,0.053,0.054,0.46
121,0.044,0.05,0.335
122,0.06,0.044,0.214
123,0.064,0.038,0.095
124,0.039,0.031,-0.017
125,0.008,0.022,-0.108
126,-0.012,0.01,-0.171
127,-0.024,-0.004,-0.215
128,-0.032,-0.018,-0.244
129,-0.042,-0.029,-0.262
130,-0.047,-0.039,-0.272
131,-0.056,-0.046,-0.281
132,-0.062,-0.052,-0.285
133,-0.061,-0.056,-0.285
134,-0.062,-0.056,-0.285
135,-0.065,-0.054,-0.284
136,-0.064,-0.049,-0.278
137,-0.062,-0.042,-0.267
138,-0.057,-0.033,-0.248
139,-0.05,-0.023,-0.217
140,-0.04,-0.011,-0.168
141,-0.023,0.001,-0.097
142,0.015,0.012,0.003
143,0.052,0.02,0.13
144,0.045,0.027,0.258
145,0.036,0.035,0.387
146,0.026,0.041,0.494
147,0.044,0.046,0.57
148,0.109,0.049,0.593
149,0.15,0.049,0.545
150,0.139,0.048,0.431
151,0.09,0.045,0.289
152,0.035,0.039,0.144
153,-0.006,0.03,0.02
154,-0.011,0.02,-0.071
155,-0.008,0.011,-0.141
156,-0.015,0.002,-0.194
157,-0.027,-0.006,-0.23
158,-0.031,-0.014,-0.251
159,-0.039,-0.022,-0.266
160,-0.041,-0.028,-0.273
161,-0.045,-0.033,-0.278
162,-0.049,-0.037,-0.281
163,-0.05,-0.038,-0.281
164,-0.05,-0.038,-0.279
165,-0.047,-0.036,-0.275
166,-0.046,-0.031,-0.267
167,-0.044,-0.025,-0.252
168,-0.039,-0.019,-0.229
169,-0.026,-0.013,-0.188
170,-0.004,-0.006,-0.126
171,0.008,0.002,-0.046
172,0.008,0.011,0.049
173,0.02,0.02,0.166
174,0.051,0.025,0.299
175,0.096,0.027,0.433
176,0.105,0.027,0.531
177,0.072,0.026,0.568
178,0.016,0.023,0.526
179,-0.002,0.019,0.44
180,-0.003,0.014,0.327
181,0.011,0.008,0.208
182,0.006,0.002,0.086
183,-0.007,-0.004,-0.021
184,-0.021,-0.012,-0.107
185,-0.036,-0.021,-0.172
186,-0.041,-0.031,-0.216
187,-0.043,-0.04,-0.244
188,-0.049,-0.047,-0.262
189,-0.06,-0.052,-0.275
190,-0.067,-0.055,-0.283
191,-0.068,-0.057,-0.285
192,-0.065,-0.057,-0.285
193,-0.063,-0.055,-0.283
194,-0.058,-0.051,-0.278
195,-0.055,-0.045,-0.272
196,-0.052,-0.038,-0.261
197,-0.046,-0.031,-0.244
198,-0.036,-0.021,-0.213
199,-0.027,-0.012,-0.168
200,-0.011,-0.003,-0.101
201,0.02,0.004,-0.007
202,0.033,0.008,0.102
203,0.03,0.011,0.224
204,0.013,0.015,0.343
205,0.016,0.018,0.457
206,0.031,0.02,0.542
207,0.065,0.021,0.573
208,0.077,0.021,0.531
209,0.072,0.019,0.43
210,0.027,0.015,0.291
211,-0.022,0.007,0.148
212,-0.024,-0.002,0.035
213,-0.021,-0.012,-0.058
214,-0.025,-0.021,-0.133
215,-0.039,-0.028,-0.19
216,-0.044,-0.035,-0.226
217,-0.049,-0.042,-0.25
218,-0.052,-0.048,-0.264
219,-0.056,-0.053,-0.274
220,-0.062,-0.055,-0.279
221,-0.069,-0.056,-0.283
222,-0.067,-0.055,-0.282
223,-0.06,-0.052,-0.278
224,-0.055,-0.048,-0.273
225,-0.053,-0.041,-0.265
226,-0.05,-0.034,-0.252
227,-0.049,-0.027,-0.232
228,-0.038,-0.02,-0.195
229,-0.026,-0.012,-0.141
230,-0.027,-0.003,-0.072
231,-0.018,0.005,0.019
232,0.02,0.013,0.141
233,0.068,0.018,0.281
234,0.106,0.021,0.42
235,0.099,0.022,0.519
236,0.043,0.022,0.563
237,0.008,0.02,0.548
238,-0.012,0.017,0.468
239,0.015,0.012,0.369
240,0.041,0.007,0.25
241,0.022,0.002,0.116
242,-0.005,-0.005,-0.001
243,-0.033,-0.013,-0.095
244,-0.042,-0.024,-0.16
245,-0.045,-0.034,-0.204
246,-0.055,-0.043,-0.236
247,-0.061,-0.049,-0.256
248,-0.064,-0.054,-0.268
249,-0.065,-0.058,-0.274
250,-0.063,-0.059,-0.275
251,-0.066,-0.059,-0.277
252,-0.072,-0.057,-0.278
253,-0.071,-0.052,-0.275
254,-0.062,-0.047,-0.267
255,-0.053,-0.04,-0.256
256,-0.046,-0.031,-0.238
257,-0.036,-0.021,-0.21
258,-0.025,-0.011,-0.166
259,-0.01,-0.002,-0.103
260,0.015,0.004,-0.015
261,0.039,0.008,0.096
262,0.034,0.013,0.214
263,0.012,0.018,0.331
264,0.021,0.022,0.449
265,0.043,0.025,0.544
266,0.097,0.026,0.588
267,0.098,0.025,0.551
268,0.063,0.023,0.442
269,0.017,0.019,0.304
270,-0.021,0.01,0.165
271,-0.031,0.0,0.046
272,-0.034,-0.009,-0.052
273,-0.03,-0.018,-0.126
274,-0.045,-0.026,-0.185
275,-0.049,-0.035,-0.221
276,-0.048,-0.043,-0.243
277,-0.047,-0.052,-0.256
278,-0.052,-0.058,-0.265
279,-0.059,-0.062,-0.271
280,-0.061,-0.063,-0.273
281,-0.06,-0.061,-0.273
282,-0.058,-0.058,-0.271
283,-0.057,-0.052,-0.267
284,-0.06,-0.044,-0.262
285,-0.059,-0.034,-0.25
286,-0.055,-0.025,-0.23
287,-0.047,-0.015,-0.196
288,-0.036,-0.005,-0.144
289,-0.033,0.007,-0.075
290,-0.015,0.018,0.019
291,0.029,0.028,0.142
292,0.082,0.034,0.285
293,0.125,0.038,0.426
294,0.11,0.041,0.533
295,0.062,0.042,0.579
296,0.036,0.042,0.563
297,0.046,0.039,0.494
298,0.061,0.037,0.389
299,0.075,0.033,0.266
300,0.057,0.03,0.133
301,0.043,0.022,0.019
302,-0.013,0.01,-0.087
303,-0.033,-0.004,-0.156
304,-0.04,-0.019,-0.202
305,-0.047,-0.031,-0.232
306,-0.055,-0.042,-0.251
307,-0.06,-0.05,-0.263
308,-0.06,-0.056,-0.268
309,-0.059,-0.059,-0.27
310,-0.056,-0.059,-0.27
311,-0.063,-0.055,-0.273
312,-0.06,-0.048,-0.27
313,-0.06,-0.039,-0.266
314,-0.05,-0.027,-0.254
315,-0.041,-0.012,-0.236
316,-0.036,0.005,-0.21
317,-0.028,0.021,-0.171
318,0.002,0.036,-0.104
319,0.037,0.048,-0.014
320,0.056,0.059,0.096
321,0.055,0.07,0.218
322,0.048,0.081,0.345
323,0.093,0.089,0.482
324,0.178,0.094,0.604
325,0.266,0.097,0.665
326,0.248,0.097,0.622
327,0.164,0.094,0.498
328,0.11,0.088,0.355
329,0.062,0.079,0.206
330,0.045,0.068,0.076
331,0.034,0.056,-0.026
332,0.007,0.042,-0.111
333,-0.023,0.028,-0.173
334,-0.034,0.012,-0.211
335,-0.044,-0.005,-0.237
336,-0.046,-0.021,-0.25
337,-0.048,-0.034,-0.258
338,-0.052,-0.044,-0.263
339,-0.055,-0.051,-0.266
340,-0.049,-0.054,-0.263
341,-0.046,-0.054,-0.26
342,-0.05,-0.05,-0.258
343,-0.051,-0.042,-0.252
344,-0.05,-0.033,-0.241
345,-0.046,-0.022,-0.222
346,-0.031,-0.01,-0.187
347,-0.024,0.005,-0.138
348,-0.025,0.022,-0.071
349,-0.002,0.038,0.022
350,0.04,0.052,0.146
351,0.089,0.059,0.292
352,0.119,0.064,0.432
353,0.126,0.068,0.539
354,0.102,0.069,0.584
355,0.115,0.069,0.579
356,0.12,0.068,0.515
357,0.141,0.066,0.416
358,0.135,0.063,0.284
359,0.088,0.058,0.143
360,0.028,0.049,0.014
361,-0.011,0.036,-0.082
362,-0.027,0.021,-0.147
363,-0.037,0.005,-0.193
364,-0.05,-0.008,-0.225
365,-0.054,-0.02,-0.241
366,-0.051,-0.03,-0.249
367,-0.046,-0.039,-0.251
368,-0.042,-0.044,-0.253
369,-0.046,-0.047,-0.255
370,-0.048,-0.047,-0.255
371,-0.041,-0.044,-0.25
372,-0.039,-0.039,-0.245
373,-0.039,-0.031,-0.238
374,-0.032,-0.02,-0.222
375,-0.027,-0.006,-0.198
376,-0.018,0.009,-0.161
377,0.0,0.025,-0.1
378,0.006,0.041,-0.024
379,-0.008,0.055,0.07
380,-0.005,0.068,0.19
381,0.037,0.078,0.335
382,0.104,0.086,0.482
383,0.188,0.091,0.602
384,0.211,0.093,0.634
385,0.184,0.092,0.579
386,0.121,0.087,0.458
387,0.064,0.079,0.316
388,0.028,0.067,0.177
389,0.021,0.053,0.059
390,0.014,0.035,-0.037
391,-0.019,0.016,-0.119
392,-0.034,-0.004,-0.173
393,-0.04,-0.024,-0.208
394,-0.045,-0.043,-0.23
395,-0.051,-0.059,-0.244
396,-0.058,-0.071,-0.253
397,-0.061,-0.077,-0.257
398,-0.059,-0.075,-0.258
399,-0.053,-0.062,-0.256
400,-0.052,-0.035,-0.254
