lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.647,0.655,0.839
2,0.374,0.489,0.643
3,0.239,0.35,0.457
4,0.167,0.235,0.282
5,0.126,0.141,0.129
6,0.087,0.067,-0.001
7,0.038,0.009,-0.105
8,-0.005,-0.033,-0.181
9,-0.026,-0.063,-0.229
10,-0.034,-0.081,-0.257
11,-0.036,-0.09,-0.271
12,-0.041,-0.091,-0.281
13,-0.048,-0.086,-0.288
14,-0.051,-0.075,-0.291
15,-0.043,-0.061,-0.288
16,-0.035,-0.044,-0.284
17,-0.036,-0.025,-0.281
18,-0.042,-0.005,-0.278
19,-0.04,0.015,-0.267
20,-0.027,0.035,-0.244
21,-0.009,0.053,-0.204
22,0.008,0.07,-0.146
23,0.027,0.085,-0.066
24,0.058,0.098,0.045
25,0.1,0.108,0.187
26,0.151,0.108,0.351
27,0.19,0.108,0.509
28,0.147,0.11,0.608
29,0.122,0.111,0.662
30,0.138,0.11,0.664
31,0.178,0.106,0.609
32,0.191,0.102,0.494
33,0.16,0.095,0.337
34,0.103,0.085,0.172
35,0.035,0.071,0.027
36,-0.0,0.053,-0.083
37,-0.013,0.034,-0.159
38,-0.025,0.017,-0.213
39,-0.033,0.003,-0.247
40,-0.043,-0.01,-0.268
41,-0.043,-0.022,-0.277
42,-0.038,-0.032,-0.281
43,-0.04,-0.039,-0.285
44,-0.042,-0.042,-0.287
45,-0.049,-0.042,-0.288
46,-0.05,-0.039,-0.286
47,-0.044,-0.033,-0.279
48,-0.036,-0.024,-0.269
49,-0.033,-0.013,-0.253
50,-0.026,0.0,-0.226
51,-0.019,0.014,-0.183
52,0.002,0.026,-0.114
53,0.026,0.036,-0.018
54,0.028,0.047,0.096
55,0.026,0.058,0.23
56,0.073,0.067,0.386
57,0.153,0.073,0.542
58,0.218,0.075,0.656
59,0.212,0.075,0.683
60,0.144,0.072,0.62
61,0.068,0.067,0.498
62,0.025,0.059,0.351
63,0.017,0.05,0.204
64,0.03,0.042,0.077
65,0.016,0.035,-0.037
66,-0.006,0.025,-0.128
67,-0.026,0.012,-0.192
68,-0.034,-0.003,-0.232
69,-0.037,-0.016,-0.256
70,-0.042,-0.028,-0.272
71,-0.05,-0.037,-0.282
72,-0.053,-0.044,-0.288
73,-0.049,-0.048,-0.288
74,-0.042,-0.05,-0.286
75,-0.04,-0.05,-0.284
76,-0.043,-0.046,-0.282
77,-0.045,-0.04,-0.276
78,-0.047,-0.033,-0.266
79,-0.041,-0.023,-0.245
80,-0.036,-0.012,-0.209
81,-0.028,0.003,-0.156
82,-0.008,0.017,-0.078
83,0.03,0.027,0.029
84,0.063,0.034,0.161
85,0.074,0.038,0.304
86,0.061,0.041,0.437
87,0.02,0.045,0.533
88,0.018,0.047,0.59
89,0.091,0.048,0.607
90,0.145,0.046,0.558
91,0.138,0.044,0.439
92,0.081,0.041,0.282
93,0.017,0.035,0.123
94,-0.016,0.025,-0.001
95,-0.018,0.013,-0.093
96,-0.017,0.001,-0.161
97,-0.021,-0.009,-0.209
98,-0.034,-0.019,-0.243
99,-0.038,-0.028,-0.262
100,-0.044,-0.036,-0.275
101,-0.042,-0.042,-0.28
102,-0.045,-0.046,-0.283
103,-0.052,-0.047,-0.287
104,-0.052,-0.046,-0.287
105,-0.054,-0.041,-0.285
106,-0.042,-0.034,-0.277
107,-0.04,-0.025,-0.268
108,-0.045,-0.013,-0.256
109,-0.042,-0.002,-0.231
110,-0.023,0.009,-0.185
111,-0.001,0.02,-0.116
112,0.016,0.03,-0.028
113,0.025,0.042,0.08
114,0.029,0.055,0.204
115,0.061,0.064,0.345
116,0.129,0.068,0.489
117,0.186,0.07,0.596
118,0.169,0.07,0.62
119,0.117,0.069,0.567
120,0.08,0.067,0.46
121,0.068,0.061,0.333
122,0.067,0.054,0.206
123,0.063,0.046,0.083
124,0.036,0.039,-0.027
125,-0.0,0.029,-0.118
126,-0.019,0.018,-0.18
127,-0.031,0.005,-0.223
128,-0.038,-0.008,-0.25
129,-0.047,-0.019,-0.268
130,-0.052,-0.028,-0.279
131,-0.054,-0.036,-0.284
132,-0.051,-0.041,-0.285
133,-0.044,-0.045,-0.284
134,-0.044,-0.046,-0.283
135,-0.048,-0.044,-0.281
136,-0.044,-0.039,-0.274
137,-0.04,-0.034,-0.261
138,-0.032,-0.026,-0.24
139,-0.022,-0.017,-0.207
140,-0.021,-0.005,-0.161
141,-0.015,0.007,-0.093
142,0.016,0.017,0.006
143,0.05,0.024,0.129
144,0.066,0.029,0.262
145,0.052,0.034,0.383
146,0.021,0.039,0.477
147,0.027,0.042,0.541
148,0.067,0.044,0.556
149,0.113,0.044,0.512
150,0.11,0.042,0.405
151,0.065,0.039,0.268
152,0.022,0.032,0.132
153,-0.004,0.023,0.015
154,-0.008,0.013,-0.075
155,-0.005,0.004,-0.144
156,-0.014,-0.004,-0.197
157,-0.024,-0.011,-0.232
158,-0.03,-0.018,-0.254
159,-0.032,-0.024,-0.266
160,-0.028,-0.03,-0.271
161,-0.032,-0.033,-0.276
162,-0.037,-0.034,-0.28
163,-0.04,-0.033,-0.281
164,-0.037,-0.031,-0.279
165,-0.034,-0.027,-0.273
166,-0.035,-0.02,-0.266
167,-0.038,-0.013,-0.254
168,-0.036,-0.004,-0.231
169,-0.026,0.003,-0.192
170,-0.018,0.01,-0.134
171,-0.005,0.018,-0.054
172,0.014,0.027,0.047
173,0.036,0.035,0.166
174,0.072,0.042,0.297
175,0.121,0.045,0.428
176,0.137,0.046,0.524
177,0.104,0.046,0.554
178,0.058,0.044,0.516
179,0.03,0.041,0.432
180,0.032,0.036,0.325
181,0.042,0.031,0.207
182,0.04,0.025,0.09
183,0.019,0.019,-0.017
184,-0.009,0.011,-0.106
185,-0.03,0.001,-0.173
186,-0.036,-0.009,-0.216
187,-0.033,-0.02,-0.242
188,-0.039,-0.028,-0.26
189,-0.047,-0.035,-0.272
190,-0.05,-0.041,-0.278
191,-0.05,-0.045,-0.281
192,-0.047,-0.048,-0.282
193,-0.047,-0.048,-0.281
194,-0.052,-0.046,-0.28
195,-0.051,-0.041,-0.274
196,-0.046,-0.035,-0.263
197,-0.04,-0.027,-0.245
198,-0.033,-0.017,-0.216
199,-0.024,-0.007,-0.171
200,-0.008,0.002,-0.104
201,0.016,0.01,-0.013
202,0.039,0.015,0.098
203,0.039,0.02,0.218
204,0.022,0.025,0.334
205,0.008,0.029,0.437
206,0.028,0.032,0.52
207,0.075,0.033,0.555
208,0.103,0.032,0.522
209,0.09,0.031,0.423
210,0.042,0.027,0.288
211,0.012,0.02,0.156
212,-0.005,0.012,0.041
213,-0.006,0.003,-0.053
214,-0.005,-0.005,-0.126
215,-0.016,-0.011,-0.184
216,-0.034,-0.017,-0.226
217,-0.039,-0.024,-0.25
218,-0.041,-0.03,-0.263
219,-0.043,-0.035,-0.271
220,-0.046,-0.038,-0.277
221,-0.048,-0.04,-0.28
222,-0.05,-0.039,-0.28
223,-0.047,-0.037,-0.277
224,-0.045,-0.033,-0.273
225,-0.046,-0.027,-0.267
226,-0.046,-0.02,-0.255
227,-0.036,-0.013,-0.232
228,-0.019,-0.006,-0.193
229,-0.002,0.001,-0.138
230,0.003,0.01,-0.067
231,0.011,0.019,0.024
232,0.031,0.027,0.137
233,0.07,0.033,0.273
234,0.112,0.036,0.411
235,0.112,0.038,0.513
236,0.059,0.038,0.551
237,0.018,0.037,0.529
238,0.002,0.034,0.461
239,0.027,0.031,0.364
240,0.056,0.025,0.251
241,0.047,0.019,0.123
242,0.016,0.011,0.005
243,-0.012,0.001,-0.089
244,-0.025,-0.012,-0.157
245,-0.031,-0.025,-0.202
246,-0.037,-0.035,-0.233
247,-0.049,-0.042,-0.254
248,-0.054,-0.046,-0.265
249,-0.051,-0.049,-0.27
250,-0.046,-0.049,-0.272
251,-0.047,-0.046,-0.273
252,-0.055,-0.041,-0.275
253,-0.059,-0.033,-0.275
254,-0.052,-0.024,-0.268
255,-0.04,-0.013,-0.256
256,-0.032,-0.001,-0.239
257,-0.024,0.013,-0.211
258,-0.012,0.026,-0.168
259,0.013,0.039,-0.103
260,0.047,0.048,-0.014
261,0.063,0.055,0.094
262,0.074,0.063,0.22
263,0.083,0.07,0.35
264,0.112,0.077,0.472
265,0.146,0.081,0.565
266,0.189,0.081,0.611
267,0.198,0.08,0.583
268,0.146,0.077,0.474
269,0.059,0.07,0.326
270,0.009,0.059,0.184
271,0.008,0.047,0.066
272,-0.002,0.034,-0.037
273,0.0,0.021,-0.113
274,-0.018,0.008,-0.175
275,-0.028,-0.006,-0.215
276,-0.031,-0.019,-0.238
277,-0.034,-0.032,-0.252
278,-0.044,-0.041,-0.263
279,-0.053,-0.046,-0.27
280,-0.053,-0.048,-0.273
281,-0.049,-0.046,-0.272
282,-0.044,-0.042,-0.269
283,-0.039,-0.033,-0.264
284,-0.041,-0.022,-0.259
285,-0.04,-0.009,-0.248
286,-0.035,0.005,-0.227
287,-0.02,0.02,-0.191
288,0.002,0.036,-0.136
289,0.022,0.053,-0.06
290,0.043,0.068,0.037
291,0.075,0.081,0.159
292,0.123,0.089,0.304
293,0.184,0.093,0.45
294,0.185,0.095,0.553
295,0.138,0.097,0.594
296,0.125,0.096,0.583
297,0.144,0.091,0.528
298,0.132,0.086,0.424
299,0.134,0.08,0.3
300,0.101,0.073,0.16
301,0.047,0.062,0.029
302,0.001,0.047,-0.076
303,-0.017,0.03,-0.147
304,-0.027,0.013,-0.195
305,-0.039,-0.001,-0.229
306,-0.05,-0.013,-0.249
307,-0.053,-0.025,-0.26
308,-0.048,-0.035,-0.264
309,-0.042,-0.042,-0.265
310,-0.044,-0.046,-0.267
311,-0.053,-0.047,-0.27
312,-0.055,-0.044,-0.269
313,-0.046,-0.038,-0.263
314,-0.036,-0.03,-0.251
315,-0.028,-0.018,-0.234
316,-0.022,-0.004,-0.207
317,-0.014,0.01,-0.167
318,0.005,0.024,-0.104
319,0.041,0.036,-0.012
320,0.069,0.046,0.103
321,0.057,0.057,0.226
322,0.021,0.067,0.35
323,0.062,0.074,0.481
324,0.144,0.079,0.595
325,0.195,0.081,0.641
326,0.186,0.081,0.602
327,0.109,0.078,0.485
328,0.058,0.073,0.347
329,0.04,0.065,0.209
330,0.051,0.055,0.088
331,0.045,0.043,-0.016
332,0.024,0.032,-0.101
333,-0.001,0.02,-0.165
334,-0.013,0.006,-0.205
335,-0.023,-0.008,-0.23
336,-0.028,-0.021,-0.245
337,-0.036,-0.03,-0.255
338,-0.045,-0.035,-0.262
339,-0.043,-0.038,-0.263
340,-0.033,-0.037,-0.26
341,-0.027,-0.034,-0.257
342,-0.036,-0.027,-0.257
343,-0.044,-0.017,-0.254
344,-0.049,-0.006,-0.244
345,-0.042,0.005,-0.223
346,-0.028,0.017,-0.186
347,-0.01,0.031,-0.13
348,0.003,0.047,-0.055
349,0.026,0.062,0.045
350,0.073,0.074,0.176
351,0.126,0.082,0.326
352,0.157,0.086,0.464
353,0.173,0.09,0.568
354,0.158,0.093,0.614
355,0.149,0.094,0.602
356,0.131,0.091,0.535
357,0.169,0.088,0.441
358,0.154,0.083,0.302
359,0.094,0.076,0.15
360,0.029,0.065,0.017
361,-0.008,0.051,-0.079
362,-0.021,0.035,-0.146
363,-0.028,0.02,-0.191
364,-0.037,0.006,-0.221
365,-0.042,-0.006,-0.239
366,-0.041,-0.018,-0.247
367,-0.034,-0.029,-0.249
368,-0.034,-0.037,-0.252
369,-0.043,-0.041,-0.255
370,-0.045,-0.043,-0.256
371,-0.043,-0.041,-0.254
372,-0.038,-0.037,-0.248
373,-0.035,-0.029,-0.239
374,-0.025,-0.018,-0.221
375,-0.023,-0.006,-0.197
376,-0.015,0.009,-0.157
377,0.005,0.024,-0.093
378,0.016,0.039,-0.01
379,0.027,0.052,0.098
380,0.05,0.065,0.23
381,0.028,0.075,0.353
382,0.084,0.083,0.486
383,0.15,0.088,0.59
384,0.174,0.09,0.622
385,0.151,0.089,0.568
386,0.1,0.085,0.455
387,0.048,0.078,0.316
388,0.036,0.067,0.184
389,0.037,0.054,0.069
390,0.027,0.038,-0.03
391,-0.002,0.021,-0.112
392,-0.021,0.003,-0.169
393,-0.027,-0.016,-0.203
394,-0.029,-0.033,-0.224
395,-0.037,-0.047,-0.239
396,-0.043,-0.058,-0.247
397,-0.048,-0.062,-0.253
398,-0.043,-0.059,-0.253
399,-0.04,-0.045,-0.253
400,-0.039,-0.018,-0.251
