lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.577,0.616,0.644
2,0.351,0.462,0.442
3,0.202,0.337,0.289
4,0.146,0.238,0.208
5,0.123,0.161,0.15
6,0.114,0.102,0.105
7,0.122,0.06,0.084
8,0.096,0.031,0.043
9,0.074,0.014,0.011
10,0.049,0.005,-0.015
11,0.042,0.003,-0.024
12,0.03,0.007,-0.041
13,0.046,0.015,-0.037
14,0.039,0.026,-0.048
15,0.037,0.038,-0.048
16,0.041,0.051,-0.04
17,0.048,0.063,-0.029
18,0.062,0.075,-0.013
19,0.065,0.086,-0.005
20,0.091,0.094,0.022
21,0.09,0.101,0.031
22,0.084,0.106,0.042
23,0.081,0.109,0.059
24,0.064,0.109,0.074
25,0.062,0.108,0.108
26,0.061,0.095,0.142
27,0.098,0.088,0.202
28,0.087,0.083,0.217
29,0.084,0.079,0.228
30,0.094,0.077,0.239
31,0.108,0.075,0.236
32,0.098,0.074,0.204
33,0.091,0.071,0.17
34,0.066,0.067,0.115
35,0.051,0.062,0.069
36,0.036,0.058,0.025
37,0.035,0.053,0.0
38,0.067,0.049,0.01
39,0.036,0.044,-0.026
40,0.04,0.04,-0.028
41,0.017,0.038,-0.052
42,0.011,0.037,-0.061
43,-0.006,0.036,-0.078
44,-0.003,0.036,-0.077
45,0.026,0.035,-0.054
46,0.053,0.033,-0.03
47,0.067,0.033,-0.016
48,0.055,0.034,-0.023
49,0.075,0.035,-0.004
50,0.066,0.036,-0.005
51,0.059,0.038,0.003
52,0.049,0.042,0.016
53,0.036,0.046,0.032
54,0.013,0.05,0.045
55,0.017,0.053,0.083
56,0.026,0.056,0.124
57,0.054,0.059,0.173
58,0.078,0.06,0.212
59,0.077,0.061,0.215
60,0.072,0.062,0.205
61,0.063,0.062,0.179
62,0.075,0.064,0.167
63,0.073,0.064,0.134
64,0.039,0.063,0.072
65,0.04,0.062,0.039
66,0.052,0.059,0.02
67,0.075,0.056,0.017
68,0.073,0.053,0.002
69,0.082,0.052,0.003
70,0.063,0.052,-0.018
71,0.036,0.053,-0.044
72,0.042,0.052,-0.04
73,0.069,0.05,-0.017
74,0.052,0.048,-0.031
75,0.036,0.046,-0.042
76,0.024,0.042,-0.05
77,0.026,0.039,-0.045
78,0.042,0.037,-0.032
79,0.045,0.037,-0.027
80,0.032,0.038,-0.029
81,0.023,0.04,-0.02
82,0.038,0.042,0.014
83,0.046,0.044,0.047
84,0.023,0.045,0.063
85,0.031,0.045,0.107
86,0.035,0.046,0.141
87,0.052,0.047,0.177
88,0.057,0.047,0.195
89,0.081,0.047,0.216
90,0.081,0.048,0.206
91,0.062,0.049,0.167
92,0.045,0.05,0.123
93,0.033,0.049,0.078
94,0.034,0.048,0.045
95,0.037,0.046,0.017
96,0.071,0.045,0.018
97,0.074,0.043,0.001
98,0.049,0.042,-0.033
99,0.045,0.039,-0.044
100,0.044,0.038,-0.048
101,0.014,0.036,-0.075
102,-0.0,0.036,-0.086
103,0.005,0.036,-0.085
104,0.029,0.036,-0.066
105,0.043,0.035,-0.052
106,0.04,0.035,-0.052
107,0.039,0.036,-0.047
108,0.034,0.037,-0.046
109,0.039,0.038,-0.035
110,0.04,0.04,-0.023
111,0.031,0.044,-0.01
112,0.048,0.047,0.03
113,0.049,0.05,0.062
114,0.06,0.053,0.106
115,0.073,0.054,0.152
116,0.064,0.055,0.172
117,0.061,0.057,0.189
118,0.061,0.059,0.196
119,0.062,0.06,0.192
120,0.064,0.061,0.175
121,0.072,0.062,0.156
122,0.06,0.061,0.117
123,0.041,0.059,0.069
124,0.043,0.056,0.037
125,0.044,0.052,0.008
126,0.041,0.047,-0.02
127,0.054,0.043,-0.029
128,0.055,0.039,-0.042
129,0.053,0.035,-0.046
130,0.036,0.031,-0.057
131,0.016,0.027,-0.07
132,0.029,0.022,-0.058
133,0.021,0.017,-0.065
134,0.008,0.014,-0.074
135,0.008,0.011,-0.073
136,0.013,0.008,-0.07
137,0.009,0.006,-0.072
138,0.004,0.005,-0.074
139,-0.005,0.005,-0.074
140,-0.013,0.006,-0.062
141,-0.009,0.006,-0.035
142,0.011,0.008,0.009
143,0.006,0.01,0.038
144,-0.009,0.013,0.059
145,0.003,0.016,0.099
146,0.007,0.019,0.125
147,0.036,0.021,0.162
148,0.037,0.022,0.163
149,0.028,0.023,0.143
150,0.032,0.025,0.126
151,0.041,0.026,0.105
152,0.04,0.027,0.071
153,0.024,0.027,0.024
154,0.029,0.026,-0.001
155,0.049,0.024,-0.007
156,0.04,0.023,-0.035
157,0.032,0.023,-0.055
158,0.022,0.021,-0.07
159,0.03,0.02,-0.067
160,0.023,0.02,-0.072
161,0.012,0.02,-0.08
162,0.01,0.02,-0.08
163,-0.008,0.02,-0.093
164,-0.004,0.019,-0.087
165,-0.009,0.018,-0.092
166,-0.01,0.018,-0.096
167,-0.006,0.017,-0.092
168,-0.003,0.016,-0.085
169,0.007,0.015,-0.062
170,0.039,0.016,-0.015
171,0.039,0.017,0.01
172,0.043,0.017,0.042
173,0.038,0.014,0.073
174,0.025,0.012,0.092
175,0.037,0.011,0.128
176,0.02,0.01,0.13
177,0.037,0.008,0.153
178,0.023,0.006,0.138
179,0.015,0.005,0.119
180,-0.006,0.005,0.079
181,-0.013,0.004,0.045
182,-0.014,0.003,0.013
183,-0.03,0.003,-0.033
184,-0.027,0.003,-0.058
185,-0.026,0.002,-0.082
186,-0.015,-0.0,-0.092
187,-0.017,-0.003,-0.104
188,0.002,-0.005,-0.091
189,0.012,-0.007,-0.084
190,-0.002,-0.008,-0.093
191,-0.015,-0.009,-0.102
192,-0.018,-0.008,-0.103
193,-0.015,-0.007,-0.099
194,0.01,-0.004,-0.082
195,0.035,-0.003,-0.064
196,0.046,-0.002,-0.056
197,0.031,-0.001,-0.065
198,-0.001,-0.0,-0.082
199,0.001,0.0,-0.058
200,0.001,0.0,-0.033
201,-0.002,0.0,-0.007
202,-0.015,0.001,0.016
203,-0.029,0.001,0.037
204,-0.024,0.002,0.069
205,-0.022,0.001,0.095
206,-0.012,0.002,0.118
207,-0.019,0.003,0.113
208,0.014,0.005,0.128
209,0.036,0.008,0.129
210,0.036,0.011,0.103
211,0.024,0.014,0.061
212,0.014,0.018,0.019
213,0.018,0.022,-0.006
214,0.004,0.025,-0.041
215,0.019,0.028,-0.051
216,0.017,0.031,-0.067
217,0.034,0.034,-0.058
218,0.042,0.036,-0.053
219,0.059,0.038,-0.037
220,0.052,0.039,-0.043
221,0.049,0.039,-0.046
222,0.052,0.038,-0.043
223,0.057,0.037,-0.041
224,0.049,0.036,-0.05
225,0.022,0.034,-0.075
226,0.028,0.032,-0.067
227,0.031,0.03,-0.058
228,0.041,0.027,-0.034
229,0.026,0.026,-0.024
230,0.007,0.026,-0.013
231,0.008,0.026,0.02
232,0.007,0.026,0.052
233,0.009,0.027,0.087
234,0.02,0.026,0.123
235,0.012,0.025,0.137
236,0.003,0.024,0.141
237,0.009,0.022,0.145
238,0.029,0.022,0.145
239,0.029,0.021,0.121
240,0.043,0.022,0.101
241,0.052,0.022,0.074
242,0.057,0.023,0.045
243,0.041,0.023,0.006
244,0.03,0.024,-0.026
245,0.011,0.024,-0.06
246,0.013,0.023,-0.069
247,0.02,0.022,-0.064
248,0.028,0.022,-0.057
249,0.019,0.021,-0.065
250,0.03,0.021,-0.055
251,0.021,0.021,-0.061
252,0.009,0.021,-0.07
253,-0.008,0.022,-0.087
254,-0.007,0.022,-0.088
255,0.02,0.022,-0.064
256,0.023,0.023,-0.056
257,0.036,0.025,-0.033
258,0.025,0.026,-0.024
259,0.029,0.027,0.003
260,0.025,0.028,0.026
261,0.032,0.03,0.062
262,0.027,0.032,0.092
263,0.03,0.034,0.124
264,0.047,0.035,0.163
265,0.038,0.035,0.17
266,0.048,0.035,0.182
267,0.049,0.034,0.173
268,0.051,0.033,0.156
269,0.053,0.031,0.131
270,0.045,0.031,0.093
271,0.028,0.031,0.047
272,0.017,0.031,0.008
273,0.026,0.031,-0.01
274,0.024,0.031,-0.031
275,0.018,0.031,-0.046
276,0.004,0.031,-0.061
277,0.016,0.031,-0.05
278,0.022,0.03,-0.046
279,0.029,0.029,-0.044
280,0.02,0.03,-0.054
281,0.021,0.031,-0.056
282,0.042,0.031,-0.037
283,0.023,0.032,-0.05
284,0.029,0.034,-0.04
285,0.04,0.036,-0.029
286,0.057,0.038,-0.012
287,0.064,0.038,0.004
288,0.06,0.038,0.018
289,0.065,0.038,0.048
290,0.046,0.038,0.065
291,0.046,0.038,0.098
292,0.026,0.038,0.113
293,0.023,0.038,0.134
294,0.02,0.037,0.151
295,0.027,0.036,0.164
296,0.023,0.035,0.162
297,0.027,0.034,0.153
298,0.027,0.033,0.132
299,0.024,0.031,0.102
300,0.041,0.03,0.081
301,0.055,0.029,0.057
302,0.049,0.029,0.025
303,0.02,0.029,-0.021
304,0.01,0.029,-0.044
305,0.02,0.029,-0.043
306,0.004,0.03,-0.058
307,0.009,0.031,-0.054
308,0.013,0.031,-0.055
309,0.053,0.032,-0.024
310,0.067,0.034,-0.016
311,0.073,0.036,-0.01
312,0.059,0.037,-0.022
313,0.039,0.039,-0.037
314,0.025,0.039,-0.045
315,0.018,0.038,-0.044
316,0.029,0.039,-0.025
317,0.034,0.038,-0.005
318,0.035,0.039,0.016
319,0.035,0.039,0.041
320,0.045,0.039,0.079
321,0.045,0.039,0.11
322,0.045,0.038,0.139
323,0.033,0.038,0.152
324,0.026,0.038,0.162
325,0.039,0.038,0.179
326,0.027,0.038,0.165
327,0.032,0.036,0.153
328,0.034,0.033,0.131
329,0.041,0.03,0.105
330,0.034,0.027,0.066
331,0.047,0.025,0.048
332,0.033,0.024,0.012
333,0.026,0.024,-0.014
334,0.017,0.024,-0.034
335,0.01,0.023,-0.047
336,0.019,0.023,-0.043
337,0.034,0.022,-0.037
338,0.033,0.021,-0.042
339,0.02,0.022,-0.057
340,0.009,0.024,-0.066
341,0.019,0.027,-0.057
342,0.021,0.029,-0.05
343,0.026,0.032,-0.039
344,0.032,0.036,-0.028
345,0.033,0.039,-0.024
346,0.018,0.042,-0.025
347,0.016,0.044,-0.011
348,0.031,0.045,0.024
349,0.051,0.047,0.069
350,0.062,0.049,0.112
351,0.076,0.05,0.155
352,0.087,0.052,0.192
353,0.071,0.052,0.201
354,0.071,0.052,0.212
355,0.058,0.051,0.202
356,0.064,0.05,0.196
357,0.055,0.049,0.168
358,0.053,0.047,0.138
359,0.033,0.045,0.09
360,0.035,0.042,0.057
361,0.027,0.039,0.02
362,0.018,0.035,-0.01
363,0.018,0.032,-0.028
364,0.023,0.029,-0.034
365,0.018,0.027,-0.04
366,0.015,0.025,-0.047
367,0.014,0.024,-0.052
368,0.027,0.024,-0.046
369,0.037,0.024,-0.039
370,0.041,0.025,-0.035
371,0.032,0.026,-0.038
372,0.028,0.029,-0.036
373,0.017,0.034,-0.038
374,0.037,0.039,-0.015
375,0.037,0.044,-0.009
376,0.049,0.048,0.01
377,0.056,0.053,0.032
378,0.053,0.057,0.054
379,0.045,0.061,0.078
380,0.032,0.064,0.101
381,0.058,0.066,0.153
382,0.079,0.068,0.195
383,0.1,0.069,0.228
384,0.092,0.068,0.226
385,0.081,0.067,0.212
386,0.059,0.065,0.179
387,0.052,0.062,0.15
388,0.05,0.058,0.118
389,0.047,0.053,0.079
390,0.054,0.047,0.054
391,0.032,0.041,0.012
392,0.038,0.034,0.002
393,0.029,0.027,-0.019
394,0.025,0.021,-0.03
395,0.014,0.015,-0.045
396,-0.006,0.011,-0.067
397,0.008,0.008,-0.06
398,0.013,0.007,-0.058
399,0.017,0.009,-0.055
400,0.009,0.014,-0.058
