gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,648,773,22.7243537902832,32.750072479248,-117.04027557373,3670144,648,557,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-01 08:53:40.809972,94.71752651225107,54.901769338751,46.425906389075,0.005002104344608842,4.0,-54.89,2.0682789409984763,-55.27,19.448,22.774,26.4961,0.68,15.4622,15.4524,15.312780161980065,0
100930,npp,2559,3823,20.4896335601807,32.7527351379395,-117.040138244629,3670176,2565,3072,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-01 10:33:56.516648,-70.78693531066794,66.06969090452205,54.04261263917369,1.4837989114708434e-07,20.0,66.04,3.0,65.81,17.8734,21.3143,25.6278,0.7266,15.2113,14.887,14.887,0
101057,npp,1916,3273,14.2428226470947,32.7496643066406,-117.035446166992,3670144,1915,2618,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-02 10:15:15.067575,-73.69437958225491,54.219930329337295,45.92434503982929,0.0013313594217232055,17.0,54.19,1.9513309067639726,53.81,15.4951,18.9575,22.8872,0.8169,13.0701,11.6348,11.597638802631607,0
101181,npp,1228,2703,18.1503486633301,32.748836517334,-117.03929901123,3670144,1227,2172,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-03 09:56:30.055934,-76.08860209942284,35.147942403038904,30.650306733352167,0.013203646603553498,14.0,35.11,1.2937979144666532,34.56,13.0109,15.9759,19.7871,0.9693,17.1669,17.594,17.2254569083215,0
101304,npp,529,2132,20.3750591278076,32.7485466003418,-117.041496276855,3670144,529,1695,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-04 09:37:43.266347,-81.7946533518409,5.7124692274904945,5.056737381356951,0.038384882924186826,11.0,5.68,1.0,4.87,12.3546,15.4862,19.0162,1.0,20.3751,20.3751,19.303692694779492,0
101552,npp,2124,968,19.7410678863525,32.7502555847168,-117.034507751465,3670144,2123,715,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-06 08:59:57.234870,95.56718165931443,49.41164865887299,42.25790471604929,0.14404250553120768,5.0,-49.42,1.7549928774784245,-49.87,17.5786,20.5049,23.6616,0.7552,15.051,14.9093,10.888753864866242,0
101561,npp,916,4006,39.0268974304199,32.7485046386719,-117.04133605957,3670144,918,3171,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-06 10:40:09.382938,-70.24975562522928,69.0816683585742,55.81623937111793,0.08964380793501987,21.0,69.04,3.5496478698597698,68.8,19.0903,22.6258,27.3223,0.6845,20.1067,26.712,24.209842291741236,0
101683,npp,281,3458,18.0975513458252,32.7512130737305,-117.033279418945,3670144,281,2802,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-07 10:21:27.935681,-72.6343093550244,58.77945497961829,49.229861158018615,0.105941662614498,18.0,58.75,2.253202848596432,58.43,16.8611,19.764,24.0717,0.7836,14.7466,14.1804,11.223332982847337,0
101805,npp,2690,2895,17.6991577148438,32.7512168884277,-117.039962768555,3670144,2692,2335,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-08 10:02:44.710455,-75.60082014911487,42.58522988031369,36.81630495485059,0.07702049824112256,15.0,42.56,1.4867838833500562,42.02,13.6995,16.3069,20.6604,0.9497,16.4226,16.8084,14.658586891796803,0
102056,npp,1266,1746,13.0651550292969,32.7494277954102,-117.038932800293,3670144,1266,1329,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-10 09:25:07.574554,99.4971432027407,16.48206171140206,14.551119814225187,0.029619372803852104,9.0,-16.5,1.0442604737599883,-17.21,13.3918,16.894,20.0412,0.9167,11.8196,11.9764,11.149657543581032,0
102180,npp,523,1164,15.0153970718384,32.7473564147949,-117.034255981445,3670144,522,858,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-11 09:06:13.660196,96.17803639107818,42.976377262986084,37.13348719131952,0.012795196622781037,6.0,-42.97,1.4867838833500562,-43.48,17.7005,19.7819,22.7177,0.7828,12.2803,11.7548,11.39765765413284,0
102430,npp,1058,3086,12.6112594604492,32.7525367736816,-117.035179138184,3670144,1060,2476,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-13 10:08:57.548706,-74.85742408174067,48.90381674967125,41.86589867568047,0.004064332886873404,16.0,48.89,1.7549928774784245,48.41,15.0327,18.2135,22.6279,0.8503,12.294,10.7228,10.609355445422493,0
102671,npp,2723,1938,21.8187046051025,32.747974395752,-117.040069580078,3670176,2723,1509,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-15 09:31:22.180819,102.40928583340916,5.53240918799304,4.897657800318457,9.182083736434764e-08,10.0,-5.57,1.0,-6.44,13.129,15.8374,18.6834,0.9778,21.4675,21.3348,21.3348,0
102792,npp,1988,1360,27.3229961395264,32.7473068237305,-117.036140441895,3670176,1988,1025,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-16 09:12:30.049871,97.92286209664987,35.36157790692199,30.830638447403665,4.641183346617408e-13,7.0,-35.38,1.2937979144666532,-35.98,15.1081,18.8171,22.5058,0.823,22.0606,22.4864,22.4864,0
102912,npp,1226,773,16.4730339050293,32.7509574890137,-117.034385681152,3670176,1226,556,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-17 08:53:34.362483,94.79869619452971,54.88698320151346,46.418656879446544,7.310435328180623e-18,4.0,-54.89,2.0682789409984763,-55.27,19.448,22.774,26.4961,0.68,12.4397,11.2016,11.2016,0
102920,npp,66,3825,17.2858238220215,32.7520523071289,-117.039253234863,3670176,69,3073,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-17 10:33:51.848130,-71.12007136703173,66.0978518474214,54.06469485066848,1.3011870514270291e-08,20.0,66.07,3.0,65.81,17.8734,21.3143,25.6278,0.7266,14.1434,12.5593,12.5593,0
103032,npp,438,196,29.1131019592285,32.7523994445801,-117.039855957031,3670176,439,97,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-18 08:34:36.898306,92.29878180412652,67.10033786781507,54.66173885209253,8.488141685292417e-22,1.0,-67.08,3.1865100272627664,-67.31,22.2673,26.6192,30.6406,0.5818,16.2689,16.9371,16.9371,0
103040,npp,2492,3273,15.382363319397,32.7528305053711,-117.039436340332,3670176,2491,2618,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-18 10:15:08.618313,-73.43918546825884,54.2155483596287,45.924752003642595,1.2927153132818757e-13,17.0,54.19,1.9513309067639726,53.81,15.4951,18.9575,22.8872,0.8169,13.6541,12.5657,12.5657,0
103279,npp,1117,2132,8.08219861984253,32.751708984375,-117.033210754395,3670176,1117,1694,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-20 09:37:35.037061,-75.65953695481285,5.742046223712768,5.083180292650122,2.5643075847742042e-22,11.0,5.68,1.0,4.87,12.3546,15.4862,19.0162,1.0,8.0822,8.0822,8.0822,0
103397,npp,390,1553,13.129056930542,32.7530174255371,-117.038009643555,3670176,391,1166,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-21 09:18:44.689459,98.02866435481818,26.57160674911326,23.336628522652955,6.701962536904398e-26,8.0,-26.59,1.1367971201176101,-27.23,14.3869,17.5136,20.9594,0.8842,11.6293,11.6092,11.6092,0
103761,npp,183,2895,11.0522346496582,32.7492904663086,-117.035758972168,3670176,183,2334,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-24 10:02:36.487755,-75.38442630260018,42.58508062239106,36.81848499737557,5.408590912387798e-22,15.0,42.56,1.4867838833500562,42.02,13.6995,16.3069,20.6604,0.9497,11.952,10.496,10.496,0
104112,npp,1097,1162,10.6444358825684,32.7503929138184,-117.039131164551,3670176,1097,857,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-27 09:06:05.471843,96.44440355184345,43.03702548749826,37.18371559284368,3.1796527948717163e-14,6.0,-43.04,1.4867838833500562,-43.48,17.7005,19.7819,22.7177,0.7828,9.3404,8.333,8.333,0
104229,npp,309,579,26.6085033416748,32.753101348877,-117.041038513184,3670176,311,368,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-28 08:47:09.794434,94.03055458935327,59.607748381656826,49.806254347475516,1.630382954286152e-09,3.0,-59.6,2.3545700244418297,-59.85,20.1441,23.368,26.6926,0.6627,16.8625,17.6337,17.6337,0
104236,npp,2285,3641,40.7867088317871,32.7473182678223,-117.03768157959,3670176,2283,2951,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-28 10:27:30.838957,-71.63865580568987,62.66912765522679,51.88520767594867,4.663851104058739e-17,19.0,62.65,2.6065528283652384,62.39,17.7122,21.6207,26.4839,0.7163,22.8392,29.2142,29.2142,0
104355,npp,1612,3084,16.6857128143311,32.7491416931152,-117.038345336914,3670176,1611,2475,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-29 10:08:47.619587,-74.2456766068281,48.84635984707994,41.82259579594619,4.067338308405047e-13,16.0,48.83,1.7549928774784245,48.41,15.0327,18.2135,22.6279,0.8503,14.6157,14.1872,14.1872,0
106032,npp,3050,3272,19.3403491973877,32.7506446838379,-117.034606933594,3670144,3050,2616,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-05-04 10:14:58.785634,-73.47257084233539,54.179323842550076,45.8993684381048,0.0232964494598403,17.0,54.16,1.9513309067639726,53.81,15.4951,18.9575,22.8872,0.8169,15.6824,15.7989,15.148644372380367,0
106569,npp,925,1550,23.7640552520752,32.7489280700684,-117.037742614746,3670144,925,1163,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-05-07 09:18:33.147226,97.74776918923236,26.705469568564645,23.45201274287426,0.08214634299359902,8.0,-26.73,1.1367971201176101,-27.23,14.3869,17.5136,20.9594,0.8842,20.9845,21.0131,18.720213184262608,0
108015,npp,1459,2508,12.5585355758667,32.7535743713379,-117.038070678711,3670176,1460,2030,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-05-16 09:49:49.409237,-77.53694794425336,26.23177126576348,23.043911113075033,3.4401316179392123e-07,13.0,26.21,1.1367971201176101,25.81,13.2969,15.8975,19.7042,0.9741,12.5491,12.2337,12.2337,0
108715,npp,1504,190,40.7865447998047,32.7479972839355,-117.034248352051,3670176,1509,93,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-05-20 08:34:12.099902,92.17765826970182,67.20468017902114,54.724544207010425,1.4873988787849767e-23,1.0,-67.19,3.1865100272627664,-67.31,22.2673,26.6192,30.6406,0.5818,19.9322,23.7283,23.7283,0
109072,npp,2175,2124,12.9388647079468,32.753303527832,-117.03914642334,3670176,2175,1687,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-05-22 09:37:10.286848,-73.32732444542702,5.289760490326923,4.683081201388678,1.5325827580180105e-22,11.0,5.22,1.0,4.87,12.3546,15.4862,19.0162,1.0,12.9389,12.9389,12.9389,0
109780,npp,1241,2887,16.5210800170898,32.7514305114746,-117.033409118652,3670176,1241,2328,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-05-26 10:02:09.975715,-74.99783930809475,42.28643011826046,36.57347787107476,6.402310918734505e-21,15.0,42.27,1.4867838833500562,42.02,13.6995,16.3069,20.6604,0.9497,15.6303,15.6896,15.6896,0
110127,npp,2876,1736,6.43239974975586,32.7521629333496,-117.038841247559,3670176,2876,1321,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-05-28 09:24:31.105564,98.38220000192312,17.028589839923555,15.030413864860286,4.578768511907704e-14,9.0,-17.05,1.0442604737599883,-17.21,13.3918,16.894,20.0412,0.9167,5.468,5.8964,5.8964,0
113013,npp,2667,2118,13.3547124862671,32.7523078918457,-117.038238525391,3670144,2667,1681,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-06-07 09:36:53.563859,-73.03763308509606,4.934654912046008,4.368563720530119,0.050073870088949105,11.0,4.87,1.0,4.87,12.3546,15.4862,19.0162,1.0,13.3547,13.3547,11.957027110911744,0
113184,npp,1934,1540,35.2029304504395,32.7467384338379,-117.03483581543,3670144,1933,1155,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-06-08 09:18:01.469912,97.25843663560552,27.231576384162885,23.903463444436703,0.03317165430586106,8.0,-27.23,1.1367971201176101,-27.23,14.3869,17.5136,20.9594,0.8842,31.0469,31.1278,30.201905480020773,0
115265,npp,2384,1532,17.513635635376,32.7481269836426,-117.033782958984,3670176,2383,1149,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-06-24 09:17:40.752125,96.70945068190358,27.627759288260176,24.24334470683093,2.245481221565553e-22,8.0,-27.62,1.184412938166907,-27.23,14.3869,17.5136,20.9594,0.8842,15.4862,15.4862,15.4862,0
115378,npp,1622,946,17.4617042541504,32.7527503967285,-117.036125183105,3670176,1623,701,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-06-25 08:58:46.874497,95.52312688249746,50.091483102206624,42.78125067461324,3.2753948964313056e-19,5.0,-50.08,1.7549928774784245,-49.87,17.5786,20.5049,23.6616,0.7552,13.7522,13.1878,13.1878,0
115500,npp,835,367,43.100772857666,32.7471504211426,-117.041717529297,3670176,837,204,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-06-26 08:39:49.441819,93.2919878591563,64.01366242822787,52.742035888833335,9.11059006266772e-15,2.0,-63.99,2.7445598364131496,-63.85,22.2543,24.93,30.5697,0.6212,22.1069,26.7737,26.7737,0
115764,npp,1496,2300,12.6217756271362,32.7490539550781,-117.038192749023,3670176,1496,1853,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-06-28 09:42:45.861656,-77.98649401652519,15.292797389650515,13.505843293825862,2.933053106273821e-13,12.0,15.28,1.0442604737599883,15.77,12.6407,15.9709,19.7137,0.9697,12.2791,12.2387,12.2387,0
115893,npp,784,1723,27.1266555786133,32.7479858398438,-117.039657592773,3670176,783,1309,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-06-29 09:23:55.540650,96.78785703118153,17.754253050346712,15.664526770889331,3.703915423951519e-07,9.0,-17.76,1.0442604737599883,-17.21,13.3918,16.894,20.0412,0.9167,25.2851,24.8662,24.8662,0
120089,npp,3060,179,24.8062648773193,32.7517623901367,-117.039459228516,3670144,3062,87,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-07 08:33:31.271590,92.4478204952649,67.42087460957728,54.841234255790965,0.043483119622417875,1.0,-67.37,3.1865100272627664,-67.31,22.2673,26.6192,30.6406,0.5818,14.9173,14.4315,13.217789589335185,0
120446,npp,683,2112,10.812141418457,32.7512855529785,-117.036804199219,3670144,683,1675,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-09 09:36:31.243973,-74.94150647230326,4.541034273827834,4.020013723042079,0.02577557967542024,11.0,4.53,1.0,4.87,12.3546,15.4862,19.0162,1.0,10.8121,10.8121,10.092646343854101,0
120781,npp,2286,949,14.9691772460938,32.7492332458496,-117.037048339844,3670144,2284,702,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-11 08:58:47.035242,95.48447209320962,50.004819092133154,42.71354293649826,0.005731657347800255,5.0,-49.99,1.7549928774784245,-49.87,17.5786,20.5049,23.6616,0.7552,12.3319,11.3054,11.145416717894312,0
120951,npp,1512,371,21.7268390655518,32.7514762878418,-117.039901733398,3670144,1512,207,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-12 08:39:51.370356,93.14891811651337,63.946715222033575,52.698954741100756,0.001198730700351992,2.0,-63.91,2.7445598364131496,-63.85,22.2543,24.93,30.5697,0.6212,14.3191,13.4964,13.462940764709746,0
122002,npp,1256,3066,13.4158687591553,32.7511863708496,-117.038467407227,3670176,1256,2463,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-18 10:07:51.065024,-74.80644737189316,48.31678332172429,41.40130337043019,7.179318485672915e-19,16.0,48.29,1.7549928774784245,48.41,15.0327,18.2135,22.6279,0.8503,12.7525,11.407,11.407,0
122178,npp,578,2496,31.9507465362549,32.7465133666992,-117.034889221191,3670176,578,2020,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-19 09:49:06.078826,-78.05618843287131,25.63251385995497,22.523427042626484,3.291301865563834e-24,13.0,25.61,1.1367971201176101,25.81,13.2969,15.8975,19.7042,0.9741,29.6077,31.1242,31.1242,0
122346,npp,2944,1920,9.14424800872803,32.75244140625,-117.036811828613,3670176,2944,1492,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-20 09:30:15.758066,92.86198643043694,6.6895679344081245,5.920549318869094,6.2107526208793e-26,10.0,-6.61,1.0,-6.44,13.129,15.8374,18.6834,0.9778,8.793,8.9415,8.9415,0
122525,npp,2198,1343,30.5674896240234,32.7467002868652,-117.037971496582,3670176,2198,1014,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-21 09:11:25.437113,97.38893443571504,36.10729638054323,31.45328832718011,1.0525328196505388e-26,7.0,-36.11,1.2937979144666532,-35.98,15.1081,18.8171,22.5058,0.823,24.5683,25.1566,25.1566,0
122895,npp,2715,3256,19.2935523986816,32.7489395141602,-117.040061950684,3670176,2714,2599,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-23 10:14:05.837724,-73.46075186284757,53.748920033724495,45.57107138093613,6.7878834262389455e-28,17.0,53.73,1.9513309067639726,53.81,15.4951,18.9575,22.8872,0.8169,15.6584,15.7607,15.7607,0
123073,npp,2045,2686,11.5936937332153,32.7502517700195,-117.040634155273,3670176,2044,2161,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-24 09:55:20.849608,-75.42332316644742,34.399398066041925,30.018334323866195,2.3638923286181174e-26,14.0,34.39,1.2937979144666532,34.56,13.0109,15.9759,19.7871,0.9693,12.0991,11.2383,11.2383,0
123251,npp,1348,2116,10.0699291229248,32.7520065307617,-117.035034179688,3670176,1348,1679,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-25 09:36:34.081369,-81.54750239597642,4.7563717602703655,4.210693745179629,4.830014429077512e-23,11.0,4.76,1.0,4.87,12.3546,15.4862,19.0162,1.0,10.0699,10.0699,10.0699,0
129733,npp,1365,1149,22.2851333618164,32.7482795715332,-117.035591125488,3670144,1366,846,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-01 09:05:08.179688,96.7815170850701,43.520963529821564,37.57285844907168,0.09557718709536783,6.0,-43.52,1.4867838833500562,-43.48,17.7005,19.7819,22.7177,0.7828,17.1699,17.4459,14.778128505980952,0
129925,npp,598,567,21.6225738525391,32.7503547668457,-117.034683227539,3670144,599,357,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-02 08:46:12.512960,94.06049576859255,59.892521610400905,49.99813729498756,0.1585015735967908,3.0,-59.87,2.3545700244418297,-59.85,20.1441,23.368,26.6926,0.6627,14.7449,14.3295,9.905369172873218,0
130504,npp,507,1923,17.5905284881592,32.7513198852539,-117.033653259277,3670144,507,1494,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-05 09:30:16.809100,94.80713095353862,6.478722461255117,5.734405521542041,0.07351450296136405,10.0,-6.44,1.0,-6.44,13.129,15.8374,18.6834,0.9778,17.2393,17.2004,15.148447004128549,0
130872,npp,2089,758,30.7639617919922,32.7475280761719,-117.03929901123,3670144,2089,541,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-07 08:52:30.817191,94.64681208844866,55.29398521164303,46.71588974494884,0.03389602815334455,4.0,-55.27,2.0682789409984763,-55.27,19.448,22.774,26.4961,0.68,19.3493,20.9193,19.97318659766968,0
130885,npp,932,3810,16.9848937988281,32.7506790161133,-117.040405273438,3670144,934,3064,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-07 10:32:48.304351,-71.30441112421173,65.83342301276862,53.8987131438516,0.04517010167744004,20.0,65.81,3.0,65.81,17.8734,21.3143,25.6278,0.7266,14.0431,12.3406,11.07980217471166,0
131062,npp,289,3259,15.794243812561,32.7536773681641,-117.039573669434,3670144,292,2602,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-08 10:14:06.874838,-73.91237990418277,53.82103004749664,45.627649727158065,0.030292404953963778,17.0,53.81,1.9513309067639726,53.81,15.4951,18.9575,22.8872,0.8169,13.8651,12.9022,12.056671721993348,0
131237,npp,2690,2689,11.6526041030884,32.7501335144043,-117.040077209473,3670144,2691,2163,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-09 09:55:21.890166,-76.3438196639266,34.50935212023068,30.112624894858676,0.0176641256369923,14.0,34.52,1.2937979144666532,34.56,13.0109,15.9759,19.7871,0.9693,12.1447,11.2954,10.802355035262563,0
131414,npp,1992,2117,17.5143356323242,32.7484130859375,-117.04133605957,3670144,1992,1681,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-10 09:36:33.348647,-77.27768770962182,4.816300144029162,4.263957426672823,0.008370906227063409,11.0,4.81,1.0,4.87,12.3546,15.4862,19.0162,1.0,17.5143,17.5143,17.280649421966313,0
131592,npp,1252,1539,22.7681846618652,32.7477989196777,-117.041511535645,3670144,1252,1155,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-11 09:17:43.029934,98.81865118225134,27.271394496282408,23.93858372094554,0.0026238855937695143,8.0,-27.28,1.1367971201176101,-27.23,14.3869,17.5136,20.9594,0.8842,20.1085,20.1325,20.059261527479972,0
131768,npp,501,953,17.8310813903809,32.7519950866699,-117.038940429688,3670176,502,705,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-12 08:58:49.150357,95.94045898180799,49.869211382118024,42.613560092241215,0.00021065312402344222,5.0,-49.87,1.7549928774784245,-49.87,17.5786,20.5049,23.6616,0.7552,13.9626,13.4668,13.4668,0
131778,npp,2384,3992,30.5864353179932,32.7488174438477,-117.040344238281,3670144,2389,3164,196611,3866755,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-12 10:38:59.520389,-69.92713747345532,68.85573168432683,55.68920828749201,0.0024672578694544985,21.0,68.83,3.5496478698597698,68.8,19.0903,22.6258,27.3223,0.6845,17.7289,20.9349,20.86603335501329,0
131947,npp,2796,374,15.4358901977539,32.7512359619141,-117.036842346191,3670176,2795,209,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-13 08:39:51.712473,92.92181208079985,63.87771101541957,52.662492066497215,4.165512420528346e-09,2.0,-63.85,2.7445598364131496,-63.85,22.2543,24.93,30.5697,0.6212,12.027,9.5886,9.5886,0
131961,npp,1735,3444,15.6062355041504,32.7495231628418,-117.040084838867,3670176,1735,2790,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-13 10:20:19.875163,-72.78300468300533,58.44027677776825,48.991673294275095,0.00037468428218048814,18.0,58.43,2.253202848596432,58.43,16.8611,19.764,24.0717,0.7836,13.6409,12.2284,12.2284,0
132136,npp,1072,2881,9.50150394439697,32.7508697509766,-117.033630371094,3670176,1075,2323,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-14 10:01:34.889312,-74.59639782230227,42.06352090862481,36.39140273994705,3.1893787758414785e-07,15.0,42.06,1.4867838833500562,42.02,13.6995,16.3069,20.6604,0.9497,10.909,9.0233,9.0233,0
132488,npp,2739,1732,26.604528427124,32.7466926574707,-117.035270690918,3670176,2739,1316,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-16 09:23:59.585649,99.22223890803352,17.276099634012578,15.247648801942503,9.404041542141357e-21,9.0,-17.27,1.0442604737599883,-17.21,13.3918,16.894,20.0412,0.9167,24.7852,24.3875,24.3875,0
132669,npp,1996,1149,14.4182157516479,32.7525444030762,-117.037979125977,3670176,1996,846,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-17 09:05:05.706335,96.04448437942523,43.53504674734659,37.58713722474318,1.313137554329189e-26,6.0,-43.52,1.4867838833500562,-43.48,17.7005,19.7819,22.7177,0.7828,11.8786,11.2873,11.2873,0
133040,npp,2522,3071,15.3914794921875,32.7481155395508,-117.034698486328,3670176,2521,2466,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-19 10:07:49.667625,-74.37463183828,48.453750933426676,41.51423692330861,1.2421302190703566e-28,16.0,48.44,1.7549928774784245,48.41,15.0327,18.2135,22.6279,0.8503,13.8782,13.0867,13.0867,0
133223,npp,1841,2499,15.5082731246948,32.748462677002,-117.040664672852,3670176,1842,2023,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-20 09:49:04.681029,-77.45521562749893,25.7615806754772,22.63765249714913,8.140477622544584e-30,13.0,25.76,1.1367971201176101,25.81,13.2969,15.8975,19.7042,0.9741,15.1439,15.1071,15.1071,0
133405,npp,1133,1923,12.3380708694458,32.7500305175781,-117.039428710938,3670176,1133,1495,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-21 09:30:14.355029,95.88222750938378,6.46295127916272,5.7207991652681205,3.522859425777962e-29,10.0,-6.44,1.0,-6.44,13.129,15.8374,18.6834,0.9778,11.9868,12.0644,12.0644,0
