lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.673,0.693,0.813
2,0.451,0.531,0.625
3,0.319,0.395,0.456
4,0.235,0.281,0.295
5,0.17,0.188,0.15
6,0.122,0.113,0.032
7,0.073,0.054,-0.064
8,0.03,0.009,-0.136
9,0.007,-0.024,-0.181
10,-0.006,-0.046,-0.208
11,-0.018,-0.059,-0.226
12,-0.031,-0.065,-0.241
13,-0.037,-0.065,-0.249
14,-0.039,-0.059,-0.252
15,-0.036,-0.05,-0.251
16,-0.033,-0.038,-0.248
17,-0.034,-0.024,-0.244
18,-0.036,-0.009,-0.238
19,-0.032,0.006,-0.226
20,-0.025,0.021,-0.205
21,-0.015,0.035,-0.171
22,0.005,0.049,-0.119
23,0.02,0.06,-0.051
24,0.037,0.07,0.039
25,0.059,0.078,0.15
26,0.1,0.077,0.284
27,0.133,0.078,0.412
28,0.147,0.079,0.505
29,0.104,0.08,0.529
30,0.091,0.078,0.518
31,0.09,0.074,0.466
32,0.133,0.068,0.393
33,0.118,0.061,0.278
34,0.06,0.053,0.139
35,0.012,0.042,0.016
36,-0.003,0.029,-0.072
37,-0.013,0.015,-0.137
38,-0.023,0.002,-0.182
39,-0.038,-0.011,-0.216
40,-0.049,-0.022,-0.238
41,-0.054,-0.032,-0.251
42,-0.052,-0.04,-0.256
43,-0.05,-0.046,-0.258
44,-0.054,-0.049,-0.261
45,-0.055,-0.05,-0.261
46,-0.055,-0.048,-0.258
47,-0.052,-0.044,-0.251
48,-0.048,-0.038,-0.239
49,-0.045,-0.03,-0.223
50,-0.039,-0.02,-0.197
51,-0.029,-0.009,-0.159
52,-0.014,0.0,-0.102
53,0.003,0.009,-0.024
54,0.02,0.016,0.074
55,0.025,0.023,0.186
56,0.037,0.03,0.306
57,0.062,0.036,0.417
58,0.102,0.037,0.508
59,0.115,0.036,0.534
60,0.097,0.034,0.495
61,0.051,0.031,0.401
62,0.017,0.026,0.281
63,0.016,0.02,0.167
64,0.003,0.013,0.054
65,-0.011,0.006,-0.043
66,-0.022,-0.002,-0.115
67,-0.037,-0.01,-0.17
68,-0.047,-0.02,-0.206
69,-0.05,-0.03,-0.228
70,-0.051,-0.039,-0.241
71,-0.055,-0.047,-0.251
72,-0.059,-0.053,-0.256
73,-0.061,-0.057,-0.26
74,-0.057,-0.059,-0.258
75,-0.054,-0.059,-0.255
76,-0.054,-0.057,-0.251
77,-0.055,-0.052,-0.245
78,-0.055,-0.046,-0.232
79,-0.049,-0.038,-0.21
80,-0.04,-0.029,-0.176
81,-0.029,-0.02,-0.128
82,-0.017,-0.01,-0.063
83,-0.012,-0.0,0.018
84,0.013,0.006,0.13
85,0.018,0.011,0.251
86,0.029,0.015,0.37
87,0.012,0.018,0.45
88,0.017,0.02,0.492
89,0.034,0.021,0.49
90,0.059,0.02,0.448
91,0.059,0.019,0.359
92,0.056,0.015,0.246
93,0.038,0.011,0.124
94,0.013,0.005,0.017
95,-0.002,-0.002,-0.067
96,-0.021,-0.009,-0.133
97,-0.037,-0.015,-0.181
98,-0.047,-0.023,-0.213
99,-0.051,-0.031,-0.233
100,-0.054,-0.039,-0.245
101,-0.057,-0.046,-0.252
102,-0.061,-0.051,-0.257
103,-0.061,-0.055,-0.258
104,-0.058,-0.056,-0.255
105,-0.055,-0.055,-0.251
106,-0.047,-0.051,-0.241
107,-0.045,-0.046,-0.23
108,-0.046,-0.038,-0.216
109,-0.048,-0.029,-0.192
110,-0.04,-0.02,-0.153
111,-0.029,-0.01,-0.096
112,-0.011,-0.001,-0.018
113,-0.005,0.01,0.072
114,0.014,0.021,0.183
115,0.02,0.03,0.292
116,0.059,0.038,0.406
117,0.058,0.044,0.472
118,0.064,0.047,0.491
119,0.063,0.049,0.463
120,0.054,0.048,0.389
121,0.079,0.044,0.305
122,0.113,0.04,0.216
123,0.09,0.034,0.103
124,0.054,0.029,0.002
125,0.031,0.023,-0.074
126,0.012,0.015,-0.131
127,-0.008,0.007,-0.175
128,-0.02,-0.001,-0.204
129,-0.038,-0.007,-0.227
130,-0.044,-0.013,-0.239
131,-0.049,-0.018,-0.246
132,-0.046,-0.021,-0.247
133,-0.041,-0.023,-0.244
134,-0.04,-0.023,-0.242
135,-0.042,-0.021,-0.239
136,-0.039,-0.018,-0.231
137,-0.036,-0.013,-0.218
138,-0.026,-0.008,-0.194
139,-0.014,-0.001,-0.159
140,-0.001,0.006,-0.112
141,0.013,0.014,-0.05
142,0.035,0.02,0.035
143,0.065,0.027,0.143
144,0.096,0.033,0.266
145,0.074,0.038,0.362
146,0.047,0.044,0.433
147,0.053,0.047,0.481
148,0.058,0.047,0.476
149,0.069,0.045,0.434
150,0.089,0.042,0.364
151,0.039,0.038,0.24
152,0.02,0.031,0.126
153,0.007,0.022,0.026
154,0.004,0.012,-0.051
155,-0.011,0.001,-0.116
156,-0.03,-0.007,-0.167
157,-0.034,-0.014,-0.197
158,-0.039,-0.021,-0.219
159,-0.038,-0.027,-0.23
160,-0.036,-0.032,-0.236
161,-0.036,-0.035,-0.238
162,-0.035,-0.037,-0.239
163,-0.038,-0.037,-0.24
164,-0.039,-0.036,-0.238
165,-0.038,-0.033,-0.233
166,-0.035,-0.029,-0.223
167,-0.037,-0.024,-0.21
168,-0.038,-0.019,-0.188
169,-0.033,-0.013,-0.154
170,-0.024,-0.01,-0.103
171,-0.009,-0.005,-0.033
172,-0.002,-0.0,0.048
173,0.012,0.004,0.146
174,0.019,0.008,0.247
175,0.045,0.009,0.346
176,0.086,0.009,0.429
177,0.074,0.009,0.457
178,0.017,0.007,0.421
179,-0.009,0.004,0.353
180,-0.039,-0.002,0.256
181,-0.024,-0.008,0.167
182,-0.018,-0.014,0.072
183,-0.031,-0.019,-0.02
184,-0.032,-0.026,-0.089
185,-0.038,-0.034,-0.144
186,-0.04,-0.042,-0.181
187,-0.044,-0.049,-0.208
188,-0.051,-0.055,-0.227
189,-0.057,-0.058,-0.239
190,-0.061,-0.06,-0.247
191,-0.063,-0.06,-0.251
192,-0.062,-0.059,-0.252
193,-0.065,-0.055,-0.252
194,-0.062,-0.05,-0.249
195,-0.06,-0.043,-0.242
196,-0.058,-0.035,-0.231
197,-0.05,-0.026,-0.211
198,-0.041,-0.017,-0.181
199,-0.033,-0.007,-0.138
200,-0.017,0.002,-0.078
201,0.005,0.01,0.004
202,0.031,0.015,0.105
203,0.053,0.019,0.22
204,0.063,0.023,0.326
205,0.041,0.026,0.399
206,0.038,0.029,0.448
207,0.072,0.03,0.472
208,0.093,0.03,0.448
209,0.073,0.028,0.369
210,0.04,0.024,0.262
211,0.007,0.018,0.145
212,-0.019,0.011,0.04
213,-0.026,0.002,-0.042
214,-0.028,-0.008,-0.105
215,-0.036,-0.017,-0.154
216,-0.04,-0.024,-0.188
217,-0.044,-0.031,-0.211
218,-0.041,-0.038,-0.224
219,-0.044,-0.044,-0.233
220,-0.046,-0.048,-0.239
221,-0.051,-0.05,-0.243
222,-0.053,-0.051,-0.244
223,-0.055,-0.049,-0.243
224,-0.052,-0.045,-0.238
225,-0.055,-0.04,-0.232
226,-0.053,-0.033,-0.219
227,-0.051,-0.025,-0.198
228,-0.044,-0.018,-0.165
229,-0.026,-0.01,-0.114
230,-0.007,-0.004,-0.046
231,0.011,0.004,0.04
232,0.022,0.011,0.137
233,0.039,0.016,0.246
234,0.068,0.018,0.354
235,0.053,0.019,0.427
236,0.053,0.019,0.477
237,0.053,0.017,0.473
238,0.019,0.014,0.41
239,-0.005,0.01,0.316
240,0.002,0.005,0.216
241,0.008,0.0,0.113
242,0.004,-0.006,0.019
243,-0.013,-0.013,-0.062
244,-0.033,-0.021,-0.126
245,-0.049,-0.03,-0.172
246,-0.056,-0.038,-0.202
247,-0.06,-0.045,-0.221
248,-0.06,-0.05,-0.232
249,-0.06,-0.054,-0.239
250,-0.059,-0.056,-0.241
251,-0.06,-0.057,-0.243
252,-0.061,-0.055,-0.243
253,-0.062,-0.051,-0.241
254,-0.059,-0.045,-0.235
255,-0.055,-0.038,-0.225
256,-0.046,-0.03,-0.207
257,-0.038,-0.022,-0.18
258,-0.024,-0.013,-0.139
259,-0.009,-0.005,-0.083
260,0.01,0.002,-0.008
261,0.03,0.008,0.085
262,0.029,0.013,0.184
263,0.02,0.017,0.284
264,0.021,0.02,0.374
265,0.033,0.023,0.439
266,0.078,0.025,0.483
267,0.06,0.025,0.452
268,0.047,0.022,0.378
269,0.04,0.017,0.282
270,0.017,0.011,0.167
271,-0.006,0.004,0.058
272,-0.016,-0.002,-0.029
273,-0.025,-0.009,-0.097
274,-0.038,-0.016,-0.149
275,-0.044,-0.024,-0.185
276,-0.047,-0.031,-0.208
277,-0.046,-0.039,-0.222
278,-0.046,-0.045,-0.23
279,-0.053,-0.05,-0.237
280,-0.052,-0.053,-0.239
281,-0.054,-0.054,-0.239
282,-0.056,-0.053,-0.238
283,-0.056,-0.051,-0.234
284,-0.055,-0.047,-0.227
285,-0.055,-0.042,-0.215
286,-0.051,-0.036,-0.196
287,-0.043,-0.03,-0.166
288,-0.036,-0.023,-0.123
289,-0.027,-0.016,-0.062
290,-0.014,-0.008,0.019
291,0.01,-0.001,0.123
292,0.031,0.004,0.239
293,0.029,0.007,0.342
294,0.029,0.009,0.423
295,0.009,0.01,0.453
296,0.0,0.009,0.445
297,0.027,0.007,0.407
298,0.037,0.004,0.322
299,0.026,0.002,0.21
300,0.024,0.0,0.103
301,0.006,-0.004,0.006
302,-0.013,-0.01,-0.073
303,-0.027,-0.017,-0.131
304,-0.037,-0.024,-0.172
305,-0.045,-0.031,-0.2
306,-0.05,-0.037,-0.218
307,-0.055,-0.042,-0.231
308,-0.055,-0.046,-0.237
309,-0.056,-0.048,-0.241
310,-0.057,-0.048,-0.243
311,-0.056,-0.047,-0.243
312,-0.054,-0.043,-0.239
313,-0.048,-0.037,-0.233
314,-0.04,-0.03,-0.221
315,-0.032,-0.022,-0.204
316,-0.019,-0.012,-0.176
317,-0.005,-0.002,-0.136
318,0.006,0.007,-0.082
319,0.017,0.016,-0.009
320,0.024,0.024,0.083
321,0.017,0.032,0.184
322,0.003,0.04,0.282
323,0.025,0.047,0.382
324,0.078,0.05,0.471
325,0.126,0.053,0.511
326,0.12,0.052,0.48
327,0.069,0.051,0.384
328,0.062,0.047,0.286
329,0.061,0.04,0.18
330,0.049,0.031,0.073
331,0.03,0.022,-0.019
332,0.016,0.012,-0.086
333,-0.004,0.003,-0.139
334,-0.017,-0.007,-0.175
335,-0.029,-0.016,-0.2
336,-0.033,-0.024,-0.214
337,-0.042,-0.03,-0.227
338,-0.048,-0.033,-0.235
339,-0.051,-0.034,-0.238
340,-0.048,-0.032,-0.236
341,-0.046,-0.028,-0.233
342,-0.043,-0.021,-0.228
343,-0.04,-0.013,-0.219
344,-0.035,-0.004,-0.205
345,-0.027,0.006,-0.183
346,-0.013,0.018,-0.149
347,0.007,0.03,-0.096
348,0.031,0.044,-0.025
349,0.049,0.057,0.06
350,0.076,0.069,0.166
351,0.109,0.077,0.282
352,0.145,0.082,0.4
353,0.157,0.087,0.486
354,0.14,0.091,0.512
355,0.126,0.091,0.5
356,0.118,0.089,0.444
357,0.117,0.086,0.348
358,0.125,0.08,0.248
359,0.082,0.073,0.125
360,0.044,0.062,0.018
361,0.021,0.048,-0.061
362,0.006,0.033,-0.118
363,-0.009,0.019,-0.158
364,-0.022,0.006,-0.186
365,-0.032,-0.006,-0.204
366,-0.039,-0.016,-0.216
367,-0.039,-0.024,-0.221
368,-0.04,-0.03,-0.225
369,-0.043,-0.034,-0.227
370,-0.04,-0.035,-0.225
371,-0.037,-0.034,-0.22
372,-0.037,-0.03,-0.215
373,-0.034,-0.025,-0.206
374,-0.027,-0.017,-0.188
375,-0.023,-0.009,-0.164
376,-0.015,0.002,-0.127
377,-0.01,0.014,-0.078
378,0.001,0.025,-0.006
379,0.015,0.034,0.084
380,0.031,0.043,0.191
381,0.044,0.05,0.302
382,0.076,0.055,0.411
383,0.12,0.058,0.49
384,0.146,0.058,0.508
385,0.107,0.056,0.459
386,0.05,0.051,0.363
387,0.006,0.044,0.242
388,-0.006,0.034,0.13
389,-0.014,0.022,0.029
390,-0.02,0.008,-0.052
391,-0.03,-0.007,-0.115
392,-0.038,-0.022,-0.159
393,-0.042,-0.037,-0.187
394,-0.04,-0.05,-0.202
395,-0.041,-0.06,-0.213
396,-0.043,-0.067,-0.22
397,-0.047,-0.067,-0.226
398,-0.046,-0.06,-0.227
399,-0.044,-0.044,-0.226
400,-0.042,-0.015,-0.223
