lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.573,0.622,0.68
2,0.365,0.466,0.492
3,0.229,0.338,0.339
4,0.174,0.235,0.237
5,0.12,0.153,0.14
6,0.067,0.09,0.049
7,0.033,0.042,-0.021
8,0.054,0.008,-0.04
9,0.034,-0.015,-0.079
10,0.039,-0.028,-0.091
11,0.029,-0.034,-0.105
12,0.022,-0.034,-0.113
13,-0.006,-0.029,-0.132
14,0.018,-0.022,-0.114
15,0.023,-0.012,-0.113
16,0.021,-0.001,-0.113
17,0.015,0.011,-0.117
18,0.004,0.023,-0.124
19,-0.013,0.034,-0.134
20,-0.018,0.044,-0.128
21,-0.013,0.053,-0.107
22,-0.015,0.06,-0.079
23,0.009,0.066,-0.023
24,0.031,0.07,0.042
25,0.044,0.072,0.101
26,0.061,0.066,0.17
27,0.093,0.065,0.251
28,0.101,0.066,0.308
29,0.102,0.069,0.337
30,0.122,0.07,0.35
31,0.123,0.071,0.32
32,0.085,0.071,0.246
33,0.068,0.071,0.178
34,0.05,0.07,0.103
35,0.05,0.067,0.047
36,0.037,0.063,-0.009
37,0.033,0.058,-0.049
38,0.041,0.05,-0.07
39,0.027,0.043,-0.098
40,0.029,0.036,-0.106
41,0.037,0.027,-0.104
42,0.036,0.019,-0.103
43,0.024,0.012,-0.11
44,0.009,0.006,-0.12
45,0.021,0.002,-0.116
46,0.013,-0.0,-0.122
47,0.0,-0.001,-0.13
48,-0.022,0.0,-0.141
49,-0.026,0.002,-0.138
50,-0.013,0.005,-0.115
51,-0.015,0.009,-0.094
52,-0.021,0.013,-0.065
53,0.002,0.018,0.0
54,0.023,0.022,0.069
55,0.024,0.026,0.127
56,0.03,0.03,0.192
57,0.031,0.032,0.245
58,0.044,0.033,0.294
59,0.059,0.035,0.314
60,0.068,0.037,0.305
61,0.089,0.038,0.28
62,0.086,0.04,0.224
63,0.059,0.041,0.145
64,0.041,0.042,0.076
65,0.046,0.042,0.03
66,0.017,0.04,-0.032
67,0.005,0.037,-0.074
68,0.001,0.032,-0.102
69,0.011,0.028,-0.113
70,0.026,0.024,-0.11
71,0.012,0.02,-0.121
72,0.017,0.016,-0.117
73,0.03,0.014,-0.109
74,0.017,0.013,-0.12
75,0.015,0.013,-0.121
76,0.001,0.014,-0.131
77,-0.001,0.015,-0.133
78,0.013,0.018,-0.119
79,0.009,0.02,-0.109
80,0.021,0.023,-0.081
81,0.033,0.026,-0.045
82,0.026,0.03,-0.011
83,0.018,0.033,0.034
84,0.013,0.035,0.086
85,0.023,0.036,0.15
86,0.023,0.037,0.203
87,0.05,0.036,0.265
88,0.06,0.034,0.294
89,0.082,0.031,0.305
90,0.083,0.028,0.275
91,0.064,0.023,0.216
92,0.047,0.018,0.15
93,0.015,0.013,0.072
94,-0.004,0.008,0.006
95,-0.014,0.004,-0.045
96,-0.016,-0.001,-0.083
97,-0.026,-0.004,-0.117
98,-0.034,-0.006,-0.14
99,-0.017,-0.009,-0.14
100,-0.022,-0.01,-0.147
101,-0.014,-0.009,-0.139
102,-0.024,-0.006,-0.145
103,-0.023,-0.002,-0.144
104,-0.023,0.002,-0.146
105,-0.002,0.007,-0.131
106,0.003,0.012,-0.126
107,0.032,0.016,-0.101
108,0.024,0.021,-0.096
109,0.01,0.026,-0.092
110,0.021,0.033,-0.061
111,0.044,0.04,-0.012
112,0.063,0.048,0.046
113,0.086,0.054,0.114
114,0.085,0.059,0.167
115,0.097,0.062,0.229
116,0.093,0.062,0.274
117,0.081,0.061,0.295
118,0.068,0.059,0.293
119,0.055,0.055,0.266
120,0.04,0.05,0.22
121,0.037,0.044,0.171
122,0.022,0.037,0.106
123,0.009,0.028,0.046
124,-0.015,0.019,-0.018
125,-0.015,0.009,-0.057
126,-0.004,0.0,-0.081
127,0.007,-0.008,-0.095
128,0.009,-0.015,-0.108
129,0.003,-0.02,-0.121
130,-0.005,-0.023,-0.129
131,-0.002,-0.025,-0.127
132,-0.035,-0.025,-0.151
133,-0.044,-0.025,-0.158
134,-0.043,-0.024,-0.156
135,-0.038,-0.02,-0.153
136,-0.047,-0.014,-0.157
137,-0.03,-0.007,-0.14
138,-0.016,0.001,-0.12
139,0.001,0.009,-0.09
140,0.003,0.018,-0.061
141,0.007,0.026,-0.02
142,0.028,0.034,0.041
143,0.062,0.042,0.118
144,0.067,0.049,0.178
145,0.088,0.056,0.247
146,0.103,0.061,0.299
147,0.103,0.064,0.319
148,0.079,0.065,0.295
149,0.071,0.066,0.26
150,0.066,0.066,0.215
151,0.067,0.065,0.167
152,0.049,0.062,0.103
153,0.041,0.057,0.049
154,0.049,0.052,0.013
155,0.057,0.046,-0.017
156,0.048,0.04,-0.05
157,0.046,0.032,-0.069
158,0.034,0.024,-0.088
159,0.016,0.016,-0.105
160,0.003,0.01,-0.117
161,-0.005,0.004,-0.124
162,-0.009,0.001,-0.126
163,-0.021,-0.001,-0.135
164,-0.028,-0.002,-0.143
165,-0.03,-0.002,-0.145
166,-0.023,0.001,-0.137
167,-0.016,0.006,-0.124
168,0.002,0.012,-0.097
169,0.016,0.017,-0.066
170,0.045,0.024,-0.016
171,0.047,0.031,0.025
172,0.05,0.038,0.071
173,0.043,0.043,0.117
174,0.064,0.049,0.184
175,0.07,0.054,0.237
176,0.067,0.058,0.268
177,0.047,0.061,0.269
178,0.05,0.063,0.263
179,0.068,0.065,0.247
180,0.09,0.066,0.218
181,0.094,0.064,0.169
182,0.088,0.061,0.113
183,0.061,0.057,0.048
184,0.059,0.051,0.005
185,0.045,0.043,-0.038
186,0.028,0.036,-0.075
187,0.026,0.029,-0.094
188,0.04,0.023,-0.092
189,-0.0,0.017,-0.124
190,-0.004,0.013,-0.126
191,0.007,0.01,-0.119
192,-0.003,0.008,-0.126
193,-0.017,0.008,-0.137
194,-0.017,0.008,-0.136
195,-0.016,0.008,-0.133
196,-0.013,0.009,-0.126
197,0.002,0.01,-0.107
198,0.002,0.012,-0.091
199,0.03,0.015,-0.047
200,0.03,0.018,-0.013
201,0.027,0.021,0.027
202,0.025,0.023,0.071
203,0.035,0.028,0.128
204,0.047,0.032,0.184
205,0.056,0.036,0.236
206,0.061,0.039,0.271
207,0.071,0.041,0.287
208,0.063,0.041,0.264
209,0.057,0.042,0.225
210,0.034,0.041,0.165
211,0.018,0.04,0.104
212,0.02,0.038,0.056
213,0.019,0.035,0.007
214,0.015,0.03,-0.035
215,0.019,0.026,-0.062
216,0.004,0.021,-0.092
217,0.015,0.015,-0.096
218,0.024,0.009,-0.096
219,0.012,0.004,-0.109
220,0.002,0.0,-0.116
221,0.007,-0.003,-0.113
222,0.002,-0.005,-0.115
223,0.004,-0.007,-0.114
224,-0.004,-0.007,-0.121
225,-0.003,-0.007,-0.12
226,-0.005,-0.006,-0.117
227,-0.016,-0.004,-0.113
228,-0.012,-0.0,-0.09
229,-0.014,0.004,-0.065
230,-0.005,0.009,-0.022
231,-0.001,0.014,0.022
232,-0.003,0.018,0.066
233,0.004,0.022,0.121
234,0.013,0.023,0.177
235,0.028,0.024,0.227
236,0.032,0.025,0.252
237,0.042,0.025,0.256
238,0.046,0.025,0.234
239,0.05,0.024,0.197
240,0.045,0.023,0.145
241,0.044,0.022,0.092
242,0.048,0.02,0.042
243,0.018,0.018,-0.022
244,0.027,0.015,-0.049
245,0.021,0.012,-0.079
246,0.013,0.009,-0.1
247,0.007,0.006,-0.112
248,-0.01,0.003,-0.127
249,-0.016,-0.0,-0.133
250,-0.026,-0.003,-0.138
251,-0.049,-0.007,-0.151
252,-0.037,-0.009,-0.139
253,-0.028,-0.01,-0.132
254,-0.032,-0.011,-0.138
255,-0.022,-0.009,-0.132
256,0.004,-0.006,-0.106
257,0.01,-0.002,-0.086
258,0.034,0.003,-0.047
259,0.021,0.008,-0.025
260,0.021,0.014,0.014
261,0.028,0.021,0.066
262,0.018,0.027,0.112
263,0.033,0.032,0.179
264,0.031,0.036,0.226
265,0.033,0.039,0.259
266,0.053,0.041,0.282
267,0.042,0.042,0.262
268,0.037,0.042,0.223
269,0.045,0.041,0.179
270,0.039,0.039,0.123
271,0.04,0.036,0.072
272,0.054,0.031,0.032
273,0.063,0.025,-0.005
274,0.045,0.019,-0.049
275,0.03,0.012,-0.077
276,0.009,0.006,-0.104
277,0.002,0.002,-0.115
278,-0.021,-0.001,-0.133
279,-0.039,-0.003,-0.146
280,-0.026,-0.004,-0.133
281,-0.019,-0.004,-0.126
282,-0.018,-0.003,-0.124
283,-0.025,-0.002,-0.13
284,-0.026,-0.0,-0.131
285,-0.012,0.002,-0.118
286,0.004,0.006,-0.096
287,0.017,0.009,-0.068
288,0.021,0.014,-0.041
289,0.013,0.019,-0.014
290,0.025,0.023,0.04
291,0.023,0.028,0.086
292,0.038,0.032,0.151
293,0.045,0.036,0.207
294,0.061,0.039,0.262
295,0.075,0.042,0.294
296,0.074,0.043,0.292
297,0.065,0.044,0.261
298,0.058,0.043,0.213
299,0.041,0.04,0.15
300,0.028,0.035,0.087
301,0.017,0.029,0.031
302,0.012,0.023,-0.019
303,0.012,0.016,-0.057
304,0.011,0.01,-0.082
305,-0.006,0.004,-0.108
306,-0.006,-0.001,-0.117
307,-0.018,-0.007,-0.128
308,-0.019,-0.013,-0.13
309,-0.019,-0.017,-0.128
310,-0.025,-0.021,-0.129
311,-0.032,-0.023,-0.133
312,-0.034,-0.025,-0.135
313,-0.025,-0.025,-0.131
314,-0.016,-0.025,-0.122
315,-0.029,-0.022,-0.126
316,-0.033,-0.019,-0.117
317,-0.018,-0.015,-0.084
318,-0.015,-0.01,-0.053
319,-0.001,-0.005,-0.004
320,-0.004,-0.001,0.038
321,0.004,0.004,0.096
322,0.011,0.007,0.156
323,0.032,0.01,0.221
324,0.021,0.012,0.248
325,0.016,0.015,0.257
326,0.019,0.017,0.248
327,0.014,0.019,0.21
328,0.019,0.019,0.165
329,0.023,0.019,0.113
330,0.032,0.019,0.064
331,0.026,0.017,0.01
332,0.026,0.013,-0.031
333,0.011,0.009,-0.07
334,0.013,0.004,-0.088
335,-0.003,0.0,-0.108
336,-0.005,-0.004,-0.115
337,-0.02,-0.006,-0.127
338,-0.012,-0.008,-0.121
339,-0.018,-0.009,-0.127
340,-0.005,-0.01,-0.117
341,-0.014,-0.01,-0.122
342,-0.008,-0.008,-0.118
343,-0.013,-0.006,-0.121
344,-0.016,-0.004,-0.123
345,-0.014,0.0,-0.111
346,0.005,0.005,-0.081
347,-0.002,0.01,-0.062
348,-0.005,0.015,-0.031
349,-0.01,0.02,0.007
350,0.02,0.025,0.078
351,0.025,0.031,0.135
352,0.045,0.036,0.205
353,0.046,0.041,0.25
354,0.074,0.046,0.293
355,0.099,0.05,0.309
356,0.09,0.053,0.277
357,0.068,0.055,0.216
358,0.058,0.055,0.154
359,0.043,0.054,0.089
360,0.041,0.052,0.039
361,0.035,0.047,-0.01
362,0.036,0.042,-0.044
363,0.034,0.037,-0.07
364,0.033,0.03,-0.086
365,0.034,0.023,-0.094
366,0.026,0.017,-0.1
367,0.015,0.011,-0.105
368,0.009,0.006,-0.106
369,-0.007,0.001,-0.116
370,0.004,-0.002,-0.109
371,-0.009,-0.004,-0.12
372,-0.018,-0.007,-0.127
373,-0.015,-0.008,-0.125
374,-0.017,-0.009,-0.12
375,-0.027,-0.007,-0.115
376,-0.016,-0.004,-0.085
377,-0.021,-0.001,-0.059
378,-0.031,0.003,-0.028
379,-0.014,0.007,0.03
380,0.001,0.011,0.093
381,0.017,0.015,0.156
382,0.039,0.019,0.221
383,0.044,0.023,0.259
384,0.058,0.026,0.279
385,0.061,0.028,0.265
386,0.047,0.03,0.217
387,0.051,0.03,0.169
388,0.043,0.03,0.11
389,0.02,0.029,0.043
390,0.002,0.027,-0.012
391,-0.006,0.024,-0.054
392,-0.009,0.02,-0.086
393,0.007,0.015,-0.096
394,0.005,0.009,-0.11
395,0.01,0.003,-0.111
396,0.004,-0.004,-0.114
397,0.006,-0.01,-0.109
398,-0.008,-0.017,-0.113
399,-0.029,-0.023,-0.125
400,-0.031,-0.028,-0.123
