lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.686,0.698,0.774
2,0.452,0.543,0.579
3,0.306,0.411,0.427
4,0.268,0.301,0.336
5,0.184,0.21,0.21
6,0.144,0.136,0.118
7,0.11,0.077,0.041
8,0.075,0.031,-0.026
9,0.047,-0.003,-0.08
10,0.028,-0.027,-0.118
11,0.006,-0.042,-0.152
12,-0.017,-0.05,-0.181
13,-0.041,-0.052,-0.206
14,-0.052,-0.049,-0.218
15,-0.052,-0.043,-0.219
16,-0.053,-0.033,-0.216
17,-0.047,-0.022,-0.205
18,-0.037,-0.009,-0.188
19,-0.029,0.004,-0.166
20,-0.02,0.017,-0.138
21,-0.019,0.029,-0.105
22,0.001,0.04,-0.052
23,0.024,0.05,0.013
24,0.051,0.057,0.087
25,0.059,0.063,0.151
26,0.078,0.06,0.221
27,0.115,0.058,0.301
28,0.117,0.057,0.345
29,0.09,0.056,0.35
30,0.092,0.052,0.345
31,0.105,0.046,0.324
32,0.067,0.039,0.25
33,0.026,0.029,0.165
34,0.013,0.018,0.099
35,-0.007,0.005,0.03
36,-0.032,-0.009,-0.036
37,-0.053,-0.024,-0.094
38,-0.063,-0.039,-0.136
39,-0.075,-0.052,-0.172
40,-0.091,-0.064,-0.202
41,-0.102,-0.073,-0.226
42,-0.103,-0.079,-0.236
43,-0.095,-0.083,-0.236
44,-0.089,-0.085,-0.234
45,-0.081,-0.084,-0.227
46,-0.085,-0.08,-0.225
47,-0.09,-0.073,-0.22
48,-0.083,-0.064,-0.203
49,-0.065,-0.054,-0.174
50,-0.057,-0.042,-0.143
51,-0.032,-0.03,-0.091
52,-0.025,-0.019,-0.042
53,-0.004,-0.008,0.028
54,0.009,0.0,0.101
55,0.022,0.008,0.174
56,0.03,0.015,0.233
57,0.046,0.018,0.288
58,0.073,0.02,0.333
59,0.074,0.022,0.337
60,0.06,0.021,0.305
61,0.045,0.02,0.256
62,0.036,0.017,0.202
63,0.011,0.012,0.133
64,-0.015,0.005,0.06
65,-0.037,-0.004,-0.009
66,-0.037,-0.013,-0.056
67,-0.039,-0.022,-0.094
68,-0.044,-0.031,-0.126
69,-0.057,-0.038,-0.158
70,-0.063,-0.044,-0.18
71,-0.065,-0.048,-0.198
72,-0.057,-0.05,-0.206
73,-0.048,-0.049,-0.208
74,-0.04,-0.045,-0.205
75,-0.035,-0.04,-0.199
76,-0.036,-0.033,-0.193
77,-0.031,-0.025,-0.18
78,-0.022,-0.016,-0.158
79,-0.019,-0.006,-0.136
80,-0.016,0.004,-0.105
81,-0.016,0.014,-0.067
82,0.007,0.024,-0.004
83,0.01,0.033,0.053
84,0.021,0.039,0.123
85,0.053,0.044,0.199
86,0.087,0.047,0.266
87,0.109,0.049,0.313
88,0.113,0.049,0.329
89,0.117,0.047,0.325
90,0.092,0.043,0.281
91,0.065,0.038,0.223
92,0.033,0.032,0.15
93,0.003,0.024,0.077
94,-0.012,0.015,0.016
95,-0.023,0.006,-0.037
96,-0.038,-0.003,-0.085
97,-0.039,-0.011,-0.116
98,-0.045,-0.018,-0.145
99,-0.038,-0.025,-0.16
100,-0.036,-0.031,-0.174
101,-0.041,-0.035,-0.187
102,-0.041,-0.039,-0.192
103,-0.045,-0.041,-0.197
104,-0.046,-0.042,-0.196
105,-0.048,-0.04,-0.193
106,-0.043,-0.037,-0.182
107,-0.038,-0.032,-0.165
108,-0.033,-0.025,-0.143
109,-0.025,-0.017,-0.111
110,-0.015,-0.009,-0.069
111,-0.014,-0.001,-0.026
112,0.003,0.006,0.035
113,0.03,0.011,0.106
114,0.037,0.015,0.162
115,0.033,0.016,0.201
116,0.035,0.016,0.232
117,0.042,0.013,0.25
118,0.038,0.008,0.248
119,0.023,0.003,0.226
120,0.001,-0.003,0.186
121,-0.009,-0.009,0.145
122,-0.014,-0.014,0.097
123,-0.021,-0.021,0.044
124,-0.032,-0.029,-0.01
125,-0.038,-0.037,-0.053
126,-0.051,-0.047,-0.095
127,-0.061,-0.055,-0.129
128,-0.075,-0.062,-0.159
129,-0.085,-0.068,-0.182
130,-0.094,-0.073,-0.2
131,-0.092,-0.075,-0.207
132,-0.084,-0.075,-0.206
133,-0.069,-0.073,-0.198
134,-0.067,-0.069,-0.193
135,-0.073,-0.062,-0.19
136,-0.072,-0.054,-0.179
137,-0.062,-0.043,-0.156
138,-0.048,-0.031,-0.126
139,-0.024,-0.02,-0.082
140,0.0,-0.008,-0.029
141,0.018,0.004,0.026
142,0.014,0.015,0.074
143,0.008,0.024,0.121
144,0.009,0.032,0.167
145,0.03,0.037,0.212
146,0.053,0.041,0.246
147,0.086,0.044,0.273
148,0.095,0.045,0.272
149,0.092,0.044,0.253
150,0.075,0.041,0.215
151,0.053,0.037,0.166
152,0.041,0.031,0.117
153,0.04,0.023,0.074
154,0.02,0.014,0.018
155,-0.004,0.004,-0.035
156,-0.021,-0.005,-0.077
157,-0.028,-0.013,-0.106
158,-0.039,-0.02,-0.132
159,-0.049,-0.026,-0.152
160,-0.057,-0.031,-0.168
161,-0.06,-0.034,-0.178
162,-0.058,-0.035,-0.18
163,-0.06,-0.034,-0.181
164,-0.057,-0.03,-0.174
165,-0.042,-0.025,-0.156
166,-0.023,-0.019,-0.132
167,-0.007,-0.013,-0.104
168,0.003,-0.005,-0.075
169,0.01,0.003,-0.041
170,0.003,0.013,-0.009
171,0.016,0.023,0.042
172,0.034,0.032,0.1
173,0.043,0.039,0.149
174,0.057,0.045,0.191
175,0.071,0.049,0.227
176,0.092,0.05,0.257
177,0.103,0.05,0.268
178,0.081,0.047,0.248
179,0.061,0.042,0.22
180,0.04,0.034,0.18
181,0.031,0.026,0.138
182,0.018,0.017,0.087
183,-0.003,0.007,0.028
184,-0.011,-0.003,-0.019
185,-0.023,-0.013,-0.063
186,-0.039,-0.023,-0.101
187,-0.056,-0.031,-0.133
188,-0.064,-0.039,-0.153
189,-0.063,-0.046,-0.163
190,-0.055,-0.051,-0.165
191,-0.057,-0.055,-0.172
192,-0.067,-0.058,-0.181
193,-0.07,-0.059,-0.184
194,-0.076,-0.059,-0.185
195,-0.075,-0.057,-0.178
196,-0.066,-0.052,-0.159
197,-0.053,-0.045,-0.13
198,-0.038,-0.037,-0.095
199,-0.013,-0.028,-0.046
200,0.005,-0.018,0.002
201,0.013,-0.008,0.047
202,0.021,0.001,0.095
203,0.023,0.008,0.138
204,0.026,0.015,0.175
205,0.022,0.022,0.198
206,0.024,0.028,0.218
207,0.023,0.031,0.222
208,0.025,0.033,0.215
209,0.024,0.034,0.195
210,0.026,0.036,0.166
211,0.035,0.035,0.13
212,0.044,0.032,0.086
213,0.048,0.028,0.041
214,0.044,0.024,-0.004
215,0.042,0.019,-0.039
216,0.025,0.013,-0.077
217,0.007,0.006,-0.109
218,-0.005,-0.001,-0.133
219,-0.016,-0.007,-0.151
220,-0.022,-0.011,-0.164
221,-0.018,-0.013,-0.165
222,-0.024,-0.014,-0.169
223,-0.022,-0.013,-0.165
224,-0.019,-0.011,-0.157
225,-0.016,-0.008,-0.144
226,-0.022,-0.004,-0.132
227,-0.024,-0.0,-0.111
228,-0.018,0.004,-0.079
229,-0.004,0.009,-0.038
230,0.015,0.014,0.012
231,0.019,0.019,0.056
232,-0.001,0.024,0.086
233,0.005,0.029,0.133
234,0.028,0.033,0.183
235,0.079,0.036,0.245
236,0.075,0.038,0.26
237,0.066,0.038,0.26
238,0.059,0.038,0.245
239,0.068,0.035,0.227
240,0.07,0.032,0.192
241,0.063,0.027,0.145
242,0.037,0.021,0.08
243,0.014,0.014,0.019
244,-0.006,0.006,-0.036
245,-0.017,-0.002,-0.078
246,-0.029,-0.01,-0.111
247,-0.036,-0.017,-0.136
248,-0.048,-0.024,-0.159
249,-0.048,-0.03,-0.171
250,-0.05,-0.034,-0.18
251,-0.049,-0.037,-0.183
252,-0.054,-0.038,-0.185
253,-0.053,-0.037,-0.18
254,-0.057,-0.036,-0.172
255,-0.052,-0.033,-0.155
256,-0.035,-0.03,-0.124
257,-0.023,-0.025,-0.092
258,-0.007,-0.019,-0.053
259,0.003,-0.012,-0.011
260,0.006,-0.004,0.03
261,0.003,0.003,0.07
262,0.004,0.008,0.113
263,0.015,0.013,0.161
264,0.02,0.017,0.2
265,0.029,0.019,0.229
266,0.049,0.019,0.255
267,0.054,0.017,0.254
268,0.042,0.013,0.227
269,0.02,0.009,0.177
270,0.015,0.003,0.129
271,-0.001,-0.003,0.066
272,-0.017,-0.01,0.001
273,-0.036,-0.018,-0.06
274,-0.042,-0.027,-0.102
275,-0.047,-0.036,-0.134
276,-0.048,-0.043,-0.157
277,-0.049,-0.05,-0.173
278,-0.055,-0.056,-0.187
279,-0.065,-0.061,-0.199
280,-0.073,-0.064,-0.209
281,-0.077,-0.065,-0.212
282,-0.076,-0.065,-0.208
283,-0.08,-0.062,-0.206
284,-0.077,-0.058,-0.194
285,-0.069,-0.053,-0.174
286,-0.047,-0.047,-0.137
287,-0.033,-0.038,-0.101
288,-0.033,-0.029,-0.066
289,-0.025,-0.019,-0.02
290,-0.015,-0.009,0.032
291,-0.01,0.0,0.082
292,0.006,0.008,0.14
293,0.014,0.014,0.187
294,0.027,0.018,0.225
295,0.04,0.021,0.251
296,0.043,0.022,0.256
297,0.055,0.021,0.249
298,0.055,0.018,0.217
299,0.029,0.016,0.157
300,0.016,0.012,0.097
301,0.02,0.005,0.048
302,0.028,-0.002,0.004
303,0.004,-0.01,-0.054
304,-0.011,-0.017,-0.099
305,-0.021,-0.026,-0.132
306,-0.041,-0.032,-0.165
307,-0.057,-0.038,-0.19
308,-0.061,-0.04,-0.202
309,-0.063,-0.041,-0.208
310,-0.068,-0.039,-0.213
311,-0.076,-0.035,-0.215
312,-0.066,-0.029,-0.205
313,-0.049,-0.021,-0.186
314,-0.029,-0.012,-0.162
315,-0.02,-0.002,-0.139
316,-0.006,0.01,-0.109
317,0.014,0.023,-0.066
318,0.04,0.037,-0.011
319,0.058,0.051,0.046
320,0.074,0.064,0.109
321,0.091,0.077,0.174
322,0.099,0.088,0.229
323,0.112,0.097,0.272
324,0.142,0.103,0.322
325,0.173,0.107,0.357
326,0.143,0.108,0.33
327,0.119,0.108,0.285
328,0.121,0.105,0.244
329,0.139,0.098,0.207
330,0.084,0.089,0.117
331,0.063,0.078,0.048
332,0.044,0.066,-0.012
333,0.049,0.052,-0.048
334,0.017,0.038,-0.098
335,0.014,0.025,-0.121
336,0.006,0.013,-0.14
337,0.002,0.004,-0.154
338,-0.004,-0.005,-0.165
339,-0.023,-0.011,-0.183
340,-0.035,-0.015,-0.195
341,-0.038,-0.017,-0.195
342,-0.039,-0.016,-0.191
343,-0.04,-0.013,-0.182
344,-0.037,-0.008,-0.166
345,-0.023,-0.002,-0.137
346,-0.011,0.005,-0.101
347,0.005,0.013,-0.053
348,0.03,0.022,0.008
349,0.042,0.031,0.065
350,0.03,0.037,0.109
351,0.04,0.042,0.167
352,0.065,0.046,0.234
353,0.111,0.049,0.301
354,0.081,0.049,0.299
355,0.087,0.047,0.304
356,0.086,0.044,0.285
357,0.076,0.039,0.237
358,0.04,0.032,0.16
359,0.025,0.024,0.095
360,0.016,0.014,0.035
361,0.0,0.002,-0.025
362,-0.017,-0.009,-0.078
363,-0.031,-0.02,-0.118
364,-0.047,-0.031,-0.152
365,-0.06,-0.04,-0.177
366,-0.066,-0.046,-0.194
367,-0.071,-0.051,-0.206
368,-0.069,-0.053,-0.213
369,-0.07,-0.053,-0.218
370,-0.072,-0.049,-0.221
371,-0.071,-0.044,-0.218
372,-0.048,-0.036,-0.197
373,-0.037,-0.027,-0.179
374,-0.033,-0.017,-0.159
375,-0.026,-0.006,-0.13
376,-0.005,0.01,-0.084
377,0.013,0.025,-0.031
378,0.03,0.04,0.031
379,0.049,0.053,0.1
380,0.084,0.066,0.179
381,0.091,0.076,0.235
382,0.109,0.084,0.288
383,0.12,0.09,0.325
384,0.139,0.092,0.345
385,0.106,0.092,0.305
386,0.079,0.088,0.249
387,0.069,0.082,0.192
388,0.052,0.072,0.128
389,0.035,0.059,0.064
390,0.015,0.044,0.002
391,0.011,0.027,-0.044
392,0.002,0.009,-0.084
393,-0.014,-0.009,-0.12
394,-0.026,-0.027,-0.147
395,-0.026,-0.043,-0.159
396,-0.038,-0.056,-0.175
397,-0.047,-0.064,-0.187
398,-0.056,-0.065,-0.197
399,-0.057,-0.058,-0.199
400,-0.06,-0.039,-0.198
