lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.689,0.697,0.812
2,0.45,0.521,0.618
3,0.297,0.376,0.434
4,0.229,0.258,0.285
5,0.163,0.164,0.144
6,0.104,0.09,0.024
7,0.049,0.034,-0.07
8,0.007,-0.007,-0.139
9,-0.016,-0.035,-0.183
10,-0.025,-0.053,-0.209
11,-0.029,-0.062,-0.223
12,-0.036,-0.064,-0.233
13,-0.035,-0.06,-0.236
14,-0.037,-0.053,-0.239
15,-0.035,-0.043,-0.238
16,-0.033,-0.031,-0.235
17,-0.033,-0.018,-0.233
18,-0.032,-0.005,-0.227
19,-0.029,0.007,-0.216
20,-0.022,0.018,-0.196
21,-0.007,0.028,-0.163
22,0.006,0.036,-0.115
23,0.019,0.043,-0.052
24,0.039,0.047,0.033
25,0.084,0.049,0.151
26,0.118,0.046,0.278
27,0.098,0.044,0.381
28,0.039,0.043,0.44
29,-0.01,0.042,0.464
30,0.006,0.039,0.472
31,0.044,0.036,0.442
32,0.045,0.032,0.347
33,0.037,0.027,0.231
34,0.005,0.021,0.104
35,-0.011,0.011,0.003
36,-0.017,-0.0,-0.073
37,-0.018,-0.013,-0.128
38,-0.022,-0.024,-0.169
39,-0.025,-0.033,-0.196
40,-0.027,-0.039,-0.213
41,-0.033,-0.044,-0.225
42,-0.035,-0.047,-0.231
43,-0.041,-0.048,-0.237
44,-0.046,-0.047,-0.241
45,-0.044,-0.042,-0.24
46,-0.044,-0.036,-0.239
47,-0.043,-0.028,-0.234
48,-0.042,-0.019,-0.226
49,-0.044,-0.009,-0.214
50,-0.042,0.001,-0.192
51,-0.033,0.01,-0.156
52,-0.018,0.016,-0.101
53,-0.011,0.022,-0.032
54,0.003,0.027,0.062
55,0.012,0.034,0.168
56,0.059,0.04,0.3
57,0.116,0.043,0.428
58,0.162,0.044,0.524
59,0.17,0.044,0.554
60,0.124,0.043,0.502
61,0.074,0.041,0.404
62,0.013,0.036,0.272
63,-0.002,0.03,0.156
64,-0.006,0.023,0.054
65,-0.011,0.014,-0.033
66,-0.026,0.005,-0.105
67,-0.038,-0.006,-0.158
68,-0.045,-0.016,-0.193
69,-0.05,-0.026,-0.216
70,-0.051,-0.035,-0.23
71,-0.052,-0.042,-0.238
72,-0.054,-0.048,-0.244
73,-0.051,-0.052,-0.245
74,-0.052,-0.054,-0.245
75,-0.05,-0.053,-0.243
76,-0.048,-0.05,-0.24
77,-0.045,-0.045,-0.234
78,-0.04,-0.039,-0.221
79,-0.039,-0.03,-0.204
80,-0.035,-0.02,-0.176
81,-0.033,-0.008,-0.136
82,-0.02,0.003,-0.074
83,-0.001,0.012,0.009
84,0.024,0.018,0.117
85,0.049,0.021,0.239
86,0.065,0.024,0.357
87,0.039,0.026,0.435
88,0.052,0.027,0.488
89,0.063,0.028,0.495
90,0.059,0.027,0.449
91,0.054,0.025,0.355
92,0.032,0.022,0.231
93,0.009,0.016,0.111
94,-0.005,0.008,0.013
95,-0.02,-0.001,-0.069
96,-0.03,-0.011,-0.128
97,-0.034,-0.02,-0.17
98,-0.037,-0.028,-0.199
99,-0.042,-0.036,-0.219
100,-0.043,-0.042,-0.23
101,-0.041,-0.046,-0.234
102,-0.044,-0.049,-0.238
103,-0.047,-0.049,-0.241
104,-0.048,-0.047,-0.242
105,-0.046,-0.042,-0.24
106,-0.039,-0.036,-0.233
107,-0.039,-0.027,-0.226
108,-0.044,-0.017,-0.216
109,-0.048,-0.005,-0.198
110,-0.041,0.006,-0.163
111,-0.018,0.017,-0.103
112,0.004,0.026,-0.026
113,0.02,0.036,0.065
114,0.038,0.045,0.169
115,0.068,0.052,0.286
116,0.111,0.057,0.4
117,0.142,0.06,0.482
118,0.138,0.061,0.503
119,0.114,0.06,0.47
120,0.076,0.057,0.388
121,0.072,0.053,0.293
122,0.066,0.047,0.187
123,0.047,0.041,0.079
124,0.025,0.034,-0.012
125,0.002,0.025,-0.084
126,-0.015,0.014,-0.138
127,-0.028,0.003,-0.177
128,-0.037,-0.008,-0.205
129,-0.042,-0.017,-0.222
130,-0.043,-0.025,-0.231
131,-0.045,-0.031,-0.237
132,-0.047,-0.036,-0.24
133,-0.045,-0.039,-0.24
134,-0.041,-0.039,-0.237
135,-0.041,-0.037,-0.235
136,-0.039,-0.032,-0.23
137,-0.036,-0.026,-0.219
138,-0.031,-0.018,-0.2
139,-0.021,-0.008,-0.17
140,-0.007,0.002,-0.124
141,0.006,0.013,-0.064
142,0.029,0.022,0.02
143,0.047,0.029,0.121
144,0.042,0.035,0.222
145,0.047,0.04,0.324
146,0.053,0.044,0.409
147,0.068,0.046,0.465
148,0.088,0.046,0.473
149,0.098,0.045,0.436
150,0.084,0.043,0.348
151,0.056,0.039,0.238
152,0.023,0.033,0.123
153,0.006,0.026,0.028
154,-0.002,0.018,-0.049
155,-0.006,0.011,-0.11
156,-0.011,0.004,-0.153
157,-0.02,-0.003,-0.185
158,-0.026,-0.01,-0.207
159,-0.03,-0.016,-0.22
160,-0.03,-0.021,-0.226
161,-0.03,-0.025,-0.229
162,-0.034,-0.028,-0.233
163,-0.037,-0.03,-0.234
164,-0.037,-0.03,-0.232
165,-0.032,-0.029,-0.227
166,-0.033,-0.027,-0.22
167,-0.031,-0.023,-0.206
168,-0.029,-0.02,-0.186
169,-0.023,-0.016,-0.153
170,-0.009,-0.011,-0.102
171,-0.005,-0.006,-0.039
172,-0.003,-0.001,0.037
173,0.009,0.003,0.13
174,0.032,0.006,0.233
175,0.047,0.007,0.329
176,0.044,0.007,0.395
177,0.019,0.006,0.417
178,0.0,0.005,0.398
179,-0.01,0.002,0.339
180,-0.008,-0.002,0.257
181,-0.007,-0.005,0.161
182,-0.012,-0.009,0.067
183,-0.018,-0.013,-0.018
184,-0.023,-0.018,-0.087
185,-0.03,-0.025,-0.14
186,-0.033,-0.032,-0.177
187,-0.036,-0.038,-0.202
188,-0.041,-0.044,-0.22
189,-0.049,-0.048,-0.233
190,-0.051,-0.051,-0.238
191,-0.053,-0.053,-0.241
192,-0.051,-0.053,-0.241
193,-0.054,-0.052,-0.242
194,-0.052,-0.049,-0.239
195,-0.052,-0.044,-0.234
196,-0.05,-0.038,-0.225
197,-0.049,-0.031,-0.21
198,-0.041,-0.023,-0.183
199,-0.032,-0.014,-0.143
200,-0.022,-0.007,-0.087
201,0.002,-0.0,-0.006
202,0.012,0.005,0.085
203,0.008,0.011,0.183
204,-0.001,0.016,0.276
205,0.0,0.02,0.36
206,0.033,0.023,0.435
207,0.07,0.025,0.468
208,0.088,0.027,0.447
209,0.074,0.027,0.366
210,0.037,0.024,0.25
211,0.012,0.019,0.138
212,0.026,0.012,0.054
213,0.016,0.005,-0.028
214,0.008,-0.001,-0.092
215,-0.005,-0.007,-0.142
216,-0.021,-0.013,-0.18
217,-0.035,-0.019,-0.207
218,-0.046,-0.025,-0.225
219,-0.049,-0.03,-0.233
220,-0.053,-0.033,-0.237
221,-0.055,-0.036,-0.24
222,-0.055,-0.037,-0.239
223,-0.049,-0.036,-0.234
224,-0.045,-0.034,-0.229
225,-0.044,-0.031,-0.222
226,-0.041,-0.028,-0.209
227,-0.038,-0.024,-0.189
228,-0.031,-0.019,-0.157
229,-0.021,-0.013,-0.111
230,-0.014,-0.007,-0.051
231,-0.0,0.0,0.026
232,0.021,0.007,0.123
233,0.047,0.011,0.234
234,0.087,0.014,0.35
235,0.077,0.015,0.42
236,0.031,0.016,0.44
237,0.007,0.016,0.425
238,-0.011,0.013,0.371
239,-0.003,0.01,0.295
240,0.018,0.006,0.206
241,0.014,0.002,0.104
242,-0.003,-0.003,0.009
243,-0.025,-0.009,-0.073
244,-0.035,-0.016,-0.131
245,-0.038,-0.024,-0.17
246,-0.042,-0.031,-0.197
247,-0.042,-0.038,-0.213
248,-0.044,-0.043,-0.223
249,-0.046,-0.047,-0.229
250,-0.048,-0.05,-0.232
251,-0.054,-0.051,-0.235
252,-0.057,-0.05,-0.236
253,-0.054,-0.048,-0.232
254,-0.047,-0.044,-0.224
255,-0.043,-0.038,-0.214
256,-0.039,-0.031,-0.198
257,-0.037,-0.024,-0.174
258,-0.025,-0.016,-0.135
259,-0.011,-0.008,-0.081
260,0.005,-0.003,-0.01
261,0.006,0.001,0.073
262,0.005,0.006,0.17
263,-0.008,0.01,0.264
264,-0.006,0.014,0.354
265,0.009,0.018,0.423
266,0.049,0.02,0.461
267,0.07,0.021,0.447
268,0.074,0.02,0.379
269,0.046,0.018,0.271
270,0.016,0.014,0.158
271,0.005,0.008,0.058
272,0.0,0.002,-0.026
273,-0.001,-0.005,-0.09
274,-0.021,-0.012,-0.145
275,-0.034,-0.019,-0.181
276,-0.038,-0.026,-0.203
277,-0.039,-0.034,-0.216
278,-0.042,-0.04,-0.224
279,-0.045,-0.044,-0.228
280,-0.047,-0.045,-0.23
281,-0.047,-0.045,-0.23
282,-0.048,-0.043,-0.228
283,-0.047,-0.039,-0.225
284,-0.047,-0.033,-0.218
285,-0.045,-0.026,-0.206
286,-0.043,-0.019,-0.187
287,-0.037,-0.012,-0.157
288,-0.03,-0.003,-0.115
289,-0.025,0.006,-0.058
290,-0.011,0.016,0.019
291,0.012,0.026,0.119
292,0.059,0.034,0.243
293,0.089,0.04,0.356
294,0.095,0.045,0.439
295,0.073,0.047,0.468
296,0.061,0.048,0.455
297,0.077,0.046,0.415
298,0.083,0.044,0.337
299,0.088,0.042,0.241
300,0.071,0.039,0.132
301,0.054,0.035,0.035
302,0.0,0.027,-0.059
303,-0.015,0.018,-0.117
304,-0.022,0.007,-0.156
305,-0.027,-0.002,-0.183
306,-0.033,-0.011,-0.201
307,-0.037,-0.02,-0.212
308,-0.04,-0.027,-0.218
309,-0.039,-0.033,-0.22
310,-0.036,-0.036,-0.219
311,-0.04,-0.038,-0.221
312,-0.038,-0.036,-0.218
313,-0.034,-0.032,-0.212
314,-0.031,-0.026,-0.203
315,-0.027,-0.017,-0.187
316,-0.025,-0.006,-0.166
317,-0.014,0.006,-0.131
318,0.01,0.018,-0.075
319,0.035,0.028,-0.0
320,0.047,0.039,0.089
321,0.026,0.049,0.176
322,0.003,0.058,0.265
323,0.038,0.066,0.368
324,0.093,0.072,0.457
325,0.154,0.076,0.51
326,0.157,0.077,0.491
327,0.119,0.075,0.41
328,0.103,0.072,0.309
329,0.08,0.066,0.197
330,0.072,0.059,0.097
331,0.074,0.051,0.019
332,0.048,0.043,-0.055
333,0.027,0.034,-0.11
334,0.005,0.025,-0.151
335,-0.008,0.014,-0.178
336,-0.018,0.004,-0.195
337,-0.024,-0.005,-0.205
338,-0.03,-0.012,-0.212
339,-0.033,-0.017,-0.216
340,-0.032,-0.019,-0.214
341,-0.032,-0.02,-0.213
342,-0.035,-0.018,-0.211
343,-0.036,-0.014,-0.206
344,-0.031,-0.009,-0.193
345,-0.025,-0.003,-0.174
346,-0.012,0.003,-0.142
347,-0.009,0.012,-0.103
348,-0.002,0.022,-0.048
349,0.026,0.034,0.033
350,0.064,0.043,0.138
351,0.102,0.05,0.257
352,0.096,0.055,0.356
353,0.082,0.059,0.425
354,0.073,0.06,0.456
355,0.088,0.061,0.46
356,0.085,0.06,0.419
357,0.101,0.056,0.351
358,0.103,0.053,0.251
359,0.074,0.048,0.138
360,0.036,0.042,0.033
361,0.009,0.034,-0.048
362,-0.008,0.024,-0.107
363,-0.017,0.014,-0.147
364,-0.026,0.004,-0.175
365,-0.033,-0.004,-0.193
366,-0.036,-0.012,-0.203
367,-0.035,-0.019,-0.206
368,-0.029,-0.025,-0.205
369,-0.031,-0.028,-0.206
370,-0.031,-0.029,-0.206
371,-0.025,-0.028,-0.201
372,-0.026,-0.026,-0.197
373,-0.024,-0.021,-0.19
374,-0.018,-0.015,-0.175
375,-0.013,-0.008,-0.153
376,-0.002,0.001,-0.12
377,0.011,0.009,-0.072
378,0.018,0.017,-0.01
379,0.014,0.025,0.066
380,0.005,0.032,0.154
381,0.014,0.038,0.255
382,0.021,0.043,0.349
383,0.061,0.046,0.429
384,0.086,0.047,0.459
385,0.096,0.047,0.434
386,0.083,0.045,0.357
387,0.034,0.041,0.244
388,0.015,0.035,0.141
389,0.015,0.028,0.052
390,0.019,0.019,-0.02
391,-0.008,0.009,-0.09
392,-0.02,-0.001,-0.134
393,-0.025,-0.012,-0.163
394,-0.025,-0.022,-0.182
395,-0.026,-0.031,-0.192
396,-0.023,-0.038,-0.198
397,-0.031,-0.041,-0.204
398,-0.032,-0.04,-0.207
399,-0.032,-0.034,-0.206
400,-0.032,-0.021,-0.205
