lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.437,0.542,0.446
2,0.225,0.386,0.234
3,0.144,0.262,0.152
4,0.1,0.166,0.106
5,0.077,0.093,0.082
6,0.06,0.041,0.06
7,0.051,0.005,0.047
8,0.013,-0.017,0.006
9,0.009,-0.029,0.001
10,0.011,-0.032,0.004
11,0.017,-0.028,0.01
12,0.034,-0.02,0.026
13,0.032,-0.009,0.025
14,0.027,0.003,0.019
15,0.013,0.016,0.007
16,0.03,0.028,0.024
17,0.036,0.039,0.031
18,0.014,0.048,0.01
19,0.03,0.055,0.024
20,0.052,0.059,0.045
21,0.066,0.061,0.061
22,0.043,0.06,0.04
23,0.036,0.057,0.035
24,0.02,0.052,0.024
25,0.018,0.045,0.025
26,-0.015,0.026,-0.006
27,-0.017,0.017,-0.008
28,-0.021,0.013,-0.009
29,0.0,0.009,0.012
30,-0.003,0.006,0.009
31,0.016,0.004,0.025
32,-0.005,0.001,0.003
33,0.001,-0.002,0.008
34,-0.0,-0.003,0.004
35,-0.006,-0.003,-0.004
36,0.009,-0.002,0.007
37,0.033,-0.001,0.028
38,0.013,0.0,0.006
39,-0.001,0.002,-0.009
40,0.002,0.005,-0.007
41,-0.005,0.008,-0.014
42,0.014,0.012,0.005
43,0.001,0.016,-0.006
44,-0.006,0.022,-0.013
45,-0.003,0.027,-0.01
46,0.019,0.03,0.012
47,0.024,0.031,0.016
48,0.065,0.033,0.057
49,0.06,0.033,0.051
50,0.053,0.034,0.044
51,0.023,0.033,0.016
52,0.033,0.035,0.028
53,0.043,0.036,0.042
54,0.05,0.038,0.052
55,0.044,0.037,0.049
56,0.051,0.036,0.058
57,0.025,0.034,0.034
58,0.036,0.031,0.046
59,0.024,0.028,0.035
60,0.037,0.025,0.047
61,0.016,0.022,0.025
62,0.002,0.019,0.009
63,0.019,0.016,0.024
64,0.001,0.013,0.005
65,0.003,0.011,0.003
66,-0.003,0.01,-0.006
67,-0.01,0.008,-0.015
68,0.008,0.006,0.002
69,0.022,0.005,0.016
70,0.02,0.005,0.015
71,0.027,0.006,0.02
72,-0.003,0.006,-0.01
73,-0.007,0.008,-0.016
74,-0.008,0.008,-0.016
75,-0.01,0.009,-0.017
76,-0.024,0.009,-0.031
77,0.014,0.01,0.007
78,0.03,0.011,0.023
79,0.051,0.012,0.045
80,0.041,0.012,0.037
81,0.034,0.013,0.032
82,0.033,0.014,0.034
83,0.014,0.015,0.018
84,0.005,0.016,0.012
85,0.005,0.018,0.014
86,0.005,0.017,0.015
87,-0.01,0.018,0.002
88,0.009,0.02,0.022
89,0.006,0.02,0.019
90,0.019,0.021,0.03
91,0.033,0.022,0.042
92,0.022,0.022,0.03
93,0.013,0.022,0.019
94,0.035,0.022,0.037
95,0.023,0.022,0.021
96,0.022,0.023,0.017
97,0.02,0.022,0.013
98,0.033,0.023,0.025
99,0.03,0.023,0.022
100,0.045,0.023,0.036
101,0.029,0.025,0.018
102,0.034,0.027,0.022
103,0.026,0.027,0.015
104,0.012,0.026,0.004
105,0.016,0.024,0.009
106,0.006,0.021,0.0
107,0.007,0.018,0.002
108,0.009,0.015,0.004
109,0.018,0.012,0.013
110,0.017,0.009,0.013
111,-0.002,0.006,-0.004
112,0.008,0.003,0.009
113,0.015,0.001,0.02
114,0.019,-0.001,0.027
115,0.014,-0.002,0.024
116,0.021,-0.004,0.032
117,0.002,-0.005,0.015
118,-0.044,-0.005,-0.03
119,-0.024,-0.004,-0.013
120,-0.024,-0.004,-0.014
121,-0.018,-0.003,-0.011
122,-0.007,-0.003,-0.002
123,-0.007,-0.003,-0.004
124,-0.025,-0.002,-0.024
125,-0.002,-0.002,-0.005
126,0.017,-0.001,0.013
127,0.02,0.001,0.016
128,0.023,0.003,0.018
129,0.014,0.004,0.008
130,0.009,0.006,0.003
131,0.016,0.008,0.008
132,-0.008,0.01,-0.017
133,0.018,0.013,0.009
134,0.04,0.016,0.032
135,0.008,0.018,0.003
136,0.016,0.02,0.011
137,0.016,0.022,0.012
138,0.016,0.023,0.012
139,0.008,0.024,0.004
140,0.02,0.025,0.018
141,0.008,0.023,0.008
142,0.02,0.022,0.024
143,0.025,0.021,0.031
144,0.035,0.022,0.043
145,0.051,0.024,0.06
146,0.054,0.026,0.064
147,0.031,0.029,0.043
148,0.03,0.031,0.041
149,0.015,0.032,0.025
150,-0.0,0.035,0.007
151,0.029,0.037,0.034
152,0.042,0.038,0.047
153,0.037,0.038,0.039
154,0.026,0.036,0.025
155,0.018,0.035,0.015
156,0.04,0.033,0.033
157,0.026,0.031,0.018
158,0.029,0.03,0.021
159,0.04,0.028,0.032
160,0.051,0.025,0.042
161,0.052,0.024,0.042
162,0.042,0.021,0.032
163,0.038,0.018,0.03
164,0.037,0.016,0.029
165,0.028,0.015,0.02
166,-0.008,0.013,-0.015
167,-0.01,0.013,-0.016
168,-0.013,0.012,-0.019
169,-0.03,0.012,-0.034
170,-0.018,0.012,-0.02
171,-0.012,0.012,-0.011
172,0.01,0.011,0.013
173,0.017,0.01,0.024
174,-0.008,0.009,0.001
175,0.013,0.008,0.024
176,0.027,0.008,0.038
177,0.046,0.007,0.057
178,0.024,0.005,0.034
179,0.006,0.003,0.015
180,0.015,0.002,0.022
181,0.019,0.003,0.024
182,0.014,0.004,0.017
183,-0.005,0.005,-0.004
184,0.008,0.006,0.006
185,0.01,0.007,0.008
186,0.023,0.006,0.019
187,-0.01,0.006,-0.015
188,-0.011,0.005,-0.016
189,-0.016,0.003,-0.022
190,-0.002,0.002,-0.009
191,-0.025,-0.001,-0.034
192,-0.02,-0.002,-0.03
193,-0.018,-0.002,-0.027
194,-0.009,-0.003,-0.016
195,-0.002,-0.002,-0.009
196,0.009,-0.001,0.003
197,0.013,0.002,0.009
198,0.031,0.004,0.028
199,0.036,0.006,0.034
200,0.025,0.009,0.025
201,0.019,0.009,0.022
202,0.019,0.011,0.024
203,-0.002,0.011,0.006
204,-0.01,0.011,-0.002
205,-0.016,0.014,-0.006
206,0.009,0.015,0.019
207,0.022,0.016,0.032
208,0.015,0.016,0.024
209,0.021,0.017,0.029
210,0.024,0.017,0.03
211,0.021,0.016,0.026
212,0.013,0.015,0.016
213,0.018,0.016,0.019
214,0.013,0.015,0.012
215,0.025,0.014,0.022
216,0.01,0.013,0.007
217,0.012,0.012,0.008
218,0.015,0.013,0.011
219,0.0,0.014,-0.005
220,-0.01,0.015,-0.016
221,0.009,0.015,0.002
222,0.022,0.015,0.014
223,0.037,0.015,0.03
224,0.042,0.014,0.035
225,0.03,0.013,0.024
226,-0.003,0.012,-0.008
227,0.001,0.011,-0.003
228,-0.01,0.009,-0.014
229,-0.017,0.007,-0.019
230,0.02,0.007,0.02
231,0.029,0.008,0.032
232,0.022,0.008,0.027
233,0.006,0.009,0.013
234,0.016,0.009,0.026
235,-0.013,0.01,-0.001
236,-0.005,0.01,0.007
237,0.007,0.01,0.017
238,0.032,0.011,0.04
239,0.005,0.01,0.011
240,-0.001,0.01,0.004
241,0.002,0.01,0.006
242,-0.013,0.009,-0.012
243,0.008,0.009,0.004
244,0.033,0.007,0.028
245,0.013,0.005,0.007
246,0.015,0.004,0.009
247,0.003,0.004,-0.003
248,0.01,0.002,0.004
249,0.011,0.0,0.002
250,0.015,-0.001,0.004
251,0.005,-0.003,-0.006
252,0.011,-0.003,0.001
253,-0.007,-0.003,-0.015
254,-0.025,-0.002,-0.032
255,-0.018,-0.0,-0.024
256,-0.021,-0.001,-0.027
257,-0.019,-0.002,-0.024
258,-0.005,-0.003,-0.009
259,-0.013,-0.004,-0.014
260,-0.023,-0.005,-0.02
261,0.002,-0.005,0.007
262,-0.005,-0.004,0.003
263,-0.002,-0.005,0.008
264,-0.002,-0.006,0.01
265,0.0,-0.007,0.014
266,0.016,-0.007,0.029
267,0.024,-0.006,0.036
268,0.028,-0.004,0.039
269,0.017,-0.002,0.026
270,0.001,-0.001,0.008
271,-0.017,-0.001,-0.013
272,0.006,-0.0,0.006
273,-0.026,0.001,-0.029
274,-0.035,0.001,-0.039
275,-0.012,0.002,-0.018
276,-0.018,0.004,-0.024
277,-0.022,0.004,-0.027
278,-0.005,0.003,-0.01
279,0.018,0.004,0.012
280,0.027,0.004,0.019
281,0.02,0.004,0.01
282,0.009,0.005,0.001
283,-0.0,0.005,-0.008
284,0.012,0.005,0.005
285,0.004,0.004,-0.002
286,0.018,0.003,0.011
287,0.023,0.003,0.017
288,0.017,0.002,0.012
289,0.007,0.002,0.006
290,-0.008,0.001,-0.004
291,-0.023,0.002,-0.016
292,-0.013,0.001,-0.005
293,0.01,0.0,0.02
294,0.013,-0.002,0.025
295,-0.002,-0.005,0.01
296,-0.01,-0.008,0.002
297,-0.025,-0.009,-0.016
298,-0.025,-0.013,-0.016
299,-0.03,-0.015,-0.023
300,-0.022,-0.016,-0.017
301,-0.003,-0.017,-0.002
302,-0.025,-0.018,-0.026
303,-0.019,-0.017,-0.024
304,-0.009,-0.015,-0.015
305,-0.016,-0.015,-0.022
306,-0.01,-0.015,-0.014
307,-0.009,-0.014,-0.014
308,0.006,-0.014,-0.001
309,0.005,-0.014,-0.003
310,-0.02,-0.013,-0.029
311,-0.029,-0.013,-0.037
312,-0.008,-0.012,-0.015
313,-0.025,-0.013,-0.031
314,-0.031,-0.014,-0.036
315,-0.029,-0.015,-0.035
316,-0.013,-0.015,-0.02
317,-0.009,-0.015,-0.016
318,0.007,-0.016,0.003
319,-0.002,-0.017,-0.002
320,-0.018,-0.018,-0.012
321,-0.009,-0.018,-0.0
322,-0.002,-0.018,0.009
323,-0.012,-0.018,0.002
324,-0.025,-0.017,-0.009
325,-0.028,-0.016,-0.012
326,-0.031,-0.015,-0.016
327,-0.035,-0.014,-0.022
328,-0.02,-0.012,-0.009
329,-0.009,-0.01,-0.001
330,-0.001,-0.008,0.006
331,-0.017,-0.006,-0.013
332,0.011,-0.002,0.01
333,-0.004,0.002,-0.007
334,-0.011,0.004,-0.015
335,0.005,0.005,0.0
336,0.012,0.008,0.006
337,0.019,0.01,0.013
338,0.015,0.01,0.008
339,0.017,0.012,0.009
340,0.027,0.012,0.018
341,0.04,0.013,0.032
342,0.003,0.012,-0.003
343,0.003,0.011,-0.003
344,0.002,0.008,-0.004
345,-0.002,0.008,-0.008
346,0.022,0.007,0.016
347,0.01,0.005,0.004
348,0.009,0.002,0.006
349,0.022,0.0,0.025
350,-0.002,-0.001,0.005
351,-0.014,-0.003,-0.005
352,-0.019,-0.004,-0.008
353,-0.001,-0.006,0.012
354,-0.022,-0.008,-0.008
355,-0.04,-0.009,-0.025
356,-0.047,-0.011,-0.034
357,-0.008,-0.01,0.003
358,0.003,-0.01,0.012
359,-0.009,-0.008,-0.001
360,-0.007,-0.007,-0.003
361,0.015,-0.005,0.016
362,0.002,-0.003,0.001
363,0.006,-0.001,0.003
364,0.027,0.0,0.023
365,0.019,0.002,0.015
366,0.006,0.002,0.001
367,0.006,0.003,0.001
368,-0.024,0.004,-0.031
369,-0.022,0.006,-0.03
370,0.009,0.007,0.001
371,0.008,0.009,0.002
372,0.012,0.009,0.007
373,-0.019,0.009,-0.025
374,0.014,0.009,0.008
375,0.039,0.007,0.032
376,0.033,0.006,0.028
377,0.018,0.005,0.016
378,0.014,0.005,0.016
379,-0.002,0.004,0.003
380,-0.017,0.003,-0.01
381,-0.035,0.002,-0.027
382,-0.006,0.001,0.003
383,0.015,0.001,0.025
384,0.015,0.001,0.024
385,-0.006,0.001,0.004
386,0.009,0.002,0.018
387,0.011,0.002,0.019
388,0.022,0.003,0.03
389,0.011,0.004,0.017
390,-0.002,0.005,0.001
391,-0.007,0.006,-0.006
392,-0.001,0.008,-0.001
393,-0.01,0.009,-0.01
394,0.013,0.01,0.011
395,0.019,0.011,0.016
396,0.013,0.011,0.009
397,0.014,0.011,0.01
398,0.01,0.009,0.005
399,0.009,0.007,0.004
400,0.001,0.003,-0.003
