lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.529,0.591,0.584
2,0.308,0.44,0.371
3,0.202,0.318,0.254
4,0.138,0.221,0.174
5,0.121,0.145,0.133
6,0.105,0.088,0.095
7,0.069,0.046,0.045
8,0.048,0.017,0.011
9,0.03,-0.001,-0.015
10,0.016,-0.011,-0.034
11,0.036,-0.014,-0.021
12,0.048,-0.012,-0.016
13,0.045,-0.007,-0.022
14,0.041,0.0,-0.027
15,0.042,0.009,-0.026
16,0.039,0.018,-0.029
17,0.036,0.027,-0.03
18,0.009,0.035,-0.049
19,0.016,0.041,-0.042
20,-0.007,0.046,-0.056
21,0.004,0.049,-0.036
22,0.008,0.05,-0.017
23,0.009,0.049,0.001
24,0.021,0.047,0.03
25,0.006,0.042,0.038
26,0.013,0.028,0.069
27,-0.002,0.022,0.083
28,0.013,0.019,0.118
29,0.013,0.017,0.128
30,0.011,0.016,0.125
31,0.019,0.013,0.123
32,0.031,0.009,0.111
33,0.016,0.005,0.073
34,0.035,0.001,0.064
35,0.005,-0.002,0.016
36,0.012,-0.004,0.003
37,0.003,-0.007,-0.022
38,-0.009,-0.009,-0.046
39,-0.021,-0.012,-0.066
40,-0.024,-0.015,-0.074
41,-0.027,-0.019,-0.079
42,-0.039,-0.023,-0.092
43,-0.049,-0.027,-0.102
44,-0.036,-0.03,-0.09
45,-0.03,-0.033,-0.083
46,-0.04,-0.035,-0.092
47,-0.052,-0.037,-0.101
48,-0.052,-0.04,-0.098
49,-0.024,-0.041,-0.069
50,-0.047,-0.042,-0.081
51,-0.053,-0.042,-0.073
52,-0.051,-0.041,-0.054
53,-0.023,-0.04,-0.01
54,-0.026,-0.038,0.008
55,-0.003,-0.037,0.05
56,-0.015,-0.035,0.061
57,-0.037,-0.034,0.063
58,-0.038,-0.033,0.076
59,-0.043,-0.032,0.075
60,-0.031,-0.031,0.077
61,-0.042,-0.029,0.05
62,-0.045,-0.028,0.025
63,-0.031,-0.028,0.014
64,-0.009,-0.027,0.011
65,-0.025,-0.025,-0.023
66,-0.016,-0.023,-0.031
67,-0.032,-0.021,-0.056
68,-0.014,-0.019,-0.049
69,-0.018,-0.017,-0.059
70,-0.008,-0.016,-0.054
71,-0.007,-0.015,-0.057
72,-0.009,-0.013,-0.058
73,-0.03,-0.009,-0.076
74,-0.026,-0.004,-0.075
75,-0.01,-0.0,-0.063
76,-0.008,0.003,-0.061
77,0.016,0.006,-0.038
78,0.024,0.01,-0.03
79,0.02,0.014,-0.027
80,0.029,0.017,-0.01
81,0.019,0.019,-0.003
82,0.017,0.02,0.012
83,0.022,0.021,0.034
84,0.016,0.022,0.05
85,0.035,0.024,0.088
86,0.044,0.025,0.118
87,0.022,0.026,0.119
88,0.016,0.028,0.12
89,0.018,0.03,0.119
90,0.024,0.03,0.112
91,0.044,0.03,0.111
92,0.057,0.03,0.101
93,0.041,0.029,0.065
94,0.027,0.028,0.032
95,0.004,0.027,-0.007
96,-0.004,0.026,-0.029
97,0.001,0.025,-0.035
98,0.025,0.024,-0.023
99,0.044,0.024,-0.012
100,0.048,0.025,-0.011
101,0.025,0.026,-0.032
102,0.023,0.027,-0.035
103,0.026,0.027,-0.033
104,0.033,0.028,-0.026
105,0.034,0.029,-0.027
106,0.037,0.03,-0.024
107,0.025,0.031,-0.03
108,0.021,0.032,-0.028
109,0.016,0.032,-0.021
110,0.025,0.032,-0.002
111,0.025,0.032,0.012
112,0.021,0.03,0.023
113,0.024,0.028,0.045
114,0.046,0.027,0.085
115,0.046,0.025,0.109
116,0.03,0.023,0.115
117,0.038,0.019,0.132
118,0.02,0.015,0.114
119,0.02,0.011,0.106
120,0.001,0.007,0.075
121,0.019,0.005,0.069
122,0.002,0.004,0.035
123,0.001,0.003,0.012
124,-0.003,0.002,-0.011
125,-0.016,-0.0,-0.036
126,-0.012,-0.003,-0.043
127,-0.018,-0.005,-0.057
128,-0.032,-0.008,-0.077
129,-0.033,-0.01,-0.085
130,-0.02,-0.012,-0.079
131,0.0,-0.014,-0.062
132,-0.007,-0.015,-0.071
133,-0.008,-0.015,-0.073
134,-0.014,-0.015,-0.078
135,0.004,-0.013,-0.062
136,0.013,-0.012,-0.053
137,0.005,-0.008,-0.055
138,0.001,-0.003,-0.048
139,0.012,0.0,-0.025
140,0.01,0.002,-0.011
141,-0.006,0.004,-0.009
142,-0.012,0.006,0.004
143,-0.011,0.008,0.024
144,-0.024,0.01,0.031
145,-0.014,0.011,0.058
146,-0.006,0.013,0.083
147,0.012,0.013,0.105
148,0.025,0.012,0.116
149,0.037,0.011,0.118
150,0.035,0.011,0.101
151,0.038,0.012,0.088
152,0.036,0.011,0.069
153,0.025,0.01,0.041
154,0.016,0.011,0.015
155,0.02,0.012,0.003
156,-0.006,0.012,-0.03
157,-0.01,0.011,-0.044
158,-0.004,0.009,-0.047
159,-0.015,0.007,-0.062
160,-0.019,0.005,-0.068
161,-0.03,0.003,-0.08
162,0.015,0.0,-0.042
163,0.03,-0.002,-0.031
164,0.009,-0.003,-0.048
165,0.001,-0.006,-0.056
166,-0.004,-0.008,-0.058
167,-0.012,-0.008,-0.059
168,0.007,-0.008,-0.033
169,-0.001,-0.007,-0.03
170,-0.007,-0.005,-0.022
171,0.018,-0.003,0.015
172,-0.002,-0.001,0.014
173,-0.037,0.001,0.003
174,-0.025,0.003,0.032
175,-0.009,0.004,0.062
176,-0.009,0.004,0.076
177,0.003,0.004,0.092
178,-0.019,0.004,0.072
179,0.007,0.003,0.084
180,0.026,0.002,0.085
181,0.039,0.0,0.078
182,0.03,-0.001,0.051
183,0.014,-0.003,0.017
184,0.01,-0.004,-0.003
185,0.0,-0.005,-0.022
186,0.001,-0.005,-0.033
187,-0.016,-0.004,-0.058
188,-0.012,-0.004,-0.063
189,-0.01,-0.006,-0.065
190,-0.031,-0.008,-0.086
191,-0.038,-0.011,-0.093
192,-0.031,-0.012,-0.087
193,-0.029,-0.014,-0.081
194,-0.014,-0.016,-0.068
195,-0.012,-0.017,-0.065
196,-0.011,-0.018,-0.061
197,-0.004,-0.019,-0.046
198,-0.014,-0.019,-0.043
199,-0.011,-0.017,-0.031
200,-0.008,-0.015,-0.017
201,-0.02,-0.014,-0.012
202,-0.019,-0.011,0.007
203,0.012,-0.009,0.054
204,-0.007,-0.005,0.057
205,0.004,-0.002,0.084
206,-0.004,0.001,0.09
207,-0.026,0.001,0.075
208,-0.019,0.0,0.075
209,-0.008,0.0,0.072
210,-0.009,-0.001,0.052
211,-0.005,-0.002,0.036
212,0.015,-0.003,0.033
213,0.037,-0.003,0.035
214,0.027,-0.004,0.011
215,0.004,-0.006,-0.023
216,0.004,-0.006,-0.035
217,0.005,-0.006,-0.046
218,-0.018,-0.005,-0.074
219,-0.02,-0.005,-0.081
220,-0.022,-0.006,-0.087
221,-0.031,-0.006,-0.093
222,-0.015,-0.006,-0.077
223,-0.017,-0.006,-0.075
224,-0.014,-0.005,-0.07
225,-0.013,-0.005,-0.065
226,-0.015,-0.004,-0.061
227,-0.015,-0.004,-0.053
228,0.006,-0.003,-0.025
229,0.002,-0.002,-0.019
230,0.026,-0.001,0.016
231,0.027,-0.001,0.034
232,0.02,-0.0,0.045
233,0.003,0.001,0.05
234,0.008,0.003,0.072
235,0.001,0.005,0.083
236,-0.018,0.006,0.075
237,0.009,0.008,0.1
238,0.013,0.008,0.099
239,-0.002,0.007,0.071
240,0.002,0.007,0.056
241,0.009,0.008,0.043
242,0.019,0.009,0.028
243,0.023,0.009,0.013
244,0.005,0.01,-0.018
245,0.005,0.011,-0.031
246,-0.012,0.013,-0.054
247,0.015,0.015,-0.037
248,0.019,0.017,-0.038
249,0.019,0.019,-0.039
250,0.017,0.021,-0.04
251,0.019,0.024,-0.038
252,0.019,0.026,-0.035
253,0.012,0.028,-0.04
254,0.033,0.03,-0.022
255,0.03,0.033,-0.023
256,0.034,0.033,-0.013
257,0.038,0.033,-0.0
258,0.048,0.032,0.018
259,0.047,0.03,0.029
260,0.057,0.028,0.053
261,0.049,0.026,0.065
262,0.034,0.023,0.073
263,0.006,0.019,0.069
264,-0.01,0.014,0.073
265,-0.004,0.01,0.093
266,0.003,0.006,0.104
267,0.008,0.002,0.105
268,-0.008,-0.003,0.078
269,-0.011,-0.008,0.056
270,-0.017,-0.014,0.029
271,-0.024,-0.019,0.003
272,-0.017,-0.024,-0.01
273,-0.032,-0.029,-0.04
274,-0.038,-0.034,-0.056
275,-0.034,-0.039,-0.063
276,-0.047,-0.043,-0.083
277,-0.048,-0.047,-0.088
278,-0.059,-0.048,-0.103
279,-0.05,-0.049,-0.1
280,-0.042,-0.05,-0.094
281,-0.038,-0.049,-0.087
282,-0.04,-0.046,-0.085
283,-0.033,-0.042,-0.075
284,-0.049,-0.038,-0.086
285,-0.034,-0.035,-0.068
286,-0.017,-0.032,-0.047
287,-0.041,-0.03,-0.059
288,-0.04,-0.028,-0.05
289,-0.046,-0.024,-0.043
290,-0.054,-0.019,-0.033
291,-0.036,-0.016,0.002
292,-0.012,-0.012,0.042
293,0.008,-0.009,0.078
294,0.022,-0.006,0.105
295,0.007,-0.003,0.1
296,0.006,-0.001,0.102
297,0.011,-0.0,0.101
298,0.03,-0.0,0.102
299,0.026,-0.001,0.079
300,0.01,-0.002,0.043
301,-0.009,-0.002,0.006
302,-0.01,-0.002,-0.015
303,-0.0,-0.002,-0.022
304,-0.009,-0.002,-0.043
305,-0.031,-0.003,-0.072
306,-0.043,-0.004,-0.088
307,-0.023,-0.006,-0.073
308,0.005,-0.007,-0.05
309,0.013,-0.007,-0.041
310,-0.005,-0.008,-0.055
311,-0.013,-0.008,-0.062
312,-0.015,-0.01,-0.064
313,-0.023,-0.011,-0.071
314,-0.005,-0.012,-0.05
315,-0.002,-0.011,-0.041
316,-0.008,-0.008,-0.04
317,-0.011,-0.003,-0.036
318,-0.006,-0.0,-0.021
319,0.008,0.002,0.007
320,0.031,0.005,0.049
321,0.029,0.008,0.069
322,0.022,0.012,0.085
323,0.011,0.016,0.097
324,-0.009,0.019,0.091
325,-0.002,0.02,0.103
326,0.012,0.022,0.11
327,0.019,0.025,0.099
328,0.039,0.027,0.094
329,0.038,0.03,0.072
330,0.038,0.031,0.054
331,0.025,0.033,0.024
332,0.021,0.036,0.002
333,0.032,0.038,-0.005
334,0.049,0.038,-0.0
335,0.059,0.036,0.003
336,0.053,0.035,-0.006
337,0.052,0.035,-0.011
338,0.021,0.034,-0.04
339,0.013,0.033,-0.045
340,0.024,0.031,-0.033
341,0.039,0.029,-0.019
342,0.056,0.028,-0.001
343,0.036,0.028,-0.015
344,0.019,0.028,-0.026
345,0.017,0.027,-0.024
346,0.021,0.027,-0.014
347,0.021,0.026,-0.003
348,0.029,0.024,0.019
349,0.019,0.024,0.029
350,-0.002,0.025,0.03
351,0.012,0.026,0.065
352,0.007,0.027,0.085
353,0.015,0.027,0.112
354,0.032,0.027,0.135
355,0.03,0.027,0.132
356,0.025,0.026,0.117
357,0.052,0.025,0.119
358,0.045,0.024,0.089
359,0.033,0.024,0.057
360,0.025,0.022,0.029
361,0.029,0.019,0.013
362,0.031,0.016,0.0
363,0.031,0.013,-0.009
364,0.015,0.01,-0.03
365,0.008,0.008,-0.038
366,-0.0,0.006,-0.048
367,-0.012,0.003,-0.061
368,0.001,-0.001,-0.05
369,-0.019,-0.005,-0.062
370,-0.026,-0.009,-0.066
371,-0.009,-0.011,-0.05
372,-0.025,-0.013,-0.065
373,-0.03,-0.015,-0.066
374,-0.018,-0.016,-0.051
375,-0.023,-0.015,-0.048
376,-0.011,-0.013,-0.028
377,-0.014,-0.011,-0.017
378,-0.01,-0.009,0.003
379,0.005,-0.006,0.036
380,0.01,-0.003,0.061
381,0.005,0.001,0.076
382,0.003,0.004,0.093
383,-0.003,0.007,0.1
384,0.013,0.01,0.113
385,0.014,0.013,0.106
386,0.003,0.016,0.081
387,0.023,0.018,0.079
388,0.02,0.019,0.056
389,0.016,0.02,0.033
390,0.021,0.02,0.02
391,0.037,0.02,0.017
392,0.039,0.018,0.007
393,0.022,0.016,-0.016
394,0.002,0.012,-0.041
395,-0.009,0.008,-0.054
396,0.006,0.002,-0.045
397,-0.006,-0.004,-0.054
398,-0.039,-0.012,-0.078
399,-0.025,-0.021,-0.064
400,-0.006,-0.03,-0.048
