lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.492,0.583,0.624
2,0.309,0.422,0.445
3,0.21,0.293,0.312
4,0.113,0.191,0.175
5,0.067,0.113,0.075
6,0.057,0.054,0.011
7,0.035,0.012,-0.044
8,0.018,-0.016,-0.082
9,0.013,-0.032,-0.099
10,0.018,-0.04,-0.099
11,0.015,-0.04,-0.103
12,0.017,-0.035,-0.103
13,0.011,-0.026,-0.108
14,0.021,-0.015,-0.104
15,0.023,-0.002,-0.102
16,0.019,0.011,-0.099
17,0.007,0.023,-0.105
18,0.008,0.035,-0.106
19,0.003,0.044,-0.111
20,0.003,0.052,-0.11
21,0.014,0.058,-0.093
22,0.028,0.062,-0.064
23,0.022,0.063,-0.034
24,0.037,0.062,0.024
25,0.045,0.06,0.089
26,0.046,0.046,0.157
27,0.048,0.042,0.233
28,0.041,0.039,0.287
29,0.046,0.037,0.327
30,0.038,0.036,0.325
31,0.035,0.034,0.292
32,0.037,0.03,0.232
33,0.025,0.027,0.149
34,0.02,0.023,0.074
35,0.024,0.018,0.017
36,0.023,0.013,-0.033
37,0.022,0.009,-0.067
38,0.008,0.006,-0.096
39,-0.001,0.004,-0.11
40,-0.001,0.001,-0.113
41,-0.006,0.0,-0.118
42,-0.015,-0.001,-0.123
43,-0.013,0.0,-0.123
44,-0.006,0.002,-0.123
45,-0.015,0.004,-0.126
46,0.001,0.007,-0.11
47,0.011,0.011,-0.103
48,0.013,0.015,-0.103
49,0.017,0.019,-0.1
50,-0.011,0.022,-0.115
51,-0.003,0.026,-0.094
52,0.002,0.03,-0.067
53,0.026,0.032,-0.012
54,0.072,0.034,0.072
55,0.074,0.034,0.137
56,0.084,0.035,0.215
57,0.067,0.034,0.269
58,0.079,0.033,0.327
59,0.066,0.031,0.337
60,0.03,0.031,0.296
61,0.017,0.028,0.236
62,-0.003,0.025,0.158
63,0.02,0.022,0.104
64,0.003,0.019,0.028
65,-0.013,0.015,-0.038
66,-0.011,0.011,-0.078
67,-0.013,0.008,-0.105
68,-0.01,0.005,-0.115
69,0.001,0.003,-0.111
70,-0.009,0.001,-0.118
71,-0.008,0.0,-0.118
72,-0.006,-0.0,-0.118
73,-0.001,-0.001,-0.118
74,-0.005,-0.0,-0.122
75,0.003,-0.0,-0.113
76,0.022,0.002,-0.097
77,0.027,0.006,-0.094
78,0.038,0.01,-0.087
79,0.03,0.015,-0.09
80,0.019,0.019,-0.087
81,0.022,0.022,-0.066
82,0.019,0.024,-0.035
83,0.014,0.027,0.008
84,0.013,0.028,0.066
85,0.039,0.027,0.155
86,0.016,0.027,0.21
87,0.033,0.027,0.279
88,0.035,0.028,0.308
89,0.025,0.027,0.296
90,0.013,0.025,0.253
91,0.024,0.024,0.205
92,0.025,0.023,0.137
93,0.022,0.022,0.069
94,0.021,0.021,0.013
95,0.023,0.019,-0.032
96,0.012,0.017,-0.071
97,0.021,0.015,-0.083
98,0.026,0.013,-0.087
99,0.029,0.011,-0.088
100,-0.001,0.01,-0.112
101,0.011,0.011,-0.106
102,0.008,0.011,-0.105
103,0.01,0.012,-0.107
104,0.008,0.012,-0.109
105,0.013,0.013,-0.106
106,-0.003,0.015,-0.117
107,0.015,0.016,-0.106
108,0.028,0.019,-0.095
109,0.015,0.021,-0.097
110,0.008,0.024,-0.087
111,0.002,0.024,-0.066
112,0.017,0.025,-0.017
113,0.032,0.025,0.046
114,0.027,0.024,0.102
115,0.021,0.023,0.162
116,0.026,0.022,0.227
117,0.033,0.022,0.274
118,0.038,0.021,0.292
119,0.06,0.02,0.289
120,0.05,0.019,0.239
121,0.044,0.017,0.179
122,0.02,0.015,0.101
123,0.007,0.013,0.034
124,-0.007,0.011,-0.025
125,-0.013,0.009,-0.068
126,-0.001,0.009,-0.086
127,-0.012,0.008,-0.11
128,-0.018,0.007,-0.122
129,-0.007,0.006,-0.12
130,-0.008,0.006,-0.123
131,-0.017,0.006,-0.127
132,-0.007,0.007,-0.119
133,0.015,0.009,-0.105
134,0.029,0.009,-0.095
135,0.039,0.011,-0.09
136,0.025,0.013,-0.103
137,0.023,0.017,-0.103
138,0.024,0.02,-0.095
139,0.03,0.022,-0.08
140,0.021,0.023,-0.067
141,0.013,0.024,-0.041
142,0.029,0.025,0.017
143,0.03,0.027,0.078
144,0.028,0.028,0.14
145,0.056,0.027,0.221
146,0.025,0.025,0.248
147,0.008,0.022,0.263
148,0.014,0.019,0.264
149,0.005,0.016,0.229
150,0.009,0.013,0.182
151,0.027,0.01,0.136
152,0.019,0.005,0.071
153,0.005,0.002,0.008
154,-0.003,-0.001,-0.043
155,-0.014,-0.002,-0.085
156,-0.011,-0.005,-0.106
157,-0.007,-0.006,-0.115
158,-0.01,-0.006,-0.12
159,-0.024,-0.005,-0.129
160,-0.023,-0.005,-0.129
161,-0.025,-0.005,-0.13
162,0.025,-0.003,-0.095
163,0.028,-0.001,-0.093
164,0.015,0.002,-0.1
165,-0.009,0.004,-0.118
166,-0.02,0.006,-0.127
167,-0.008,0.008,-0.116
168,0.005,0.01,-0.1
169,0.019,0.013,-0.076
170,0.021,0.014,-0.05
171,0.025,0.014,-0.01
172,0.021,0.014,0.036
173,0.015,0.014,0.088
174,0.026,0.014,0.153
175,0.036,0.014,0.214
176,0.035,0.014,0.25
177,0.01,0.013,0.248
178,0.006,0.012,0.237
179,0.016,0.012,0.21
180,0.032,0.013,0.173
181,-0.002,0.013,0.09
182,-0.008,0.012,0.029
183,-0.008,0.01,-0.02
184,-0.002,0.009,-0.056
185,-0.016,0.008,-0.094
186,-0.01,0.008,-0.108
187,-0.002,0.008,-0.114
188,0.006,0.007,-0.115
189,0.02,0.005,-0.107
190,0.014,0.004,-0.106
191,0.019,0.005,-0.098
192,0.01,0.006,-0.105
193,0.019,0.008,-0.096
194,0.037,0.01,-0.082
195,0.016,0.012,-0.101
196,0.023,0.013,-0.094
197,0.016,0.013,-0.093
198,0.013,0.013,-0.085
199,-0.0,0.013,-0.076
200,-0.009,0.012,-0.055
201,-0.012,0.011,-0.014
202,-0.017,0.009,0.035
203,-0.012,0.008,0.099
204,0.014,0.007,0.176
205,0.024,0.005,0.232
206,0.035,0.002,0.272
207,0.024,0.001,0.274
208,0.004,-0.001,0.237
209,-0.002,-0.004,0.186
210,-0.0,-0.007,0.129
211,-0.003,-0.009,0.067
212,-0.008,-0.012,0.009
213,-0.027,-0.013,-0.05
214,-0.027,-0.015,-0.087
215,-0.035,-0.016,-0.117
216,-0.036,-0.017,-0.132
217,-0.031,-0.017,-0.134
218,-0.006,-0.016,-0.118
219,-0.014,-0.016,-0.124
220,-0.004,-0.015,-0.115
221,0.01,-0.014,-0.106
222,-0.006,-0.013,-0.116
223,-0.015,-0.012,-0.12
224,-0.012,-0.012,-0.116
225,-0.021,-0.011,-0.12
226,-0.023,-0.009,-0.119
227,-0.023,-0.006,-0.114
228,-0.018,-0.003,-0.098
229,-0.004,0.002,-0.067
230,-0.003,0.005,-0.034
231,0.019,0.007,0.026
232,0.036,0.01,0.092
233,0.035,0.012,0.151
234,0.038,0.015,0.213
235,0.019,0.017,0.245
236,0.026,0.019,0.276
237,0.014,0.019,0.265
238,0.012,0.02,0.233
239,-0.002,0.02,0.169
240,0.012,0.021,0.116
241,0.012,0.02,0.054
242,0.009,0.02,-0.003
243,0.016,0.02,-0.04
244,0.02,0.019,-0.066
245,0.033,0.019,-0.075
246,0.022,0.018,-0.092
247,0.041,0.016,-0.085
248,0.03,0.016,-0.092
249,0.022,0.015,-0.096
250,0.01,0.015,-0.103
251,0.022,0.015,-0.094
252,0.007,0.017,-0.106
253,0.019,0.02,-0.096
254,0.017,0.023,-0.095
255,0.001,0.025,-0.1
256,0.004,0.028,-0.095
257,0.014,0.03,-0.082
258,0.012,0.032,-0.066
259,0.029,0.033,-0.029
260,0.037,0.034,0.016
261,0.044,0.035,0.072
262,0.045,0.036,0.133
263,0.05,0.037,0.198
264,0.058,0.038,0.256
265,0.064,0.039,0.295
266,0.052,0.039,0.295
267,0.043,0.038,0.27
268,0.033,0.036,0.217
269,0.027,0.033,0.152
270,0.038,0.03,0.098
271,0.027,0.025,0.031
272,0.017,0.021,-0.021
273,0.025,0.016,-0.051
274,-0.011,0.012,-0.099
275,0.007,0.007,-0.099
276,-0.009,0.003,-0.117
277,0.005,-0.001,-0.108
278,0.018,-0.003,-0.096
279,0.012,-0.005,-0.101
280,-0.011,-0.007,-0.117
281,-0.004,-0.006,-0.112
282,-0.017,-0.004,-0.118
283,-0.014,-0.002,-0.113
284,-0.029,0.002,-0.119
285,-0.026,0.006,-0.115
286,-0.016,0.01,-0.108
287,-0.004,0.015,-0.088
288,0.01,0.019,-0.057
289,0.025,0.023,-0.013
290,0.044,0.027,0.047
291,0.051,0.03,0.109
292,0.061,0.032,0.181
293,0.074,0.034,0.252
294,0.059,0.036,0.287
295,0.044,0.038,0.299
296,0.045,0.038,0.292
297,0.052,0.037,0.26
298,0.041,0.038,0.196
299,0.051,0.038,0.138
300,0.037,0.038,0.065
301,0.016,0.038,-0.001
302,0.028,0.036,-0.032
303,0.014,0.033,-0.069
304,0.007,0.03,-0.09
305,0.001,0.024,-0.102
306,0.009,0.021,-0.099
307,0.016,0.017,-0.094
308,0.006,0.014,-0.101
309,0.011,0.01,-0.096
310,0.017,0.009,-0.094
311,0.021,0.01,-0.092
312,0.021,0.011,-0.092
313,0.022,0.014,-0.091
314,0.02,0.015,-0.087
315,0.024,0.016,-0.08
316,0.032,0.017,-0.068
317,0.021,0.018,-0.06
318,0.016,0.019,-0.039
319,0.019,0.019,-0.001
320,0.014,0.02,0.047
321,-0.001,0.022,0.096
322,-0.008,0.023,0.154
323,0.007,0.024,0.216
324,0.034,0.025,0.274
325,0.049,0.026,0.294
326,0.064,0.027,0.282
327,0.052,0.028,0.228
328,0.037,0.029,0.162
329,0.036,0.03,0.102
330,0.004,0.03,0.02
331,0.024,0.03,-0.014
332,0.02,0.03,-0.051
333,0.008,0.029,-0.083
334,-0.008,0.027,-0.106
335,0.01,0.027,-0.098
336,0.038,0.026,-0.077
337,0.046,0.025,-0.071
338,0.066,0.025,-0.056
339,0.06,0.025,-0.062
340,0.033,0.026,-0.081
341,0.032,0.026,-0.078
342,0.026,0.027,-0.078
343,0.007,0.027,-0.089
344,0.016,0.028,-0.081
345,0.023,0.028,-0.077
346,0.022,0.028,-0.07
347,0.018,0.03,-0.053
348,0.01,0.032,-0.027
349,0.007,0.035,0.014
350,0.011,0.037,0.071
351,0.031,0.038,0.147
352,0.045,0.037,0.214
353,0.052,0.037,0.269
354,0.057,0.035,0.296
355,0.071,0.034,0.301
356,0.061,0.033,0.262
357,0.055,0.033,0.205
358,0.052,0.032,0.144
359,0.024,0.031,0.064
360,0.033,0.031,0.018
361,0.01,0.031,-0.037
362,0.012,0.029,-0.065
363,0.01,0.027,-0.085
364,0.012,0.023,-0.091
365,0.017,0.019,-0.09
366,0.018,0.017,-0.087
367,0.026,0.015,-0.079
368,0.018,0.014,-0.086
369,0.02,0.014,-0.087
370,0.003,0.015,-0.098
371,0.001,0.015,-0.095
372,0.002,0.015,-0.094
373,0.006,0.016,-0.091
374,0.036,0.018,-0.07
375,0.032,0.021,-0.067
376,0.018,0.025,-0.064
377,0.011,0.028,-0.044
378,0.034,0.032,0.006
379,0.015,0.035,0.038
380,0.019,0.038,0.095
381,0.027,0.04,0.159
382,0.051,0.042,0.228
383,0.047,0.042,0.267
384,0.059,0.042,0.288
385,0.07,0.041,0.28
386,0.069,0.039,0.234
387,0.042,0.037,0.158
388,0.03,0.033,0.092
389,0.011,0.028,0.024
390,-0.002,0.023,-0.03
391,-0.003,0.018,-0.063
392,0.001,0.012,-0.082
393,0.002,0.006,-0.092
394,0.01,0.0,-0.091
395,0.01,-0.004,-0.089
396,0.008,-0.008,-0.09
397,-0.005,-0.01,-0.099
398,-0.007,-0.01,-0.106
399,-0.02,-0.006,-0.116
400,-0.0,0.001,-0.097
