lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.546,0.612,0.565
2,0.334,0.468,0.358
3,0.232,0.352,0.254
4,0.18,0.261,0.194
5,0.179,0.191,0.182
6,0.17,0.138,0.166
7,0.156,0.101,0.151
8,0.121,0.076,0.116
9,0.108,0.061,0.103
10,0.105,0.054,0.101
11,0.087,0.053,0.084
12,0.081,0.056,0.076
13,0.087,0.063,0.081
14,0.09,0.072,0.082
15,0.081,0.081,0.076
16,0.084,0.09,0.079
17,0.083,0.099,0.078
18,0.073,0.106,0.067
19,0.081,0.112,0.076
20,0.073,0.116,0.069
21,0.083,0.118,0.08
22,0.114,0.118,0.111
23,0.116,0.116,0.113
24,0.109,0.112,0.109
25,0.109,0.106,0.117
26,0.097,0.092,0.117
27,0.083,0.085,0.113
28,0.069,0.081,0.105
29,0.057,0.078,0.099
30,0.061,0.075,0.101
31,0.079,0.072,0.112
32,0.061,0.068,0.089
33,0.061,0.064,0.078
34,0.057,0.061,0.065
35,0.036,0.059,0.037
36,0.038,0.056,0.035
37,0.048,0.053,0.043
38,0.064,0.051,0.055
39,0.053,0.048,0.042
40,0.05,0.045,0.04
41,0.054,0.044,0.044
42,0.042,0.041,0.036
43,0.034,0.039,0.031
44,0.044,0.038,0.04
45,0.038,0.037,0.033
46,0.022,0.038,0.018
47,0.038,0.037,0.031
48,0.031,0.036,0.024
49,0.034,0.033,0.029
50,0.036,0.03,0.029
51,0.031,0.027,0.025
52,0.043,0.023,0.038
53,0.056,0.021,0.053
54,0.027,0.018,0.032
55,0.007,0.017,0.023
56,-0.0,0.016,0.025
57,-0.007,0.014,0.027
58,0.003,0.013,0.039
59,0.009,0.012,0.046
60,0.008,0.011,0.043
61,0.024,0.011,0.052
62,0.016,0.012,0.038
63,-0.0,0.013,0.014
64,-0.005,0.013,0.002
65,0.013,0.013,0.012
66,0.023,0.013,0.019
67,-0.001,0.014,-0.006
68,-0.003,0.015,-0.01
69,0.009,0.018,0.001
70,0.038,0.021,0.027
71,0.049,0.023,0.038
72,0.039,0.025,0.031
73,0.055,0.027,0.046
74,0.038,0.03,0.031
75,0.023,0.032,0.014
76,0.025,0.034,0.014
77,0.017,0.035,0.005
78,0.031,0.035,0.018
79,0.019,0.034,0.007
80,0.029,0.032,0.017
81,0.031,0.031,0.021
82,0.038,0.029,0.029
83,0.04,0.028,0.034
84,0.037,0.027,0.038
85,0.021,0.027,0.032
86,0.036,0.028,0.055
87,0.038,0.028,0.064
88,0.047,0.027,0.076
89,0.036,0.026,0.067
90,0.01,0.026,0.038
91,0.004,0.026,0.025
92,-0.006,0.026,0.007
93,0.01,0.026,0.014
94,0.019,0.027,0.015
95,0.041,0.027,0.03
96,0.024,0.027,0.01
97,0.018,0.026,0.001
98,0.018,0.026,-0.002
99,0.021,0.026,-0.0
100,0.043,0.024,0.023
101,0.056,0.024,0.036
102,0.043,0.023,0.026
103,0.043,0.022,0.026
104,0.037,0.02,0.021
105,0.031,0.019,0.013
106,0.014,0.017,-0.005
107,-0.015,0.017,-0.032
108,-0.011,0.015,-0.027
109,-0.019,0.014,-0.034
110,0.002,0.012,-0.013
111,0.026,0.011,0.012
112,0.023,0.009,0.012
113,0.004,0.007,-0.001
114,-0.004,0.004,-0.001
115,-0.003,0.001,0.009
116,0.004,-0.001,0.024
117,0.013,-0.003,0.037
118,0.002,-0.005,0.028
119,-0.003,-0.006,0.02
120,-0.01,-0.007,0.009
121,-0.026,-0.009,-0.013
122,-0.024,-0.01,-0.017
123,-0.004,-0.009,-0.007
124,0.011,-0.009,0.002
125,-0.005,-0.008,-0.019
126,0.007,-0.008,-0.01
127,0.009,-0.009,-0.01
128,-0.006,-0.01,-0.026
129,-0.026,-0.011,-0.045
130,-0.022,-0.011,-0.041
131,-0.031,-0.011,-0.048
132,-0.003,-0.01,-0.021
133,-0.006,-0.008,-0.023
134,-0.017,-0.005,-0.036
135,-0.015,-0.001,-0.034
136,0.001,0.002,-0.021
137,0.006,0.003,-0.016
138,-0.003,0.004,-0.024
139,0.0,0.007,-0.02
140,0.001,0.009,-0.015
141,0.027,0.011,0.013
142,0.024,0.012,0.015
143,0.001,0.011,0.001
144,0.012,0.01,0.021
145,0.011,0.008,0.03
146,0.013,0.008,0.037
147,0.013,0.007,0.039
148,0.03,0.007,0.055
149,0.029,0.006,0.052
150,0.015,0.004,0.032
151,0.017,0.001,0.028
152,-0.0,-0.002,0.004
153,-0.022,-0.006,-0.025
154,-0.021,-0.01,-0.031
155,-0.033,-0.013,-0.048
156,-0.04,-0.014,-0.058
157,-0.021,-0.014,-0.042
158,-0.026,-0.015,-0.046
159,-0.017,-0.016,-0.037
160,-0.013,-0.015,-0.031
161,-0.011,-0.015,-0.029
162,-0.037,-0.015,-0.054
163,-0.033,-0.014,-0.051
164,-0.005,-0.013,-0.026
165,0.007,-0.011,-0.015
166,0.012,-0.01,-0.01
167,-0.003,-0.009,-0.025
168,-0.007,-0.008,-0.027
169,-0.011,-0.007,-0.027
170,-0.019,-0.007,-0.032
171,-0.003,-0.006,-0.011
172,-0.011,-0.005,-0.011
173,0.017,-0.004,0.022
174,0.014,-0.004,0.028
175,0.006,-0.007,0.026
176,-0.006,-0.01,0.018
177,-0.008,-0.015,0.017
178,-0.015,-0.02,0.009
179,-0.046,-0.023,-0.025
180,-0.054,-0.027,-0.039
181,-0.039,-0.031,-0.031
182,-0.038,-0.035,-0.036
183,-0.035,-0.04,-0.04
184,-0.036,-0.044,-0.046
185,-0.036,-0.047,-0.052
186,-0.053,-0.051,-0.072
187,-0.059,-0.053,-0.079
188,-0.047,-0.054,-0.069
189,-0.047,-0.054,-0.069
190,-0.06,-0.055,-0.079
191,-0.052,-0.055,-0.07
192,-0.06,-0.055,-0.077
193,-0.062,-0.054,-0.08
194,-0.07,-0.052,-0.088
195,-0.069,-0.051,-0.087
196,-0.064,-0.048,-0.082
197,-0.06,-0.046,-0.078
198,-0.025,-0.043,-0.042
199,-0.015,-0.042,-0.029
200,-0.029,-0.041,-0.036
201,-0.034,-0.04,-0.035
202,-0.036,-0.038,-0.031
203,-0.047,-0.038,-0.035
204,-0.028,-0.037,-0.012
205,-0.01,-0.036,0.008
206,-0.012,-0.035,0.008
207,-0.034,-0.035,-0.013
208,-0.044,-0.035,-0.024
209,-0.044,-0.035,-0.029
210,-0.036,-0.035,-0.026
211,-0.047,-0.035,-0.044
212,-0.033,-0.034,-0.038
213,-0.033,-0.034,-0.044
214,-0.037,-0.034,-0.053
215,-0.052,-0.033,-0.071
216,-0.054,-0.033,-0.076
217,-0.038,-0.033,-0.06
218,-0.024,-0.032,-0.046
219,-0.021,-0.032,-0.042
220,-0.031,-0.03,-0.051
221,-0.024,-0.027,-0.044
222,-0.015,-0.023,-0.034
223,-0.019,-0.019,-0.038
224,-0.027,-0.017,-0.045
225,-0.03,-0.015,-0.049
226,-0.018,-0.014,-0.037
227,-0.001,-0.013,-0.018
228,-0.007,-0.013,-0.021
229,0.007,-0.012,-0.005
230,0.011,-0.011,0.004
231,0.004,-0.012,0.001
232,-0.017,-0.013,-0.011
233,-0.031,-0.015,-0.016
234,-0.028,-0.015,-0.008
235,-0.013,-0.015,0.011
236,0.004,-0.014,0.028
237,-0.004,-0.013,0.018
238,-0.021,-0.012,-0.002
239,-0.018,-0.011,-0.006
240,-0.007,-0.011,-0.003
241,-0.014,-0.009,-0.018
242,-0.028,-0.008,-0.038
243,-0.028,-0.007,-0.041
244,-0.039,-0.007,-0.054
245,-0.031,-0.006,-0.048
246,-0.014,-0.006,-0.033
247,0.003,-0.006,-0.018
248,-0.0,-0.008,-0.02
249,0.02,-0.009,0.001
250,0.018,-0.009,0.001
251,0.023,-0.009,0.007
252,0.006,-0.01,-0.008
253,0.004,-0.011,-0.011
254,-0.001,-0.011,-0.017
255,0.006,-0.011,-0.012
256,-0.002,-0.013,-0.02
257,-0.009,-0.015,-0.025
258,-0.058,-0.015,-0.069
259,-0.057,-0.016,-0.063
260,-0.039,-0.015,-0.04
261,-0.036,-0.016,-0.032
262,-0.027,-0.018,-0.017
263,-0.018,-0.019,-0.002
264,-0.03,-0.019,-0.009
265,-0.024,-0.02,-0.001
266,-0.011,-0.022,0.013
267,-0.021,-0.023,0.003
268,-0.017,-0.023,0.003
269,-0.001,-0.023,0.013
270,0.005,-0.02,0.01
271,0.003,-0.016,0.0
272,0.011,-0.012,0.002
273,-0.009,-0.008,-0.02
274,-0.007,-0.004,-0.019
275,-0.003,0.0,-0.015
276,-0.004,0.004,-0.014
277,-0.011,0.008,-0.019
278,-0.017,0.011,-0.025
279,0.007,0.014,-0.002
280,0.007,0.017,-0.002
281,-0.007,0.019,-0.015
282,0.008,0.019,0.0
283,0.02,0.019,0.011
284,0.02,0.021,0.01
285,0.044,0.022,0.032
286,0.033,0.022,0.022
287,0.029,0.022,0.019
288,0.045,0.021,0.037
289,0.053,0.02,0.048
290,0.037,0.018,0.039
291,0.032,0.017,0.041
292,0.01,0.014,0.026
293,0.005,0.012,0.027
294,-0.005,0.01,0.024
295,0.004,0.007,0.036
296,0.005,0.005,0.036
297,0.001,0.003,0.029
298,-0.014,0.001,0.008
299,-0.016,0.001,-0.001
300,-0.008,0.001,-0.002
301,-0.01,0.001,-0.012
302,-0.003,-0.0,-0.01
303,-0.009,0.0,-0.018
304,-0.007,0.002,-0.016
305,0.013,0.005,0.004
306,0.002,0.008,-0.006
307,0.009,0.012,0.001
308,0.013,0.016,0.006
309,0.028,0.02,0.021
310,0.034,0.025,0.029
311,0.037,0.029,0.033
312,0.035,0.034,0.03
313,0.044,0.038,0.038
314,0.057,0.042,0.05
315,0.058,0.044,0.051
316,0.058,0.046,0.052
317,0.048,0.048,0.045
318,0.052,0.049,0.051
319,0.039,0.049,0.042
320,0.032,0.049,0.041
321,0.032,0.049,0.047
322,0.03,0.048,0.051
323,0.045,0.046,0.071
324,0.059,0.045,0.088
325,0.072,0.045,0.101
326,0.061,0.044,0.088
327,0.031,0.044,0.056
328,0.019,0.043,0.038
329,0.031,0.041,0.042
330,0.045,0.04,0.048
331,0.044,0.038,0.042
332,0.046,0.036,0.042
333,0.03,0.033,0.026
334,0.016,0.032,0.015
335,0.036,0.03,0.035
336,0.025,0.029,0.024
337,0.035,0.029,0.033
338,0.032,0.03,0.029
339,0.03,0.031,0.026
340,0.026,0.031,0.022
341,0.048,0.031,0.044
342,0.059,0.032,0.055
343,0.05,0.033,0.047
344,0.026,0.034,0.024
345,0.017,0.036,0.016
346,0.03,0.038,0.028
347,0.018,0.04,0.02
348,0.015,0.044,0.019
349,0.01,0.047,0.015
350,0.036,0.049,0.048
351,0.059,0.05,0.076
352,0.077,0.052,0.1
353,0.08,0.054,0.107
354,0.074,0.057,0.105
355,0.076,0.059,0.108
356,0.089,0.06,0.117
357,0.081,0.061,0.104
358,0.057,0.062,0.073
359,0.056,0.064,0.064
360,0.044,0.066,0.044
361,0.052,0.069,0.049
362,0.075,0.071,0.07
363,0.069,0.073,0.064
364,0.078,0.075,0.073
365,0.071,0.076,0.064
366,0.064,0.078,0.057
367,0.065,0.078,0.056
368,0.074,0.078,0.067
369,0.078,0.077,0.073
370,0.077,0.077,0.072
371,0.078,0.077,0.073
372,0.069,0.076,0.066
373,0.09,0.077,0.088
374,0.087,0.078,0.084
375,0.085,0.08,0.08
376,0.083,0.081,0.077
377,0.086,0.081,0.081
378,0.085,0.081,0.083
379,0.092,0.08,0.096
380,0.089,0.079,0.1
381,0.07,0.077,0.089
382,0.054,0.075,0.079
383,0.055,0.072,0.085
384,0.048,0.069,0.081
385,0.048,0.065,0.078
386,0.068,0.061,0.092
387,0.063,0.056,0.08
388,0.052,0.051,0.064
389,0.055,0.046,0.06
390,0.052,0.041,0.052
391,0.044,0.036,0.043
392,0.027,0.031,0.025
393,0.039,0.027,0.036
394,0.022,0.024,0.019
395,0.024,0.022,0.02
396,0.021,0.022,0.018
397,0.013,0.024,0.01
398,0.021,0.028,0.019
399,0.029,0.035,0.026
400,0.056,0.046,0.051
