gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,658,751,4.2289662361145,32.6994323730469,-117.230972290039,3670144,661,534,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-01 08:53:42.589253,94.99114246178999,55.46254474113821,46.838639845552564,0.005096550577187611,4.0,-55.45,2.0682789409984763,-55.81,4.3816,5.8839,7.8969,0.8141,3.99,3.4429,3.3150555378593176,0
100930,npp,2575,3804,5.80953979492188,32.6966590881348,-117.229187011719,3670176,2572,3060,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-01 10:33:58.295929,-70.97029555859959,65.74317660536018,53.84186994218084,1.6955480414394514e-07,20.0,65.7,3.0,65.45,4.7281,6.0365,7.9425,0.7935,4.7145,4.61,4.61,0
101057,npp,1931,3253,5.1123833656311,32.6933784484863,-117.229850769043,3670144,1930,2595,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-02 10:15:16.846855,-73.52709664951365,53.67760760922986,45.51943225787125,0.0013843992843447634,17.0,53.65,1.9513309067639726,53.27,4.3263,5.4459,7.4619,0.8796,4.6192,4.4968,4.462073025507251,0
101181,npp,1241,2682,1.88490855693817,32.6992263793945,-117.231689453125,3670144,1241,2158,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-03 09:56:31.835169,-75.84220417330971,34.24641345518207,29.89027332999856,0.013412957627795555,14.0,34.22,1.2937979144666532,33.63,3.7432,4.974,6.378,0.963,2.4026,1.8153,1.4788425612537468,0
101304,npp,541,2110,3.1773853302002,32.6972694396973,-117.231857299805,3670144,541,1674,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-04 09:37:43.266347,-73.64636318452315,4.477362626876539,3.9639575979793875,0.03869689622285492,11.0,4.41,1.0,3.66,3.8174,4.7902,6.4662,1.0,3.1774,3.1774,2.20670740915856,0
101552,npp,2135,946,9.76822185516357,32.6950340270996,-117.227355957031,3670144,2135,700,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-06 08:59:59.014151,95.8512664437021,50.07447713085902,42.772347863510674,0.1445289849120467,5.0,-50.08,1.7549928774784245,-50.5,4.2478,5.5673,7.4699,0.8604,7.1839,8.4047,4.77926156669488,0
101561,npp,932,3986,12.6265687942505,32.695125579834,-117.232330322266,3670144,934,3161,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-06 10:40:11.162212,-70.43183798368028,68.79016622389295,55.65123549323421,0.09032481670894743,21.0,68.74,3.5496478698597698,68.5,4.9964,6.3166,8.6523,0.7583,6.5678,9.5753,7.309546440759693,0
101805,npp,2704,2874,6.6401047706604,32.6938934326172,-117.228073120117,3670144,2702,2317,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-08 10:02:44.710455,-74.7485578393717,41.83868074750029,36.20706628787021,0.07723537624796276,15.0,41.8,1.4867838833500562,41.26,4.163,5.2273,7.0712,0.9164,5.7404,6.0848,4.147388610647565,0
102056,npp,1278,1724,3.57831430435181,32.6934432983398,-117.230827331543,3670144,1278,1310,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-10 09:25:07.574554,97.16785276208623,17.711681214791255,15.629054342478598,0.029584560420197005,9.0,-17.71,1.0442604737599883,-18.42,3.9604,4.8971,6.7707,0.9782,3.5272,3.5002,2.7580858666648003,0
102300,npp,2836,560,7.50591039657593,32.6933250427246,-117.228622436523,3670144,2838,351,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-12 08:47:19.742044,94.01536256085299,60.054794232503525,50.113894254254184,0.0024890736608959465,3.0,-60.03,2.3545700244418297,-60.34,4.8775,6.2876,8.4906,0.7618,5.3076,5.7183,5.655862812614846,0
102430,npp,1073,3065,7.59313106536865,32.6928977966309,-117.226486206055,3670144,1075,2462,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-13 10:08:59.327985,-75.13405304904009,48.29093427377432,41.385561488520786,0.004022358429349638,16.0,48.26,1.7549928774784245,47.8,4.0546,5.2084,7.0544,0.9197,6.149,6.9834,6.88250111905119,0
102551,npp,389,2492,5.72091341018677,32.6964416503906,-117.232597351074,3670176,389,2018,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-14 09:50:12.534614,-77.23144796259466,25.437268031921217,22.35688607830716,0.0004494446253833607,13.0,25.42,1.1367971201176101,24.73,3.82,5.0922,6.1893,0.9407,5.3432,5.3816,5.3816,0
102671,npp,2735,1916,3.30129051208496,32.6950721740723,-117.230331420898,3670176,2735,1488,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-15 09:31:22.180819,96.09643394356421,6.839332231240896,6.053552790126065,7.799318731458252e-08,10.0,-6.84,1.0,-7.66,3.4258,4.7056,6.1246,1.018,3.3859,3.3606,3.3606,0
102792,npp,1999,1338,4.80273866653442,32.6924591064453,-117.227188110352,3670176,1998,1011,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-16 09:12:30.049871,96.89618727052819,36.30914161664273,31.62618261277042,3.899094101321951e-13,7.0,-36.32,1.2937979144666532,-36.88,3.7133,4.8702,6.7336,0.9836,4.7381,4.7239,4.7239,0
102912,npp,1237,751,6.19582748413086,32.6935501098633,-117.227500915527,3670176,1238,534,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-17 08:53:36.141713,95.024818815697,55.4539495213682,46.83605524572675,6.1704878625701205e-18,4.0,-55.45,2.0682789409984763,-55.81,4.3816,5.8839,7.8969,0.8141,4.941,5.0441,5.0441,0
102920,npp,82,3806,5.27344703674316,32.6945343017578,-117.229286193848,3670176,85,3061,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-17 10:33:53.627410,-71.29978840293832,65.77100090626094,53.86384256231857,1.0912560769286288e-08,20.0,65.73,3.0,65.45,4.7281,6.0365,7.9425,0.7935,4.5358,4.1846,4.1846,0
103032,npp,447,174,5.80812406539917,32.6973609924316,-117.22940826416,3670176,453,85,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-18 08:34:36.898306,91.924580467727,67.48650205872389,54.89060300084105,7.335841556430698e-22,1.0,-67.46,3.1865100272627664,-67.68,6.1863,7.9867,10.4037,0.5998,4.1065,3.4835,3.4835,0
103040,npp,2507,3254,3.90646886825562,32.6952819824219,-117.225486755371,3670176,2506,2596,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-18 10:15:10.397594,-73.687613626274,53.71171291909238,45.54850331088929,1.0830930755491316e-13,17.0,53.68,1.9513309067639726,53.27,4.3263,5.4459,7.4619,0.8796,4.0012,3.4361,3.4361,0
103160,npp,1832,2683,2.52010345458984,32.6948738098145,-117.227005004883,3670176,1832,2159,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-19 09:56:25.387216,-76.26222318460981,34.29625717001087,29.934049392158023,2.3421367851307905e-18,14.0,34.26,1.2937979144666532,33.63,3.7432,4.974,6.378,0.963,2.8935,2.427,2.427,0
103279,npp,1130,2110,4.46514797210693,32.6959190368652,-117.231269836426,3670176,1130,1674,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-20 09:37:36.816342,-71.82080140485779,4.486541631381019,3.9722938429300165,2.215487138242723e-22,11.0,4.41,1.0,3.66,3.8174,4.7902,6.4662,1.0,4.4651,4.4651,4.4651,0
103397,npp,402,1532,3.39613699913025,32.6960029602051,-117.227569580078,3670176,403,1149,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-21 09:18:46.468740,98.62065227519437,27.5969005199103,24.219952706643582,6.01434185722003e-26,8.0,-27.62,1.184412938166907,-28.27,3.8029,4.6178,6.0461,1.0373,3.7587,3.5229,3.5229,0
103515,npp,2704,944,1.84282886981964,32.6930847167969,-117.231559753418,3670176,2707,700,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-22 08:59:50.784299,95.0010597798581,50.14947693668189,42.83341283198416,1.2112205308839964e-24,5.0,-50.14,1.7549928774784245,-50.5,4.2478,5.5673,7.4699,0.8604,2.668,1.5856,1.5856,0
103634,npp,1924,366,1.53714072704315,32.6926803588867,-117.227729797363,3670176,1926,203,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-23 08:40:55.105823,93.36057242655635,64.0260259107729,52.76068314980449,6.862233802246716e-23,2.0,-64.01,2.7445598364131496,-64.28,5.332,7.0405,9.2988,0.6804,2.785,1.0458,1.0458,0
103643,npp,863,3438,1.22686541080475,32.69580078125,-117.225227355957,3670176,868,2785,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-23 10:21:21.488450,-72.63080270541946,58.32343823757226,48.91194808345173,3.060462037963495e-22,18.0,58.29,2.253202848596432,57.96,4.375,5.5135,7.3264,0.8688,2.8877,1.0659,1.0659,0
103761,npp,197,2874,6.57828092575073,32.6950988769531,-117.229644775391,3670176,198,2317,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-24 10:02:38.267029,-75.7600976441319,41.83607833029456,36.20707815941138,5.162207277167373e-22,15.0,41.8,1.4867838833500562,41.26,4.163,5.2273,7.0712,0.9164,5.6988,6.0281,6.0281,0
104112,npp,1108,1141,5.40823841094971,32.6963081359863,-117.226341247559,3670176,1109,839,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-27 09:06:07.251116,96.80701710321597,43.79058987818155,37.79452588223998,3.474072005862782e-14,6.0,-43.8,1.5732132722552272,-44.24,3.9714,5.2559,7.2938,0.9114,4.887,4.929,4.929,0
104229,npp,319,557,7.93208456039429,32.6955337524414,-117.231674194336,3670176,324,350,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-28 08:47:09.794434,93.54044845218002,60.11358519035754,50.1560247391753,1.8481178952134337e-09,3.0,-60.1,2.3545700244418297,-60.34,4.8775,6.2876,8.4906,0.7618,5.4886,6.043,6.043,0
104236,npp,2300,3622,5.78519296646118,32.6946182250977,-117.225700378418,3670176,2299,2937,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-28 10:27:32.618194,-71.85723383527778,62.29190747298971,51.635621662468665,5.0248452718646153e-17,19.0,62.27,2.6065528283652384,61.99,4.8052,5.9352,8.4167,0.8071,4.7326,4.6691,4.6691,0
104355,npp,1626,3063,3.70679497718811,32.6964950561523,-117.227165222168,3670176,1626,2461,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-29 10:08:49.398868,-74.5694909578409,48.23184320573683,41.34073183091366,4.576362402773153e-13,16.0,48.2,1.7549928774784245,47.8,4.0546,5.2084,7.0544,0.9197,3.9346,3.4091,3.4091,0
104472,npp,940,2491,2.71119809150696,32.6962394714355,-117.22590637207,3670176,940,2016,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-04-30 09:50:02.619841,-76.31909839813467,25.393528229724925,22.31988901984083,2.8324581777087136e-08,13.0,25.37,1.1367971201176101,24.73,3.82,5.0922,6.1893,0.9407,2.6957,2.5504,2.5504,0
105487,npp,228,1915,4.83093786239624,32.6936645507812,-117.229133605957,3670144,228,1487,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-01 09:31:14.063076,101.74690611096368,6.862905163246852,6.074544271400729,0.0007829787471504048,10.0,-6.9,1.0,-7.66,3.4258,4.7056,6.1246,1.018,4.9155,4.9178,4.9178,0
105662,npp,2561,1336,4.32429695129395,32.697940826416,-117.231376647949,3670144,2563,1010,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-02 09:12:21.952411,97.39747023000922,36.40624171914659,31.708533922741495,0.009559528450635178,7.0,-36.4,1.357151599901897,-36.88,3.7133,4.8702,6.7336,0.9836,4.388,4.2533,4.013503935077124,0
105837,npp,1797,748,11.4376392364502,32.6933822631836,-117.231300354004,3670144,1798,531,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-03 08:53:26.286416,94.96964320822903,55.52580065490657,46.89005224847644,0.029698735282416382,4.0,-55.52,2.0682789409984763,-55.81,4.3816,5.8839,7.8969,0.8141,7.4754,9.3116,8.566621846455572,0
105850,npp,642,3805,6.20352077484131,32.6950645446777,-117.226432800293,3670144,645,3060,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-03 10:33:43.773535,-71.27266582737226,65.74491562895054,53.84973764709735,0.0028068055807155047,20.0,65.72,3.0,65.45,4.7281,6.0365,7.9425,0.7935,4.8458,4.9227,4.8522926638291,0
106021,npp,1005,172,14.9219951629639,32.6946678161621,-117.225288391113,3670144,1003,83,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-04 08:34:27.064504,92.21288801539315,67.51125761205797,54.906995790438394,0.060878257263172746,1.0,-67.49,3.1865100272627664,-67.68,6.1863,7.9867,10.4037,0.5998,6.9666,8.9498,7.42269888759091,0
106032,npp,3065,3252,7.02023792266846,32.6940689086914,-117.22876739502,3670144,3065,2594,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-04 10:15:00.564914,-73.71928657224983,53.647712279110166,45.50214615466049,0.02327365935299102,17.0,53.62,1.9513309067639726,53.27,4.3263,5.4459,7.4619,0.8796,5.5969,6.1749,5.591091713009451,0
106209,npp,2387,2681,11.2862491607666,32.6972694396973,-117.225242614746,3670144,2388,2157,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-05 09:56:15.577497,-76.59466597800508,34.202900915098546,29.856043954973828,0.06941540897571657,14.0,34.18,1.2937979144666532,33.63,3.7432,4.974,6.378,0.963,9.669,10.8692,9.12794863981571,0
106388,npp,1667,2108,13.046760559082,32.6954803466797,-117.230262756348,3670144,1667,1672,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-06 09:37:27.030912,-82.32276588707093,4.325458571005866,3.8297781444686905,0.12567284396463263,11.0,4.29,1.0,3.66,3.8174,4.7902,6.4662,1.0,13.0468,13.0468,9.89435857927457,0
106569,npp,937,1529,7.49521493911743,32.6922836303711,-117.226539611816,3670144,937,1146,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-07 09:18:34.926507,97.35496966396143,27.753033298070463,24.3542511199143,0.08234103969971569,8.0,-27.76,1.184412938166907,-28.27,3.8029,4.6178,6.0461,1.0373,7.2196,7.775,5.709515556534781,0
106743,npp,180,942,8.9799165725708,32.6978225708008,-117.229652404785,3670144,182,698,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-08 08:59:41.042355,96.00577549938443,50.192386806599046,42.86646265348203,0.053071460804388355,5.0,-50.2,1.7549928774784245,-50.5,4.2478,5.5673,7.4699,0.8604,6.7347,7.7265,6.3952285333875025,0
107311,npp,2394,1720,3.50895023345947,32.6981620788574,-117.228988647461,3670144,2394,1306,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-12 09:24:47.893363,97.34757671324898,17.944740267198203,15.833989638122528,0.005172530816121726,9.0,-17.93,1.0442604737599883,-18.42,3.9604,4.8971,6.7707,0.9782,3.4608,3.4323,3.3025496109715657,0
107486,npp,1630,1137,3.62475633621216,32.694263458252,-117.226684570312,3670144,1629,836,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-13 09:05:54.006698,96.27450614016212,43.930321006904066,37.908300729567976,0.0007206471141191331,6.0,-43.93,1.5732132722552272,-44.24,3.9714,5.2559,7.2938,0.9114,3.7533,3.3035,3.3035,0
107659,npp,855,555,2.65264368057251,32.6969718933105,-117.225807189941,3670176,856,347,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-14 08:46:58.341721,94.03232291223239,60.1590425003453,50.18808793016579,5.682343350049679e-07,3.0,-60.14,2.3545700244418297,-60.34,4.8775,6.2876,8.4906,0.7618,3.2464,2.0209,2.0209,0
107843,npp,2161,3060,6.08979177474976,32.6925354003906,-117.22696685791,3670176,2163,2459,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-15 10:08:37.956925,-74.8125434944538,48.13355529037512,41.26349491589004,0.0002873925821307464,16.0,48.12,1.7549928774784245,47.8,4.0546,5.2084,7.0544,0.9197,5.2924,5.6008,5.6008,0
108015,npp,1473,2487,4.75076103210449,32.6941452026367,-117.232734680176,3670176,1474,2014,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-16 09:49:51.188511,-78.13970636794194,25.203005704841516,22.15475332164035,2.8368266358351976e-07,13.0,25.17,1.1367971201176101,24.73,3.82,5.0922,6.1893,0.9407,4.4898,4.469,4.469,0
108193,npp,758,1911,2.49072527885437,32.696361541748,-117.228088378906,3670176,758,1483,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-17 09:31:00.865482,97.59583047843667,7.135754114338825,6.315769222697487,3.994659786373691e-12,10.0,-7.13,1.0,-7.66,3.4258,4.7056,6.1246,1.018,2.5753,2.5355,2.5355,0
108542,npp,2307,744,4.34221124649048,32.6969947814941,-117.231979370117,3670176,2309,527,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-19 08:53:13.102268,95.13008680414907,55.62901900727291,46.96501849342461,1.9868519319685336e-20,4.0,-55.63,2.0682789409984763,-55.81,4.3816,5.8839,7.8969,0.8141,4.0448,3.5351,3.5351,0
108715,npp,1514,168,4.14295721054077,32.6926345825195,-117.229354858398,3670176,1513,81,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-20 08:34:13.879181,92.07227644374287,67.59104762999463,54.95276890297679,1.3421989086295712e-23,1.0,-67.56,3.1865100272627664,-67.68,6.1863,7.9867,10.4037,0.5998,3.5839,2.4848,2.4848,0
108729,npp,502,3248,3.25588512420654,32.6959075927734,-117.225631713867,3670176,503,2589,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-20 10:14:47.378988,-73.96127583770111,53.547695909446276,45.42643812303248,6.398233196008479e-19,17.0,53.51,1.9513309067639726,53.27,4.3263,5.4459,7.4619,0.8796,3.6678,2.8638,2.8638,0
108899,npp,2894,2675,2.82084608078003,32.6997375488281,-117.230895996094,3670176,2894,2154,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-21 09:56:00.608922,-75.62601867163539,33.9623746222443,29.652696879198682,2.519830909303028e-22,14.0,33.93,1.2937979144666532,33.63,3.7432,4.974,6.378,0.963,3.126,2.7166,2.7166,0
109072,npp,2188,2103,3.22214460372925,32.696231842041,-117.229904174805,3670176,2188,1667,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-22 09:37:12.066078,-75.8075025700275,4.051186240128993,3.5870045087203186,1.4115331240114482e-22,11.0,4.01,1.0,3.66,3.8174,4.7902,6.4662,1.0,3.2221,3.2221,3.2221,0
109244,npp,1456,1524,3.02480936050415,32.693675994873,-117.226776123047,3670176,1455,1143,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-23 09:18:19.942238,96.51601004023561,28.008827556971486,24.57392602014927,2.550206802135677e-22,8.0,-27.99,1.184412938166907,-28.27,3.8029,4.6178,6.0461,1.0373,3.4452,3.1377,3.1377,0
109422,npp,697,938,2.77965760231018,32.6976547241211,-117.224967956543,3670176,697,695,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-24 08:59:26.044754,95.73659989898053,50.31854384222174,42.962539995473044,6.487745247051728e-21,5.0,-50.32,1.7549928774784245,-50.5,4.2478,5.5673,7.4699,0.8604,3.2018,2.3917,2.3917,0
109954,npp,541,2293,5.78677129745483,32.6936378479004,-117.226669311523,3670176,541,1846,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-27 09:43:23.210171,-76.84992062823015,14.928249186000127,13.186945261569049,4.4591654402519385e-18,12.0,14.89,1.0442604737599883,14.56,3.8606,4.664,6.644,1.027,5.8653,5.9433,5.9433,0
110127,npp,2888,1715,3.15154409408569,32.6975288391113,-117.230110168457,3670176,2888,1302,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-28 09:24:32.884846,97.81660168277367,18.211597019680774,16.066774661910816,5.243868739175446e-14,9.0,-18.2,1.0442604737599883,-18.42,3.9604,4.8971,6.7707,0.9782,3.1186,3.0827,3.0827,0
110299,npp,2138,1132,5.91026401519775,32.6933135986328,-117.227294921875,3670176,2137,833,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-29 09:05:39.003821,96.51672947726371,44.0977713729307,38.04117219170257,5.295679278351667e-09,6.0,-44.1,1.5732132722552272,-44.24,3.9714,5.2559,7.2938,0.9114,5.2061,5.3865,5.3865,0
110472,npp,1361,550,3.46963000297546,32.6977882385254,-117.231010437012,3670176,1364,343,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-05-30 08:46:43.341662,94.2519905675111,60.27188818361075,50.261431783054924,0.000462748467768186,3.0,-60.25,2.4157378735459294,-60.34,4.8775,6.2876,8.4906,0.7618,3.6237,2.6433,2.6433,0
111991,npp,1975,2481,2.63672184944153,32.6978149414062,-117.229469299316,3670144,1975,2009,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-06-01 09:49:34.419160,-77.21215839611119,24.90362543581824,21.894539137929495,0.002221929766756121,13.0,24.87,1.1367971201176101,24.73,3.82,5.0922,6.1893,0.9407,2.6301,2.4803,2.4245639856814574,0
112163,npp,1259,1905,5.33004665374756,32.6944427490234,-117.228202819824,3670144,1259,1477,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-06-02 09:30:44.099391,98.2944040097664,7.448052761530508,6.591417729256661,0.02071613502300022,10.0,-7.48,1.0,-7.66,3.4258,4.7056,6.1246,1.018,5.4146,5.4258,4.9061459517298305,0
112332,npp,500,1326,11.061840057373,32.6980323791504,-117.230506896973,3670144,501,1001,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-06-03 09:11:52.002300,97.80965362533627,36.783130812186066,32.021056140904825,0.05993048711228872,7.0,-36.8,1.357151599901897,-36.88,3.7133,4.8702,6.7336,0.9836,9.3524,10.8802,9.376873235228135,0
113013,npp,2680,2097,5.28713178634644,32.6946601867676,-117.228546142578,3670144,2680,1661,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-06-07 09:36:55.343140,-75.586085128376,3.698874678286394,3.274923850398578,0.05007696165578727,11.0,3.66,1.0,3.66,3.8174,4.7902,6.4662,1.0,5.2871,5.2871,4.030944070305198,0
113184,npp,1945,1518,4.14885568618774,32.6978454589844,-117.226860046387,3670144,1945,1138,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-06-08 09:18:03.249188,97.98840893113868,28.26555755814036,24.79279216161098,0.03309682955219171,8.0,-28.27,1.184412938166907,-28.27,3.8029,4.6178,6.0461,1.0373,4.3942,4.3037,3.473482324617551,0
113356,npp,1185,932,5.55984163284302,32.6961822509766,-117.230628967285,3670144,1187,692,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-06-09 08:59:09.378834,95.95392295513201,50.514692302448765,43.11078211925543,0.018429384987932996,5.0,-50.5,1.7549928774784245,-50.5,4.2478,5.5673,7.4699,0.8604,4.7859,4.7838,4.321507950567225,0
113525,npp,381,353,3.72073698043823,32.6960182189941,-117.229354858398,3670144,379,194,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-06-10 08:40:10.170088,92.96057594250583,64.29779339484121,52.927569569321975,0.0076914972832754615,2.0,-64.26,2.7445598364131496,-64.28,5.332,7.0405,9.2988,0.6804,3.5806,2.5315,2.3385625772579925,0
114045,npp,296,1708,1.83912932872772,32.6988716125488,-117.23225402832,3670144,296,1296,196611,3866755,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-06-13 09:24:14.494923,98.31969657378444,18.576217527845277,16.384790497225115,0.0006725405083615804,9.0,-18.59,1.0442604737599883,-18.42,3.9604,4.8971,6.7707,0.9782,1.8618,1.799,1.799,0
114210,npp,2616,1125,1.97385406494141,32.6936798095703,-117.2294921875,3670176,2616,828,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-06-14 09:05:20.621073,96.27649765441946,44.34599586582506,38.23829830892149,5.340480399156296e-06,6.0,-44.34,1.5732132722552272,-44.24,3.9714,5.2559,7.2938,0.9114,2.7039,1.7989,1.7989,0
114324,npp,1836,543,1.52018547058105,32.6987266540527,-117.230888366699,3670176,1835,337,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-06-15 08:46:23.191657,93.8166517209623,60.42466370289132,50.36143529923311,4.2079517145194106e-11,3.0,-60.4,2.4157378735459294,-60.34,4.8775,6.2876,8.4906,0.7618,2.8167,1.1581,1.1581,0
114674,npp,1714,1898,2.48465275764465,32.6954727172852,-117.228630065918,3670176,1714,1471,196611,3866787,8899,usa_sandiego_19_75,32.69583333,-117.22916667,19,75,usa_sandiego,2012-06-18 09:30:25.753499,99.5489855083502,7.864574195237375,6.959110978879559,3.0297605002649427e-18,10.0,-7.89,1.0,-7.66,3.4258,4.7056,6.1246,1.018,2.5692,2.5293,2.5293,0
