lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.614,0.649,0.638
2,0.413,0.497,0.44
3,0.29,0.373,0.314
4,0.198,0.274,0.214
5,0.15,0.197,0.153
6,0.126,0.138,0.116
7,0.101,0.094,0.083
8,0.09,0.063,0.065
9,0.067,0.043,0.036
10,0.072,0.031,0.037
11,0.093,0.026,0.055
12,0.078,0.025,0.04
13,0.09,0.028,0.051
14,0.084,0.034,0.047
15,0.074,0.04,0.039
16,0.054,0.047,0.021
17,0.044,0.054,0.012
18,0.007,0.059,-0.023
19,0.015,0.064,-0.015
20,0.029,0.067,-0.001
21,0.037,0.068,0.011
22,0.033,0.067,0.014
23,0.042,0.065,0.031
24,0.04,0.061,0.04
25,0.031,0.056,0.046
26,0.023,0.044,0.053
27,0.021,0.036,0.063
28,0.032,0.031,0.084
29,0.038,0.026,0.095
30,0.031,0.023,0.09
31,0.026,0.02,0.08
32,0.032,0.017,0.076
33,0.023,0.015,0.054
34,0.013,0.013,0.029
35,0.006,0.011,0.009
36,0.008,0.009,-0.001
37,0.011,0.007,-0.006
38,-0.003,0.006,-0.026
39,0.004,0.004,-0.024
40,0.014,0.002,-0.018
41,-0.022,0.001,-0.053
42,-0.013,-0.001,-0.043
43,0.006,-0.002,-0.022
44,0.001,-0.001,-0.027
45,-0.014,0.0,-0.041
46,-0.012,0.002,-0.04
47,0.0,0.003,-0.027
48,0.003,0.004,-0.024
49,0.004,0.006,-0.023
50,-0.002,0.007,-0.026
51,0.006,0.009,-0.013
52,0.019,0.011,0.007
53,0.026,0.013,0.023
54,0.019,0.014,0.03
55,0.019,0.014,0.044
56,0.017,0.015,0.055
57,0.029,0.015,0.076
58,0.05,0.015,0.103
59,0.029,0.015,0.085
60,0.019,0.015,0.07
61,0.005,0.016,0.049
62,-0.0,0.018,0.033
63,0.013,0.019,0.034
64,0.01,0.021,0.019
65,0.018,0.022,0.013
66,0.02,0.022,0.005
67,0.002,0.023,-0.02
68,0.009,0.024,-0.018
69,0.012,0.025,-0.018
70,0.024,0.024,-0.007
71,0.031,0.026,-0.001
72,0.03,0.027,-0.002
73,0.03,0.029,-0.0
74,0.028,0.031,0.001
75,0.04,0.034,0.013
76,0.06,0.037,0.034
77,0.061,0.04,0.036
78,0.055,0.043,0.03
79,0.049,0.044,0.025
80,0.054,0.046,0.033
81,0.05,0.048,0.037
82,0.044,0.049,0.041
83,0.047,0.05,0.054
84,0.022,0.049,0.043
85,0.006,0.048,0.039
86,0.03,0.046,0.073
87,0.042,0.044,0.091
88,0.043,0.043,0.095
89,0.059,0.041,0.109
90,0.055,0.038,0.099
91,0.057,0.034,0.091
92,0.048,0.029,0.071
93,0.041,0.024,0.053
94,0.033,0.021,0.033
95,0.007,0.017,-0.0
96,0.009,0.015,-0.006
97,0.003,0.012,-0.018
98,-0.007,0.01,-0.033
99,0.007,0.008,-0.022
100,0.016,0.007,-0.015
101,0.001,0.007,-0.029
102,0.003,0.006,-0.028
103,-0.0,0.006,-0.03
104,-0.0,0.006,-0.029
105,-0.004,0.006,-0.032
106,-0.008,0.006,-0.034
107,-0.0,0.006,-0.025
108,0.0,0.006,-0.024
109,-0.003,0.006,-0.025
110,0.013,0.008,-0.004
111,0.017,0.012,0.008
112,0.016,0.015,0.017
113,0.037,0.018,0.049
114,0.049,0.021,0.071
115,0.043,0.024,0.075
116,0.04,0.026,0.08
117,0.028,0.028,0.073
118,0.014,0.03,0.061
119,0.019,0.03,0.064
120,0.012,0.029,0.05
121,0.024,0.029,0.052
122,0.031,0.028,0.049
123,0.029,0.027,0.036
124,0.019,0.027,0.015
125,0.014,0.025,0.0
126,0.017,0.022,-0.007
127,0.017,0.019,-0.013
128,0.027,0.016,-0.008
129,0.039,0.012,0.004
130,0.024,0.008,-0.009
131,0.013,0.005,-0.02
132,0.009,0.002,-0.024
133,-0.006,-0.001,-0.038
134,-0.001,-0.003,-0.032
135,-0.001,-0.003,-0.03
136,-0.006,-0.003,-0.032
137,-0.01,-0.002,-0.035
138,-0.009,0.0,-0.033
139,-0.018,0.002,-0.036
140,-0.014,0.003,-0.026
141,-0.015,0.005,-0.019
142,0.004,0.007,0.009
143,0.021,0.009,0.038
144,0.012,0.012,0.039
145,-0.003,0.015,0.035
146,0.016,0.018,0.06
147,0.016,0.021,0.063
148,0.018,0.023,0.065
149,0.042,0.026,0.082
150,0.047,0.028,0.08
151,0.041,0.03,0.065
152,0.041,0.031,0.053
153,0.055,0.032,0.057
154,0.051,0.031,0.042
155,0.043,0.028,0.025
156,0.031,0.025,0.007
157,0.014,0.022,-0.012
158,0.011,0.017,-0.016
159,-0.001,0.012,-0.027
160,-0.003,0.008,-0.03
161,-0.004,0.003,-0.031
162,-0.004,-0.0,-0.032
163,-0.005,-0.004,-0.034
164,-0.01,-0.007,-0.039
165,-0.02,-0.01,-0.047
166,-0.008,-0.013,-0.036
167,-0.017,-0.014,-0.043
168,-0.02,-0.015,-0.045
169,-0.016,-0.017,-0.035
170,-0.018,-0.018,-0.029
171,-0.036,-0.017,-0.037
172,-0.036,-0.016,-0.026
173,-0.027,-0.014,-0.007
174,-0.003,-0.011,0.024
175,-0.002,-0.008,0.032
176,0.01,-0.005,0.048
177,0.014,-0.002,0.054
178,0.014,0.001,0.054
179,0.009,0.003,0.046
180,0.015,0.005,0.044
181,0.014,0.006,0.032
182,0.02,0.007,0.028
183,0.004,0.008,0.003
184,-0.011,0.008,-0.023
185,-0.016,0.008,-0.036
186,0.002,0.007,-0.024
187,0.012,0.007,-0.017
188,0.005,0.005,-0.024
189,0.011,0.004,-0.017
190,0.014,0.003,-0.015
191,-0.0,0.002,-0.028
192,0.012,0.001,-0.017
193,0.015,0.001,-0.016
194,0.005,0.0,-0.024
195,-0.011,-0.0,-0.039
196,-0.015,-0.001,-0.043
197,-0.013,-0.0,-0.04
198,-0.004,0.001,-0.029
199,-0.006,0.002,-0.026
200,0.004,0.002,-0.01
201,-0.006,0.003,-0.008
202,-0.008,0.003,0.002
203,0.004,0.004,0.025
204,0.005,0.005,0.036
205,0.004,0.006,0.042
206,0.022,0.007,0.062
207,0.026,0.008,0.065
208,0.029,0.008,0.065
209,0.019,0.009,0.05
210,0.016,0.011,0.041
211,0.02,0.014,0.036
212,0.007,0.016,0.014
213,0.002,0.016,0.0
214,0.011,0.016,-0.001
215,-0.004,0.016,-0.024
216,0.001,0.015,-0.026
217,0.0,0.015,-0.028
218,0.016,0.015,-0.012
219,0.022,0.014,-0.006
220,0.017,0.014,-0.013
221,0.027,0.014,-0.003
222,0.033,0.014,0.002
223,0.034,0.015,0.004
224,0.018,0.015,-0.01
225,0.018,0.016,-0.011
226,0.013,0.017,-0.013
227,0.001,0.018,-0.023
228,0.0,0.019,-0.019
229,0.013,0.019,-0.001
230,0.013,0.018,0.007
231,0.004,0.017,0.01
232,-0.002,0.015,0.016
233,-0.002,0.013,0.027
234,0.008,0.009,0.046
235,0.032,0.006,0.074
236,0.048,0.004,0.093
237,0.033,0.001,0.079
238,0.017,-0.001,0.058
239,0.006,-0.003,0.041
240,0.012,-0.004,0.036
241,-0.013,-0.004,0.003
242,-0.021,-0.003,-0.016
243,-0.015,-0.003,-0.022
244,-0.025,-0.002,-0.04
245,-0.021,-0.001,-0.043
246,-0.019,-0.001,-0.043
247,-0.027,-0.001,-0.05
248,-0.024,-0.002,-0.047
249,-0.03,-0.003,-0.053
250,-0.003,-0.005,-0.028
251,0.009,-0.005,-0.017
252,0.014,-0.006,-0.012
253,0.022,-0.005,-0.006
254,0.026,-0.004,-0.002
255,0.027,-0.003,0.0
256,0.029,-0.002,0.002
257,0.018,0.0,-0.005
258,0.007,0.003,-0.011
259,0.001,0.005,-0.01
260,-0.015,0.008,-0.015
261,-0.011,0.009,0.0
262,-0.007,0.009,0.016
263,-0.017,0.008,0.016
264,-0.032,0.008,0.01
265,-0.011,0.007,0.035
266,0.002,0.005,0.048
267,-0.001,0.003,0.042
268,0.006,0.002,0.042
269,0.017,-0.0,0.043
270,0.023,-0.002,0.04
271,0.021,-0.003,0.026
272,0.022,-0.005,0.017
273,0.012,-0.007,0.001
274,-0.004,-0.009,-0.021
275,-0.02,-0.01,-0.04
276,-0.014,-0.011,-0.035
277,-0.022,-0.013,-0.042
278,-0.021,-0.015,-0.041
279,-0.026,-0.017,-0.046
280,-0.031,-0.019,-0.052
281,-0.028,-0.021,-0.052
282,-0.028,-0.024,-0.055
283,-0.024,-0.026,-0.053
284,-0.021,-0.028,-0.05
285,-0.026,-0.03,-0.053
286,-0.025,-0.03,-0.05
287,-0.038,-0.03,-0.059
288,-0.047,-0.03,-0.061
289,-0.023,-0.029,-0.03
290,-0.023,-0.027,-0.02
291,-0.034,-0.025,-0.018
292,-0.032,-0.022,-0.004
293,-0.014,-0.018,0.025
294,-0.027,-0.014,0.019
295,-0.003,-0.01,0.045
296,-0.002,-0.006,0.046
297,0.006,-0.003,0.05
298,0.013,0.001,0.05
299,0.013,0.003,0.039
300,0.012,0.006,0.027
301,0.005,0.009,0.01
302,0.009,0.01,0.005
303,-0.001,0.011,-0.012
304,0.006,0.012,-0.01
305,0.013,0.013,-0.005
306,0.03,0.014,0.011
307,0.013,0.015,-0.005
308,0.01,0.015,-0.009
309,0.014,0.016,-0.006
310,0.021,0.015,0.0
311,0.019,0.015,-0.002
312,0.024,0.014,0.003
313,0.027,0.014,0.006
314,0.019,0.013,0.0
315,0.005,0.012,-0.014
316,-0.004,0.01,-0.02
317,-0.014,0.009,-0.026
318,0.003,0.009,-0.006
319,0.005,0.008,0.005
320,-0.0,0.009,0.011
321,0.009,0.009,0.03
322,0.005,0.009,0.037
323,0.013,0.009,0.055
324,0.021,0.009,0.068
325,0.021,0.009,0.07
326,0.022,0.008,0.069
327,0.011,0.008,0.051
328,0.004,0.006,0.034
329,0.003,0.004,0.021
330,-0.005,0.002,0.003
331,-0.012,-0.001,-0.015
332,-0.004,-0.004,-0.015
333,-0.005,-0.006,-0.019
334,-0.003,-0.007,-0.021
335,0.0,-0.008,-0.018
336,-0.0,-0.008,-0.02
337,0.009,-0.007,-0.013
338,0.001,-0.007,-0.021
339,-0.0,-0.007,-0.022
340,-0.006,-0.007,-0.026
341,-0.023,-0.007,-0.043
342,-0.024,-0.007,-0.044
343,-0.026,-0.006,-0.045
344,-0.024,-0.006,-0.043
345,-0.029,-0.006,-0.046
346,-0.025,-0.005,-0.039
347,-0.022,-0.003,-0.03
348,-0.002,-0.002,-0.004
349,0.01,-0.001,0.018
350,0.033,0.0,0.05
351,0.024,0.001,0.053
352,0.044,0.001,0.083
353,0.027,0.001,0.076
354,0.025,0.0,0.08
355,0.008,-0.0,0.064
356,-0.002,-0.002,0.05
357,-0.021,-0.002,0.019
358,-0.025,-0.003,0.002
359,-0.038,-0.004,-0.022
360,-0.041,-0.005,-0.036
361,-0.015,-0.006,-0.02
362,-0.012,-0.008,-0.023
363,0.001,-0.01,-0.015
364,-0.0,-0.012,-0.018
365,-0.007,-0.014,-0.025
366,0.003,-0.016,-0.015
367,0.008,-0.015,-0.012
368,-0.009,-0.014,-0.03
369,-0.012,-0.012,-0.033
370,-0.028,-0.01,-0.049
371,-0.022,-0.006,-0.045
372,0.001,-0.002,-0.023
373,-0.008,0.004,-0.029
374,-0.005,0.011,-0.026
375,0.012,0.017,-0.007
376,0.013,0.022,-0.001
377,0.018,0.027,0.01
378,0.038,0.031,0.038
379,0.04,0.036,0.05
380,0.038,0.04,0.06
381,0.028,0.043,0.061
382,0.046,0.046,0.086
383,0.051,0.048,0.099
384,0.062,0.049,0.112
385,0.068,0.05,0.115
386,0.069,0.05,0.108
387,0.055,0.049,0.084
388,0.057,0.048,0.074
389,0.044,0.046,0.049
390,0.023,0.043,0.019
391,0.027,0.04,0.016
392,0.045,0.037,0.028
393,0.035,0.034,0.014
394,0.033,0.03,0.008
395,0.031,0.027,0.005
396,0.016,0.025,-0.01
397,0.005,0.023,-0.021
398,0.017,0.023,-0.01
399,0.036,0.024,0.008
400,0.033,0.027,0.005
