lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.616,0.644,0.692
2,0.399,0.5,0.491
3,0.283,0.384,0.355
4,0.215,0.292,0.253
5,0.191,0.221,0.187
6,0.154,0.167,0.114
7,0.133,0.129,0.061
8,0.119,0.103,0.032
9,0.105,0.087,0.02
10,0.126,0.08,0.037
11,0.149,0.079,0.055
12,0.132,0.084,0.037
13,0.129,0.091,0.029
14,0.141,0.102,0.036
15,0.166,0.114,0.053
16,0.182,0.126,0.069
17,0.154,0.138,0.049
18,0.139,0.149,0.04
19,0.108,0.158,0.022
20,0.109,0.166,0.023
21,0.13,0.173,0.039
22,0.125,0.177,0.044
23,0.118,0.179,0.062
24,0.112,0.179,0.099
25,0.129,0.178,0.157
26,0.165,0.167,0.231
27,0.167,0.161,0.282
28,0.164,0.157,0.32
29,0.182,0.154,0.358
30,0.183,0.151,0.36
31,0.162,0.147,0.322
32,0.159,0.144,0.279
33,0.151,0.141,0.22
34,0.145,0.138,0.164
35,0.139,0.135,0.117
36,0.154,0.132,0.09
37,0.147,0.129,0.058
38,0.112,0.126,0.02
39,0.101,0.125,0.006
40,0.107,0.124,0.011
41,0.11,0.121,0.012
42,0.109,0.117,0.01
43,0.095,0.114,0.001
44,0.093,0.112,0.001
45,0.076,0.111,-0.009
46,0.08,0.11,0.001
47,0.103,0.109,0.021
48,0.123,0.109,0.037
49,0.13,0.109,0.042
50,0.134,0.111,0.044
51,0.113,0.112,0.034
52,0.124,0.113,0.057
53,0.124,0.113,0.087
54,0.127,0.113,0.129
55,0.139,0.113,0.183
56,0.117,0.114,0.214
57,0.138,0.115,0.275
58,0.136,0.116,0.304
59,0.12,0.117,0.302
60,0.105,0.119,0.281
61,0.092,0.12,0.242
62,0.095,0.119,0.199
63,0.093,0.117,0.149
64,0.095,0.114,0.105
65,0.107,0.111,0.071
66,0.105,0.107,0.035
67,0.084,0.104,-0.001
68,0.099,0.101,0.005
69,0.107,0.098,0.011
70,0.122,0.097,0.022
71,0.115,0.097,0.015
72,0.116,0.099,0.017
73,0.122,0.1,0.024
74,0.122,0.103,0.027
75,0.131,0.106,0.037
76,0.125,0.109,0.04
77,0.106,0.114,0.028
78,0.096,0.117,0.021
79,0.078,0.121,0.006
80,0.07,0.124,-0.001
81,0.088,0.127,0.018
82,0.1,0.129,0.047
83,0.1,0.129,0.085
84,0.123,0.129,0.148
85,0.136,0.129,0.204
86,0.166,0.128,0.273
87,0.185,0.127,0.326
88,0.175,0.125,0.341
89,0.164,0.124,0.334
90,0.145,0.122,0.302
91,0.129,0.119,0.253
92,0.12,0.116,0.198
93,0.116,0.115,0.143
94,0.106,0.113,0.087
95,0.111,0.109,0.051
96,0.081,0.105,-0.0
97,0.071,0.101,-0.016
98,0.057,0.098,-0.029
99,0.07,0.095,-0.019
100,0.071,0.091,-0.019
101,0.078,0.087,-0.012
102,0.083,0.082,-0.004
103,0.085,0.079,0.003
104,0.081,0.075,0.003
105,0.083,0.074,0.01
106,0.088,0.073,0.015
107,0.083,0.073,0.008
108,0.079,0.074,0.006
109,0.085,0.078,0.011
110,0.092,0.082,0.02
111,0.09,0.086,0.03
112,0.089,0.089,0.054
113,0.08,0.089,0.086
114,0.077,0.09,0.132
115,0.082,0.09,0.183
116,0.088,0.089,0.232
117,0.086,0.088,0.26
118,0.101,0.086,0.284
119,0.104,0.084,0.278
120,0.087,0.082,0.235
121,0.068,0.079,0.174
122,0.058,0.077,0.114
123,0.079,0.075,0.08
124,0.091,0.074,0.045
125,0.085,0.073,0.007
126,0.086,0.073,-0.01
127,0.079,0.074,-0.021
128,0.083,0.075,-0.019
129,0.07,0.076,-0.026
130,0.071,0.078,-0.02
131,0.054,0.08,-0.031
132,0.049,0.082,-0.034
133,0.048,0.085,-0.033
134,0.071,0.089,-0.01
135,0.104,0.092,0.02
136,0.106,0.095,0.02
137,0.101,0.099,0.013
138,0.098,0.101,0.009
139,0.114,0.103,0.023
140,0.124,0.105,0.039
141,0.121,0.106,0.058
142,0.116,0.106,0.087
143,0.11,0.107,0.124
144,0.124,0.107,0.179
145,0.118,0.106,0.217
146,0.125,0.106,0.259
147,0.112,0.105,0.269
148,0.11,0.106,0.266
149,0.096,0.105,0.237
150,0.089,0.103,0.2
151,0.09,0.101,0.157
152,0.089,0.098,0.11
153,0.078,0.095,0.06
154,0.077,0.091,0.024
155,0.07,0.088,-0.008
156,0.07,0.084,-0.021
157,0.077,0.081,-0.02
158,0.075,0.079,-0.019
159,0.074,0.079,-0.015
160,0.094,0.079,0.004
161,0.089,0.079,0.002
162,0.102,0.079,0.012
163,0.106,0.078,0.015
164,0.095,0.078,0.007
165,0.089,0.079,0.003
166,0.072,0.079,-0.011
167,0.067,0.079,-0.014
168,0.058,0.078,-0.024
169,0.064,0.079,-0.017
170,0.067,0.078,0.0
171,0.066,0.077,0.028
172,0.072,0.075,0.072
173,0.081,0.073,0.123
174,0.09,0.072,0.175
175,0.083,0.072,0.209
176,0.076,0.072,0.232
177,0.073,0.071,0.243
178,0.079,0.071,0.239
179,0.087,0.072,0.222
180,0.075,0.073,0.172
181,0.054,0.075,0.108
182,0.059,0.078,0.065
183,0.063,0.08,0.03
184,0.067,0.082,0.003
185,0.083,0.084,-0.006
186,0.087,0.086,-0.01
187,0.088,0.087,-0.009
188,0.081,0.088,-0.008
189,0.084,0.087,-0.0
190,0.091,0.087,0.008
191,0.1,0.086,0.013
192,0.106,0.085,0.016
193,0.105,0.085,0.015
194,0.114,0.086,0.021
195,0.106,0.087,0.013
196,0.096,0.09,0.003
197,0.074,0.092,-0.019
198,0.079,0.094,-0.017
199,0.087,0.095,-0.001
200,0.087,0.094,0.021
201,0.079,0.093,0.05
202,0.065,0.092,0.086
203,0.068,0.091,0.136
204,0.063,0.089,0.176
205,0.073,0.086,0.217
206,0.091,0.084,0.251
207,0.114,0.082,0.269
208,0.108,0.081,0.249
209,0.095,0.081,0.208
210,0.101,0.08,0.168
211,0.101,0.08,0.126
212,0.104,0.081,0.087
213,0.093,0.081,0.04
214,0.086,0.081,0.009
215,0.085,0.083,-0.001
216,0.071,0.084,-0.011
217,0.048,0.086,-0.028
218,0.045,0.088,-0.03
219,0.052,0.089,-0.025
220,0.056,0.09,-0.025
221,0.079,0.09,-0.01
222,0.1,0.09,0.005
223,0.116,0.09,0.018
224,0.106,0.09,0.012
225,0.096,0.089,0.002
226,0.103,0.087,0.007
227,0.098,0.086,0.005
228,0.113,0.085,0.023
229,0.102,0.086,0.029
230,0.089,0.086,0.047
231,0.088,0.087,0.085
232,0.087,0.087,0.128
233,0.086,0.086,0.17
234,0.074,0.084,0.2
235,0.075,0.082,0.228
236,0.08,0.079,0.245
237,0.072,0.076,0.236
238,0.061,0.073,0.204
239,0.054,0.07,0.162
240,0.046,0.065,0.11
241,0.049,0.061,0.066
242,0.057,0.057,0.033
243,0.06,0.055,0.007
244,0.063,0.054,-0.008
245,0.073,0.055,-0.006
246,0.073,0.056,-0.004
247,0.069,0.057,-0.005
248,0.062,0.058,-0.008
249,0.061,0.059,-0.011
250,0.054,0.059,-0.022
251,0.047,0.06,-0.033
252,0.037,0.061,-0.042
253,0.042,0.062,-0.041
254,0.053,0.063,-0.034
255,0.065,0.063,-0.025
256,0.075,0.064,-0.016
257,0.077,0.064,-0.011
258,0.076,0.063,-0.0
259,0.081,0.063,0.023
260,0.056,0.063,0.034
261,0.053,0.062,0.069
262,0.071,0.061,0.127
263,0.081,0.06,0.179
264,0.081,0.059,0.217
265,0.063,0.058,0.227
266,0.041,0.057,0.216
267,0.037,0.056,0.199
268,0.043,0.057,0.173
269,0.053,0.058,0.141
270,0.06,0.06,0.102
271,0.049,0.062,0.048
272,0.053,0.063,0.013
273,0.072,0.063,0.004
274,0.066,0.063,-0.008
275,0.054,0.063,-0.02
276,0.059,0.063,-0.015
277,0.057,0.063,-0.013
278,0.068,0.063,-0.002
279,0.072,0.065,0.001
280,0.08,0.067,0.001
281,0.075,0.068,-0.011
282,0.07,0.07,-0.021
283,0.08,0.073,-0.016
284,0.072,0.075,-0.019
285,0.091,0.078,-0.003
286,0.091,0.08,-0.003
287,0.09,0.083,-0.001
288,0.088,0.084,0.012
289,0.087,0.083,0.038
290,0.066,0.081,0.062
291,0.045,0.08,0.089
292,0.039,0.078,0.128
293,0.055,0.077,0.181
294,0.066,0.075,0.22
295,0.078,0.073,0.241
296,0.097,0.071,0.251
297,0.101,0.07,0.234
298,0.102,0.07,0.199
299,0.096,0.069,0.152
300,0.095,0.068,0.109
301,0.081,0.068,0.059
302,0.061,0.068,0.014
303,0.051,0.068,-0.012
304,0.056,0.067,-0.013
305,0.039,0.066,-0.022
306,0.032,0.066,-0.026
307,0.029,0.067,-0.03
308,0.043,0.068,-0.02
309,0.06,0.069,-0.01
310,0.074,0.07,-0.004
311,0.08,0.07,-0.003
312,0.088,0.069,0.002
313,0.091,0.068,0.007
314,0.083,0.068,0.004
315,0.087,0.067,0.008
316,0.092,0.065,0.01
317,0.085,0.065,0.008
318,0.083,0.066,0.023
319,0.058,0.067,0.036
320,0.04,0.069,0.064
321,0.047,0.071,0.113
322,0.054,0.072,0.162
323,0.07,0.072,0.212
324,0.074,0.072,0.239
325,0.073,0.072,0.246
326,0.074,0.071,0.236
327,0.077,0.069,0.208
328,0.069,0.067,0.16
329,0.055,0.066,0.107
330,0.043,0.064,0.056
331,0.06,0.064,0.031
332,0.064,0.065,0.01
333,0.075,0.068,0.007
334,0.097,0.071,0.023
335,0.091,0.075,0.02
336,0.084,0.079,0.013
337,0.067,0.083,-0.003
338,0.084,0.087,0.005
339,0.106,0.09,0.017
340,0.096,0.092,0.006
341,0.076,0.095,-0.009
342,0.093,0.096,0.007
343,0.07,0.097,-0.01
344,0.068,0.097,-0.013
345,0.091,0.097,0.006
346,0.107,0.097,0.021
347,0.108,0.097,0.035
348,0.101,0.097,0.055
349,0.11,0.097,0.096
350,0.127,0.096,0.146
351,0.134,0.094,0.19
352,0.109,0.093,0.216
353,0.1,0.091,0.242
354,0.087,0.09,0.249
355,0.079,0.089,0.241
356,0.066,0.089,0.211
357,0.063,0.088,0.174
358,0.068,0.088,0.138
359,0.064,0.088,0.096
360,0.073,0.087,0.064
361,0.076,0.085,0.035
362,0.081,0.083,0.021
363,0.087,0.083,0.02
364,0.088,0.081,0.019
365,0.084,0.079,0.014
366,0.085,0.077,0.01
367,0.085,0.076,0.005
368,0.1,0.076,0.011
369,0.106,0.077,0.015
370,0.091,0.08,0.004
371,0.079,0.082,-0.005
372,0.08,0.084,-0.001
373,0.086,0.086,0.008
374,0.089,0.088,0.013
375,0.076,0.088,0.002
376,0.063,0.088,-0.006
377,0.062,0.087,0.008
378,0.069,0.086,0.044
379,0.074,0.085,0.085
380,0.085,0.084,0.132
381,0.075,0.083,0.164
382,0.079,0.081,0.204
383,0.095,0.079,0.242
384,0.097,0.077,0.252
385,0.099,0.076,0.245
386,0.096,0.074,0.219
387,0.09,0.072,0.176
388,0.084,0.07,0.132
389,0.081,0.069,0.089
390,0.064,0.067,0.039
391,0.046,0.066,-0.001
392,0.04,0.064,-0.015
393,0.041,0.063,-0.014
394,0.047,0.063,-0.009
395,0.063,0.062,-0.001
396,0.063,0.062,-0.008
397,0.068,0.061,-0.007
398,0.066,0.061,-0.011
399,0.078,0.062,-0.003
400,0.055,0.062,-0.018
